lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.38,0.462,0.803
2,0.027,0.316,0.592
3,-0.043,0.196,0.42
4,0.007,0.101,0.259
5,0.069,0.027,0.092
6,0.036,-0.028,-0.067
7,-0.015,-0.068,-0.17
8,-0.036,-0.094,-0.233
9,-0.038,-0.108,-0.273
10,-0.024,-0.114,-0.301
11,-0.025,-0.112,-0.317
12,-0.044,-0.104,-0.327
13,-0.054,-0.091,-0.332
14,-0.055,-0.075,-0.334
15,-0.042,-0.057,-0.333
16,-0.033,-0.038,-0.331
17,-0.044,-0.019,-0.33
18,-0.048,-0.0,-0.325
19,-0.055,0.017,-0.315
20,-0.047,0.033,-0.295
21,-0.025,0.048,-0.259
22,-0.013,0.06,-0.194
23,-0.028,0.069,-0.11
24,-0.011,0.076,-0.003
25,0.056,0.081,0.138
26,0.209,0.066,0.345
27,0.287,0.062,0.576
28,0.089,0.067,0.716
29,-0.113,0.072,0.762
30,-0.039,0.071,0.776
31,0.18,0.066,0.723
32,0.28,0.064,0.553
33,0.177,0.066,0.323
34,0.026,0.063,0.132
35,-0.038,0.049,-0.006
36,-0.029,0.026,-0.107
37,0.007,0.006,-0.191
38,-0.017,-0.007,-0.255
39,-0.05,-0.016,-0.291
40,-0.056,-0.026,-0.31
41,-0.055,-0.036,-0.322
42,-0.045,-0.044,-0.327
43,-0.043,-0.049,-0.33
44,-0.05,-0.051,-0.332
45,-0.061,-0.05,-0.334
46,-0.056,-0.047,-0.331
47,-0.049,-0.042,-0.327
48,-0.035,-0.034,-0.319
49,-0.038,-0.022,-0.302
50,-0.051,-0.007,-0.276
51,-0.051,0.007,-0.237
52,-0.032,0.015,-0.172
53,0.042,0.018,-0.059
54,0.035,0.025,0.095
55,-0.034,0.041,0.247
56,-0.056,0.056,0.4
57,0.102,0.061,0.588
58,0.339,0.059,0.774
59,0.377,0.057,0.839
60,0.151,0.059,0.729
61,-0.071,0.057,0.559
62,-0.1,0.046,0.401
63,-0.016,0.031,0.244
64,0.091,0.022,0.084
65,0.015,0.022,-0.069
66,-0.025,0.018,-0.165
67,-0.044,0.006,-0.227
68,-0.036,-0.01,-0.267
69,-0.028,-0.025,-0.297
70,-0.043,-0.035,-0.315
71,-0.057,-0.042,-0.324
72,-0.062,-0.049,-0.329
73,-0.063,-0.054,-0.332
74,-0.049,-0.057,-0.33
75,-0.044,-0.057,-0.329
76,-0.054,-0.053,-0.328
77,-0.062,-0.047,-0.324
78,-0.057,-0.038,-0.312
79,-0.045,-0.03,-0.293
80,-0.017,-0.02,-0.255
81,-0.025,-0.005,-0.192
82,-0.036,0.014,-0.113
83,-0.018,0.029,-0.011
84,0.069,0.033,0.138
85,0.18,0.029,0.342
86,0.15,0.028,0.543
87,-0.051,0.034,0.662
88,-0.175,0.04,0.714
89,-0.04,0.04,0.74
90,0.242,0.035,0.7
91,0.265,0.034,0.522
92,0.087,0.039,0.298
93,-0.036,0.034,0.126
94,-0.051,0.017,0.001
95,-0.012,-0.001,-0.098
96,0.006,-0.012,-0.188
97,-0.035,-0.019,-0.252
98,-0.057,-0.024,-0.287
99,-0.057,-0.031,-0.306
100,-0.051,-0.038,-0.317
101,-0.042,-0.043,-0.323
102,-0.047,-0.045,-0.326
103,-0.06,-0.046,-0.33
104,-0.062,-0.045,-0.33
105,-0.058,-0.042,-0.328
106,-0.046,-0.038,-0.323
107,-0.033,-0.031,-0.315
108,-0.04,-0.022,-0.299
109,-0.052,-0.011,-0.274
110,-0.043,-0.003,-0.235
111,-0.014,0.0,-0.169
112,0.049,0.002,-0.054
113,0.023,0.011,0.087
114,-0.044,0.027,0.225
115,-0.046,0.041,0.369
116,0.107,0.042,0.548
117,0.364,0.038,0.735
118,0.249,0.037,0.771
119,-0.039,0.04,0.669
120,-0.137,0.036,0.536
121,-0.064,0.024,0.406
122,0.039,0.013,0.255
123,0.079,0.009,0.084
124,-0.007,0.01,-0.064
125,-0.04,0.007,-0.154
126,-0.037,-0.004,-0.214
127,-0.019,-0.018,-0.257
128,-0.015,-0.03,-0.289
129,-0.045,-0.037,-0.309
130,-0.061,-0.043,-0.318
131,-0.06,-0.048,-0.323
132,-0.049,-0.052,-0.324
133,-0.039,-0.053,-0.322
134,-0.048,-0.051,-0.323
135,-0.055,-0.046,-0.322
136,-0.059,-0.039,-0.318
137,-0.053,-0.031,-0.307
138,-0.032,-0.024,-0.288
139,-0.014,-0.014,-0.25
140,-0.022,0.0,-0.192
141,-0.029,0.017,-0.119
142,0.003,0.029,-0.02
143,0.084,0.027,0.125
144,0.206,0.024,0.326
145,0.047,0.028,0.483
146,-0.131,0.037,0.586
147,-0.129,0.042,0.665
148,0.034,0.041,0.71
149,0.233,0.038,0.671
150,0.247,0.039,0.503
151,0.08,0.042,0.305
152,-0.026,0.035,0.147
153,-0.031,0.019,0.024
154,0.014,0.003,-0.082
155,0.012,-0.005,-0.178
156,-0.035,-0.007,-0.241
157,-0.049,-0.012,-0.275
158,-0.043,-0.019,-0.295
159,-0.035,-0.027,-0.308
160,-0.034,-0.032,-0.315
161,-0.045,-0.036,-0.319
162,-0.056,-0.037,-0.322
163,-0.059,-0.037,-0.323
164,-0.046,-0.036,-0.319
165,-0.033,-0.033,-0.314
166,-0.035,-0.028,-0.308
167,-0.045,-0.02,-0.294
168,-0.042,-0.011,-0.269
169,-0.037,-0.006,-0.233
170,0.002,-0.006,-0.167
171,0.043,-0.003,-0.057
172,-0.006,0.009,0.062
173,-0.045,0.024,0.185
174,0.009,0.034,0.335
175,0.153,0.036,0.514
176,0.3,0.032,0.681
177,0.135,0.032,0.714
178,-0.093,0.033,0.634
179,-0.163,0.028,0.53
180,-0.038,0.019,0.422
181,0.124,0.012,0.279
182,0.079,0.013,0.097
183,-0.003,0.018,-0.045
184,-0.026,0.012,-0.135
185,-0.023,-0.001,-0.198
186,-0.012,-0.014,-0.246
187,-0.025,-0.024,-0.282
188,-0.044,-0.03,-0.299
189,-0.052,-0.036,-0.309
190,-0.052,-0.041,-0.314
191,-0.042,-0.045,-0.315
192,-0.031,-0.046,-0.313
193,-0.041,-0.045,-0.314
194,-0.049,-0.041,-0.313
195,-0.051,-0.036,-0.308
196,-0.045,-0.03,-0.299
197,-0.02,-0.024,-0.28
198,-0.01,-0.015,-0.243
199,-0.024,-0.002,-0.192
200,-0.02,0.01,-0.127
201,0.009,0.016,-0.033
202,0.078,0.013,0.106
203,0.094,0.011,0.283
204,-0.05,0.017,0.426
205,-0.156,0.027,0.532
206,-0.1,0.032,0.63
207,0.11,0.03,0.702
208,0.333,0.028,0.673
209,0.175,0.031,0.503
210,-0.007,0.031,0.316
211,-0.046,0.022,0.173
212,-0.013,0.006,0.053
213,0.028,-0.004,-0.066
214,-0.003,-0.007,-0.17
215,-0.039,-0.007,-0.232
216,-0.047,-0.012,-0.267
217,-0.046,-0.019,-0.288
218,-0.04,-0.027,-0.302
219,-0.039,-0.033,-0.308
220,-0.052,-0.037,-0.312
221,-0.057,-0.039,-0.314
222,-0.051,-0.04,-0.313
223,-0.044,-0.04,-0.311
224,-0.033,-0.039,-0.306
225,-0.039,-0.035,-0.301
226,-0.048,-0.029,-0.288
227,-0.052,-0.024,-0.269
228,-0.038,-0.021,-0.233
229,0.003,-0.019,-0.169
230,0.01,-0.012,-0.07
231,-0.033,0.002,0.035
232,-0.04,0.018,0.152
233,0.026,0.026,0.301
234,0.176,0.022,0.487
235,0.231,0.02,0.653
236,0.023,0.022,0.681
237,-0.179,0.023,0.631
238,-0.134,0.018,0.56
239,0.024,0.01,0.457
240,0.175,0.008,0.302
241,0.079,0.012,0.11
242,0.001,0.014,-0.027
243,-0.027,0.006,-0.121
244,-0.022,-0.008,-0.189
245,-0.013,-0.02,-0.243
246,-0.035,-0.028,-0.279
247,-0.053,-0.034,-0.295
248,-0.062,-0.041,-0.304
249,-0.059,-0.047,-0.308
250,-0.047,-0.051,-0.309
251,-0.045,-0.052,-0.309
252,-0.054,-0.051,-0.31
253,-0.062,-0.048,-0.309
254,-0.056,-0.043,-0.303
255,-0.046,-0.038,-0.295
256,-0.025,-0.032,-0.277
257,-0.022,-0.023,-0.244
258,-0.031,-0.011,-0.2
259,-0.029,-0.001,-0.14
260,0.002,0.003,-0.049
261,0.062,0.0,0.089
262,0.027,0.003,0.251
263,-0.111,0.014,0.388
264,-0.153,0.026,0.514
265,-0.036,0.03,0.638
266,0.234,0.028,0.734
267,0.303,0.027,0.686
268,0.121,0.03,0.516
269,-0.037,0.029,0.343
270,-0.05,0.019,0.202
271,0.019,0.005,0.072
272,0.045,-0.004,-0.059
273,-0.013,-0.005,-0.165
274,-0.05,-0.007,-0.226
275,-0.055,-0.016,-0.261
276,-0.047,-0.026,-0.283
277,-0.039,-0.035,-0.296
278,-0.048,-0.041,-0.302
279,-0.059,-0.045,-0.306
280,-0.063,-0.048,-0.308
281,-0.062,-0.049,-0.308
282,-0.051,-0.048,-0.305
283,-0.051,-0.046,-0.303
284,-0.052,-0.041,-0.296
285,-0.055,-0.034,-0.285
286,-0.054,-0.027,-0.266
287,-0.039,-0.023,-0.233
288,0.006,-0.017,-0.169
289,-0.006,-0.004,-0.08
290,-0.044,0.014,0.014
291,-0.021,0.031,0.132
292,0.057,0.036,0.287
293,0.206,0.034,0.488
294,0.195,0.035,0.649
295,-0.019,0.04,0.69
296,-0.136,0.042,0.662
297,-0.041,0.038,0.608
298,0.154,0.031,0.502
299,0.197,0.031,0.315
300,0.074,0.036,0.122
301,-0.005,0.035,-0.017
302,-0.017,0.021,-0.112
303,-0.014,0.004,-0.185
304,-0.01,-0.01,-0.241
305,-0.041,-0.02,-0.273
306,-0.054,-0.029,-0.289
307,-0.059,-0.038,-0.298
308,-0.054,-0.045,-0.302
309,-0.045,-0.05,-0.302
310,-0.045,-0.052,-0.303
311,-0.056,-0.051,-0.304
312,-0.059,-0.047,-0.303
313,-0.056,-0.042,-0.298
314,-0.039,-0.037,-0.29
315,-0.025,-0.029,-0.272
316,-0.033,-0.017,-0.243
317,-0.048,-0.004,-0.204
318,-0.026,0.007,-0.144
319,0.014,0.012,-0.053
320,0.061,0.013,0.086
321,-0.013,0.021,0.24
322,-0.087,0.035,0.383
323,-0.102,0.047,0.519
324,0.074,0.05,0.664
325,0.349,0.048,0.774
326,0.327,0.05,0.712
327,0.077,0.054,0.533
328,-0.032,0.049,0.365
329,-0.01,0.035,0.221
330,0.046,0.022,0.08
331,0.037,0.017,-0.063
332,-0.024,0.016,-0.164
333,-0.048,0.01,-0.221
334,-0.045,-0.002,-0.254
335,-0.038,-0.014,-0.276
336,-0.031,-0.026,-0.289
337,-0.044,-0.034,-0.296
338,-0.055,-0.039,-0.301
339,-0.053,-0.044,-0.302
340,-0.045,-0.046,-0.301
341,-0.037,-0.046,-0.298
342,-0.039,-0.044,-0.296
343,-0.048,-0.038,-0.291
344,-0.05,-0.031,-0.28
345,-0.046,-0.024,-0.262
346,-0.027,-0.018,-0.229
347,-0.011,-0.008,-0.168
348,-0.035,0.008,-0.089
349,-0.034,0.028,0.006
350,0.005,0.043,0.129
351,0.111,0.045,0.296
352,0.267,0.042,0.511
353,0.121,0.045,0.647
354,-0.101,0.05,0.686
355,-0.113,0.051,0.68
356,0.059,0.045,0.636
357,0.237,0.042,0.51
358,0.193,0.045,0.302
359,0.055,0.049,0.115
360,-0.004,0.041,-0.014
361,-0.026,0.023,-0.11
362,-0.012,0.005,-0.183
363,-0.017,-0.009,-0.238
364,-0.045,-0.018,-0.268
365,-0.054,-0.027,-0.283
366,-0.055,-0.036,-0.292
367,-0.043,-0.043,-0.296
368,-0.035,-0.047,-0.296
369,-0.042,-0.048,-0.299
370,-0.053,-0.046,-0.299
371,-0.059,-0.042,-0.298
372,-0.049,-0.037,-0.293
373,-0.031,-0.03,-0.284
374,-0.025,-0.02,-0.268
375,-0.037,-0.007,-0.242
376,-0.042,0.007,-0.204
377,-0.027,0.02,-0.147
378,0.017,0.033,-0.052
379,0.044,0.045,0.088
380,-0.022,0.056,0.236
381,-0.099,0.065,0.37
382,-0.008,0.072,0.525
383,0.229,0.076,0.695
384,0.449,0.078,0.792
385,0.257,0.077,0.684
386,0.032,0.073,0.514
387,-0.065,0.066,0.358
388,-0.023,0.057,0.214
389,0.053,0.045,0.067
390,0.025,0.031,-0.073
391,-0.025,0.016,-0.163
392,-0.046,-0.001,-0.216
393,-0.04,-0.017,-0.249
394,-0.03,-0.033,-0.271
395,-0.034,-0.047,-0.285
396,-0.048,-0.057,-0.292
397,-0.051,-0.063,-0.296
398,-0.052,-0.062,-0.298
399,-0.046,-0.053,-0.297
400,-0.038,-0.032,-0.295
