gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2694,3862,2.29579091072083,31.3493938446045,34.8722496032715,3670176,2695,3095,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-04-01 00:25:22.371174,-71.51653911208409,66.73210690754064,54.44195805486596,2.53356453967594e-09,20.0,66.71,3.1865100272627664,66.47,2.2793,2.9004,3.7255,0.5121,1.2956,1.1757,0
101003,npp,2034,3302,2.50279235839844,31.3478450775146,34.873405456543,3670176,2036,2649,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-04-02 00:06:40.922732,-74.10253609822536,54.947822439911576,46.46212850912439,0.0004068512644627501,17.0,54.94,2.0682789409984763,54.58,1.5393,2.063,3.0575,0.72,1.6979,1.8019,0
102741,npp,2122,1356,1.091575682163239,31.3504180908203,34.8729667663574,3670176,2122,1023,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-04-15 23:03:54.128232,97.26609436468587,35.51343627902241,30.95711152985318,9.472962424382019e-12,7.0,-35.55,1.2937979144666532,-36.15,1.1287,1.6653,2.5024,0.8919,1.0419,0.9736,0
102861,npp,1362,761,0.609917551279068,31.3526344299316,34.8783149719238,3670176,1365,544,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-04-16 22:45:00.220216,95.3142859923768,55.17437608533447,46.628612406055005,8.577762329281049e-17,4.0,-55.19,2.0682789409984763,-55.59,1.3924,1.977,3.0547,0.7513,0.8243,0.4582,0
647,npp,201,3864,1.51143026351929,31.3464622497559,34.8771781921387,3670176,201,3095,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-04-17 00:25:15.926130,-71.25708347704511,66.75597111078697,54.461450775240216,3.306715694289487e-07,20.0,66.74,3.1865100272627664,66.47,2.2793,2.9004,3.7255,0.5121,1.0494,0.774,0
665,npp,577,176,2.20291471481323,31.3506031036377,34.8779602050781,3670176,581,85,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-04-17 22:26:02.755572,92.6822662408705,67.42424952529524,54.85124077354009,4.01859573328063e-21,1.0,-67.43,3.1865100272627664,-67.67,1.53,2.115,3.051,0.7023,1.5129,1.547,0
102989,npp,2627,3303,3.01284575462341,31.3477554321289,34.8760032653809,3670176,2629,2650,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-04-18 00:06:34.474937,-74.2159088925516,54.978947955641736,46.48877065214192,1.6875517330604164e-12,17.0,54.96,2.0682789409984763,54.58,1.5393,2.063,3.0575,0.72,1.9445,2.1691,0
103109,npp,1952,2722,1.21036612987518,31.349328994751,34.8765640258789,3670176,1954,2185,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-04-18 23:47:47.686506,-75.47204082708735,35.95185797394337,31.326788280104417,2.0221729973331175e-17,14.0,35.92,1.2937979144666532,35.32,1.3421,1.8145,3.0109,0.8186,1.0184,0.9908,0
103227,npp,1251,2141,0.801766335964203,31.3520603179932,34.8729820251465,3670176,1251,1704,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-04-19 23:29:00.893563,-76.53482784447328,6.248783486644882,5.53118677795177,1.3541297737536556e-21,11.0,6.2,1.0,5.39,0.9971,1.4853,2.431,1.0,0.8018,0.8018,0
103474,npp,1620,4049,1.7226665019989,31.35107421875,34.8761978149414,3670176,1622,3191,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-04-22 00:31:27.006967,-70.76482024332914,69.7238984588518,56.17626343087415,7.567983657606404e-22,21.0,69.7,3.5496478698597698,69.46,2.4486,3.1628,4.0374,0.4696,1.0796,0.809,0
103583,npp,2052,369,3.3594331741333,31.3477916717529,34.8719444274902,3670176,2054,205,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-04-22 22:32:19.178830,93.57584463835974,63.93806505924577,52.70178706804243,3.2825240590633962e-24,2.0,-63.95,2.7445598364131496,-64.2,1.7107,2.4092,3.1918,0.6165,1.8315,2.0711,0
103592,npp,983,3490,1.63001763820648,31.3498077392578,34.8783569335938,3670176,984,2831,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-04-23 00:12:45.560933,-73.15938910334249,59.48578215088997,49.725586189442836,8.843543035862808e-23,18.0,59.47,2.3545700244418297,59.13,1.8802,2.4253,3.3828,0.6124,1.1475,0.9983,0
103946,npp,1977,1748,0.935008347034454,31.349645614624,34.8787269592285,3670176,1977,1331,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-04-25 23:16:23.441954,97.86839268055117,16.354027099304616,14.438936104147702,2.340449605658489e-19,9.0,-16.39,1.0442604737599883,-17.1,1.0321,1.4998,2.3707,0.9904,0.9445,0.926,0
1070,npp,446,564,1.110657751560211,31.3523426055908,34.8755798339844,3670176,452,355,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-04-27 22:38:33.866673,93.79373973383338,59.93068126000388,50.027606814125704,3.530308784855893e-11,3.0,-59.94,2.3545700244418297,-60.21,1.334,2.055,3.0654,0.7228,1.0842,0.8027,0
104186,npp,2404,3677,1.61855566501617,31.352201461792,34.872486114502,3670176,2406,2977,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-04-28 00:18:56.690603,-72.37539400910045,63.346264213097456,52.32599475163071,2.687245810398902e-18,19.0,63.34,2.7445598364131496,63.04,1.9121,2.9628,4.181,0.5013,0.9955,0.8114,0
104422,npp,1061,2527,0.969802498817444,31.3533210754395,34.8742866516113,3670176,1062,2046,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-04-29 23:41:26.691939,-77.06725410919474,27.164651017631556,23.847697022199064,7.251159591899734e-10,13.0,27.15,1.1367971201176101,26.51,1.0552,1.6294,3.0727,0.9116,0.9051,0.8841,0
1700,npp,983,561,1.75690770149231,31.3523464202881,34.8734550476074,3670176,984,352,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-05-13 22:38:22.412046,94.21027224731873,59.99983855435388,50.076118774618074,2.187565032788589e-05,3.0,-60.01,2.3545700244418297,-60.21,1.334,2.055,3.0654,0.7228,1.3587,1.2698,0
107945,npp,1595,2523,3.43279695510864,31.3473052978516,34.8730583190918,3670176,1594,2042,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-05-15 23:41:13.477569,-76.61511512011144,26.98185458578335,23.690126130517942,8.124803205618812e-06,13.0,26.95,1.1367971201176101,26.51,1.0552,1.6294,3.0727,0.9116,3.0717,3.1293,0
1835,npp,881,1939,0.595560520887375,31.3517723083496,34.8777122497559,3670176,881,1510,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-05-16 23:22:24.932290,98.24778002225722,5.483643836087391,4.8544184293706145,4.67736828467908e-11,10.0,-5.51,1.0,-5.92,0.9597,1.3066,2.1835,1.1368,0.7743,0.677,0
1880,npp,126,1350,1.1146237254142761,31.3524742126465,34.8753433227539,3670176,126,1019,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-05-17 23:03:31.051443,96.96153728985882,35.76885286286474,31.172246098013993,8.246962404894103e-16,7.0,-35.81,1.2937979144666532,-36.15,1.1287,1.6653,2.5024,0.8919,1.0597,0.9942,0
108468,npp,2435,754,1.4593334197998,31.3474044799805,34.8741912841797,3670176,2437,537,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-05-18 22:44:37.168902,95.27724956113404,55.34447262376856,46.75391644155962,7.377211205237109e-20,4.0,-55.37,2.0682789409984763,-55.59,1.3924,1.977,3.0547,0.7513,1.235,1.0964,0
108481,npp,1274,3858,1.80317151546478,31.3481636047363,34.8765029907227,3670176,1273,3092,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-05-19 00:24:52.877277,-71.27597585795212,66.6543511728198,54.40170747946416,2.3591476479879627e-12,20.0,66.64,3.1865100272627664,66.47,2.2793,2.9004,3.7255,0.5121,1.141,0.9234,0
108645,npp,1644,169,1.49813365936279,31.3504180908203,34.8777275085449,3670176,1642,81,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-05-19 22:25:37.947906,92.27590091864133,67.54828789450539,54.92480513728268,4.4392063071819965e-23,1.0,-67.55,3.1865100272627664,-67.67,1.53,2.115,3.051,0.7023,1.2917,1.0521,0
1961,npp,623,3296,1.43167591094971,31.3510570526123,34.8775672912598,3670176,621,2642,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-05-20 00:06:09.669129,-73.6141995836881,54.801085387149975,46.35834408833094,1.5475347395799197e-17,17.0,54.78,2.0682789409984763,54.58,1.5393,2.063,3.0575,0.72,1.1801,1.0308,0
108828,npp,3017,2716,0.650562345981598,31.3462352752686,34.8783226013184,3670176,3017,2180,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-05-20 23:47:24.678754,-76.09162234777709,35.694353118314964,31.110775540639754,4.59220422700661e-25,14.0,35.67,1.2937979144666532,35.32,1.3421,1.8145,3.0109,0.8186,0.5857,0.5325,0
109170,npp,1580,1546,1.73099112510681,31.3509883880615,34.8791427612305,3670176,1580,1160,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-05-22 23:09:44.022833,97.81053878715622,26.884832907121254,23.605516855143854,4.420595271623586e-23,8.0,-26.93,1.1367971201176101,-27.23,1.2798,1.731,2.504,0.8581,1.4853,1.4853,0
2114,npp,824,950,1.1744350194931,31.3515396118164,34.8744239807129,3670176,824,703,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-05-23 22:50:50.110039,95.84739910446771,49.9303497776829,42.66053643184847,6.158324937955141e-22,5.0,-49.96,1.7549928774784245,-50.14,1.3726,1.7993,2.8355,0.8255,1.1292,0.9695,0
2168,npp,26,362,2.83637499809265,31.3498191833496,34.8755569458008,3670176,25,200,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-05-24 22:31:52.673688,93.21818407821202,64.08285436524628,52.79212629750401,1.447356679368031e-19,2.0,-64.08,2.7445598364131496,-64.2,1.7107,2.4092,3.1918,0.6165,1.6409,1.7487,0
109705,npp,1362,2909,1.82494723796844,31.3466033935547,34.874340057373,3670176,1363,2346,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-05-25 23:53:35.824210,-75.82488439775945,43.0814059121425,37.21941103664764,8.53976344467867e-22,15.0,43.07,1.4867838833500562,42.82,1.2987,1.7408,3.0659,0.8532,1.5419,1.5571,0
110583,npp,2788,3101,0.81549996137619,31.3461666107178,34.8761672973633,3670176,2789,2486,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-05-30 23:59:45.247646,-75.22539903796495,49.35438728891839,42.21448323184381,3.1690875624862317e-09,16.0,49.34,1.7549928774784245,49.19,1.4469,1.9741,3.5192,0.7524,0.8251,0.6136,0
114511,npp,2556,2510,0.938775241374969,31.3498706817627,34.8778381347656,3670176,2556,2032,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-06-16 23:40:38.352116,-76.63114519937334,26.351788894596517,23.143739598229597,7.087768092942091e-12,13.0,26.31,1.1367971201176101,26.51,1.0552,1.6294,3.0727,0.9116,0.8778,0.8558,0
3176,npp,328,741,2.0499603748321498,31.3474140167236,34.8715209960938,3670176,328,524,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-06-19 22:44:00.295707,94.92190021536385,55.689882047417704,47.00018244387525,5.615962873125546e-25,4.0,-55.7,2.0682789409984763,-55.59,1.3924,1.977,3.0547,0.7513,1.5206,1.5401,0
3257,npp,184,2119,0.555984169244766,31.3507022857666,34.8715057373047,3670176,184,1683,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-06-22 23:27:58.731130,-73.93293887738676,4.983191918522407,4.411115847522083,1.2425954449175286e-24,11.0,4.93,1.0,5.39,0.9971,1.4853,2.431,1.0,0.556,0.556,0
115217,npp,2522,1532,0.877216935157776,31.3462696075439,34.8782119750977,3670176,2521,1149,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-06-23 23:09:06.597682,97.40568688550765,27.593893414431168,24.213182579431802,2.7470554077191747e-23,8.0,-27.62,1.184412938166907,-27.23,1.2798,1.731,2.504,0.8581,0.7645,0.7527,0
115329,npp,1762,937,0.719173848628998,31.3471279144287,34.8765716552734,3670176,1764,695,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-06-24 22:50:12.718009,95.82037346818646,50.34052967288111,42.9720889637682,1.9321386818750453e-20,5.0,-50.35,1.7549928774784245,-50.14,1.3726,1.7993,2.8355,0.8255,0.8698,0.5937,0
121406,npp,1579,1730,0.61546579003334,31.3525638580322,34.8754234313965,3670176,1579,1315,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-07-14 23:15:23.289780,97.72983333220402,17.360897740623432,15.319538973106868,1.9814685048961915e-06,9.0,-17.38,1.0442604737599883,-17.1,1.0321,1.4998,2.3707,0.9904,0.6385,0.6095,0
4184,npp,841,1139,0.861423075199127,31.3513889312744,34.8715133666992,3670176,841,839,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-07-15 22:56:31.181673,96.46003031567236,43.853751478489485,37.838663144272616,2.3584360574172994e-12,6.0,-43.87,1.5732132722552272,-43.7,1.1728,1.8971,3.7502,0.7829,0.827,0.6744,0
4229,npp,77,549,0.672045528888702,31.3506240844727,34.874813079834,3670176,75,342,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-07-16 22:37:35.517536,93.86035940912957,60.28435055998629,50.26280403531678,9.029510606560772e-18,3.0,-60.27,2.4157378735459294,-60.21,1.334,2.055,3.0654,0.7228,0.9128,0.4857,0
121757,npp,2039,3658,0.648637712001801,31.3508644104004,34.8749313354492,3670176,2040,2964,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-07-17 00:17:58.342162,-72.45906111636741,63.00073123405075,52.09166019042434,1.43338227895857e-10,19.0,62.98,2.7445598364131496,63.04,1.9121,2.9628,4.181,0.5013,0.6421,0.3252,0
122448,npp,2330,1339,1.28809332847595,31.3489208221436,34.8730049133301,3670176,2330,1012,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-07-20 23:02:49.503414,96.90611316294854,36.26232900394402,31.58220424657431,5.724153873571043e-27,7.0,-36.28,1.2937979144666532,-36.15,1.1287,1.6653,2.5024,0.8919,1.1938,1.1489,0
122630,npp,1574,744,1.03865122795105,31.3523750305176,34.8763847351074,3670176,1575,526,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-07-21 22:43:55.624156,94.90243205660384,55.62469186930037,46.95298597827382,1.2802997514237404e-26,4.0,-55.63,2.0682789409984763,-55.59,1.3924,1.977,3.0547,0.7513,1.0316,0.7803,0
4454,npp,417,3845,1.1133439540863042,31.3504543304443,34.8734359741211,3670176,421,3085,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-07-22 00:24:13.111179,-71.83474275302889,66.4473554596996,54.26719192613663,1.5494605329390891e-27,20.0,66.42,3.1865100272627664,66.47,2.2793,2.9004,3.7255,0.5121,0.9245,0.5701,0
4472,npp,793,160,1.75980412960052,31.3493957519531,34.872200012207,3670176,793,76,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-07-22 22:24:58.183420,92.54980048908367,67.71445924822814,55.01415110945486,1.0455378099046654e-24,1.0,-67.7,3.3166247903554,-67.67,1.53,2.115,3.051,0.7023,1.3782,1.2358,0
122822,npp,2847,3284,1.17245531082153,31.3484401702881,34.8772048950195,3670176,2845,2630,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-07-23 00:05:29.904816,-73.55716554202424,54.495628943631765,46.125646566115385,3.22915084792047e-28,17.0,54.48,2.0682789409984763,54.58,1.5393,2.063,3.0575,0.72,1.0547,0.8441,0
122995,npp,2177,2706,0.702602207660675,31.3485240936279,34.8785743713379,3670176,2178,2174,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-07-23 23:46:46.696404,-76.78567039309557,35.243944515353824,30.728715508182113,3.976980244837524e-27,14.0,35.24,1.2937979144666532,35.32,1.3421,1.8145,3.0109,0.8186,0.6259,0.5751,0
123178,npp,1480,2124,0.646061539649963,31.3506679534912,34.8715400695801,3670176,1480,1687,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-07-24 23:27:58.148750,-77.05540061637664,5.243836727054374,4.641837989824733,3.0701445840624713e-24,11.0,5.22,1.0,5.39,0.9971,1.4853,2.431,1.0,0.6461,0.6461,0
123713,npp,1229,3473,0.887969970703125,31.3486442565918,34.8761177062988,3670176,1227,2816,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-07-28 00:11:44.660198,-72.9446800990535,59.10240110304678,49.45042424073033,2.252688012667126e-16,18.0,59.09,2.3545700244418297,59.13,1.8802,2.4253,3.3828,0.6124,0.8324,0.5438,0
132061,npp,1205,2903,1.02221155166626,31.3501472473145,34.8759422302246,3670176,1206,2341,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-08-13 23:53:00.737182,-75.69550903357623,42.85627759025388,37.03602400454256,1.790808478522451e-05,15.0,42.85,1.4867838833500562,42.82,1.2987,1.7408,3.0659,0.8532,1.002,0.8722,0
5435,npp,515,2321,0.795605838298798,31.350564956665,34.8741989135742,3670176,515,1872,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-08-14 23:34:13.973115,-77.38663101908872,16.43669052456722,14.51104798346825,2.772445716644705e-12,12.0,16.43,1.0442604737599883,16.43,1.0481,1.6455,2.7977,0.9027,0.6715,0.7182,0
132591,npp,2114,1143,0.64387059211731,31.3527908325195,34.8745422363281,3670176,2116,841,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-08-16 22:56:31.554354,96.73061884182665,43.72280818700143,37.73772814383514,5.086528762369218e-25,6.0,-43.73,1.5732132722552272,-43.7,1.1728,1.8971,3.7502,0.7829,0.6887,0.5041,0
132771,npp,1348,552,1.065459847450256,31.3517894744873,34.8777046203613,3670176,1350,344,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-08-17 22:37:35.895515,94.13298228956135,60.20975493889298,50.218920582705245,4.1953680009642476e-29,3.0,-60.21,2.4157378735459294,-60.21,1.334,2.055,3.0654,0.7228,1.0757,0.7701,0
5561,npp,236,3663,0.968094110488892,31.3524551391602,34.8759231567383,3670176,235,2967,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-08-18 00:17:56.941310,-72.08146355727943,63.08423744208917,52.15429601403033,2.6463659973227474e-25,19.0,63.07,2.7445598364131496,63.04,1.9121,2.9628,4.181,0.5013,0.7585,0.4853,0
132962,npp,2655,3096,2.36120867729187,31.3475036621094,34.8731727600098,3670176,2653,2483,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-08-18 23:59:13.737069,-74.42589942992325,49.195837011494696,42.09294514295218,3.0224323195623343e-28,16.0,49.19,1.7549928774784245,49.19,1.4469,1.9741,3.5192,0.7524,1.7059,1.7765,0
133144,npp,1973,2514,0.838076889514923,31.3523559570312,34.8732719421387,3670176,1974,2035,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-08-19 23:40:28.752059,-77.02338079882765,26.50765266784655,23.28095501811766,6.949166725119978e-30,13.0,26.51,1.1367971201176101,26.51,1.0552,1.6294,3.0727,0.9116,0.7892,0.764,0
133328,npp,1266,1930,0.539367318153381,31.3480396270752,34.8772201538086,3670176,1266,1501,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-08-20 23:21:40.204777,101.031232397982,6.001634147326748,5.312620075139065,9.651352107824992e-30,10.0,-6.03,1.0,-5.92,0.9597,1.3066,2.1835,1.1368,0.7181,0.6132,0
5714,npp,533,1342,0.5783682465553279,31.3504486083984,34.8752326965332,3670176,534,1014,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-08-21 23:02:48.099339,97.60131914244876,36.12352444266057,31.469596510871394,1.101167703124704e-27,7.0,-36.15,1.2937979144666532,-36.15,1.1287,1.6653,2.5024,0.8919,0.6452,0.5159,0
133698,npp,1688,3850,1.11020815372467,31.3514518737793,34.8788375854492,3670176,1688,3088,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-08-23 00:24:09.924363,-71.3452589173929,66.51185949161034,54.31461078342522,4.2004351330770837e-29,20.0,66.51,3.1865100272627664,66.47,2.2793,2.9004,3.7255,0.5121,0.9235,0.5685,0
133868,npp,2046,161,0.950875282287598,31.3508911132812,34.8778419494629,3670176,2043,77,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-08-23 22:24:54.996464,92.14641299737809,67.6915732942481,55.00893620363645,3.834803269703617e-18,1.0,-67.68,3.1865100272627664,-67.67,1.53,2.115,3.051,0.7023,1.12,0.6678,0
133881,npp,1044,3288,0.926897883415222,31.3494434356689,34.8720512390137,3670176,1046,2635,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-08-24 00:05:28.496313,-74.21349507737523,54.585135020623675,46.19778256990291,1.4073016182256486e-25,17.0,54.58,2.0682789409984763,54.58,1.5393,2.063,3.0575,0.72,0.936,0.6673,0
134427,npp,2003,1539,1.33815085887909,31.3470802307129,34.8731956481934,3670176,2003,1154,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-08-26 23:09:04.652739,98.1125767836806,27.262383695981974,23.931054640124636,4.462155193467883e-06,8.0,-27.28,1.1367971201176101,-27.23,1.2798,1.731,2.504,0.8581,1.1397,1.1482,0
137633,npp,1842,942,1.1107165217399602,31.3469638824463,34.8751449584961,3670176,1844,698,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-09-12 22:50:04.844791,95.8133720544355,50.19114497524055,42.86295949329609,1.5507889577293393e-14,5.0,-50.2,1.7549928774784245,-50.14,1.3726,1.7993,2.8355,0.8255,1.0929,0.9169,0
137647,npp,636,4034,1.77796506881714,31.3462257385254,34.8779373168945,3670176,634,3184,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-09-13 00:30:15.215671,-70.54733057865626,69.48644754882488,56.04389412436707,1.0274857621380901e-05,21.0,69.47,3.5496478698597698,69.46,2.4486,3.1628,4.0374,0.4696,1.0952,0.835,0
137824,npp,1063,354,1.46299934387207,31.3515148162842,34.8769607543945,3670176,1064,195,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-09-13 22:31:07.421219,93.3593570558982,64.23960199578487,52.89303227367895,2.8180844732794725e-21,2.0,-64.24,2.7445598364131496,-64.2,1.7107,2.4092,3.1918,0.6165,1.1405,0.902,0
137836,npp,3070,3473,1.65862464904785,31.3520736694336,34.8720817565918,3670176,3068,2816,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-09-14 00:11:33.805745,-72.86357349141551,59.10064604721359,49.455788713346685,1.4109524136769175e-13,18.0,59.09,2.3545700244418297,59.13,1.8802,2.4253,3.3828,0.6124,1.1597,1.0158,0
138024,npp,2404,2901,0.828693151473999,31.3503932952881,34.876651763916,3670176,2405,2339,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-09-14 23:52:50.614735,-75.8480733735818,42.79029308541089,36.983175707535466,2.5597097012948638e-21,15.0,42.78,1.4867838833500562,42.82,1.2987,1.7408,3.0659,0.8532,0.8718,0.7071,0
138213,npp,1695,2318,1.68401741981506,31.346996307373,34.8733291625977,3670176,1694,1869,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-09-15 23:34:02.083492,-76.51595808949212,16.305036815022007,14.39570640374596,2.2881667922692623e-28,12.0,16.27,1.0442604737599883,16.43,1.0481,1.6455,2.7977,0.9027,1.5222,1.5201,0
6695,npp,975,1731,0.633784413337708,31.3532962799072,34.8756217956543,3670176,975,1316,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-09-16 23:15:11.771082,96.19123258281844,17.331764322008883,15.29583405690788,5.93287869740952e-31,9.0,-17.32,1.0442604737599883,-17.1,1.0321,1.4998,2.3707,0.9904,0.656,0.6277,0
6740,npp,231,1140,0.615424603223801,31.3520221710205,34.8776931762695,3670176,232,839,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-09-17 22:56:19.676551,96.35674098269395,43.81428092176207,37.811486520159555,1.2949123140571197e-31,6.0,-43.83,1.5732132722552272,-43.7,1.1728,1.8971,3.7502,0.7829,0.6706,0.4818,0
138798,npp,2534,549,1.19925177097321,31.347282409668,34.8769569396973,3670176,2535,342,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-09-18 22:37:24.024784,94.34811628676425,60.266182318196336,50.256729785193826,2.0463741664357976e-30,3.0,-60.27,2.4157378735459294,-60.21,1.334,2.055,3.0654,0.7228,1.131,0.8668,0
138811,npp,1422,3660,1.2929425239563,31.3510055541992,34.8747711181641,3670176,1420,2965,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-09-19 00:17:45.071646,-72.2746124893383,63.02922319824803,52.1180663017187,1.6891204359490313e-31,19.0,63.02,2.7445598364131496,63.04,1.9121,2.9628,4.181,0.5013,0.8769,0.6482,0
6857,npp,80,2510,1.102465569972992,31.3487682342529,34.8738861083984,3670176,79,2032,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-09-20 23:40:15.128324,-76.36061249344982,26.332393384272944,23.12931794470484,2.8686625723685927e-28,13.0,26.31,1.1367971201176101,26.51,1.0552,1.6294,3.0727,0.9116,1.0218,1.005,0
139589,npp,1688,1338,0.855536460876465,31.3516254425049,34.8758316040039,3670176,1688,1011,196611,3866787,2962,pse_gaza_82_31,31.35,34.875,82,31,pse_gaza,2012-09-22 23:02:34.506446,97.04389071842014,36.30323504333921,31.619122331421583,3.833492269432674e-17,7.0,-36.32,1.2937979144666532,-36.15,1.1287,1.6653,2.5024,0.8919,0.8595,0.7631,0
