lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.417,0.456,0.819
2,0.017,0.31,0.607
3,-0.104,0.191,0.427
4,-0.034,0.097,0.259
5,0.052,0.025,0.088
6,0.066,-0.028,-0.067
7,0.016,-0.066,-0.172
8,-0.019,-0.089,-0.235
9,-0.026,-0.102,-0.274
10,-0.02,-0.106,-0.301
11,-0.026,-0.102,-0.317
12,-0.035,-0.093,-0.323
13,-0.038,-0.079,-0.327
14,-0.037,-0.063,-0.329
15,-0.027,-0.045,-0.329
16,-0.018,-0.026,-0.326
17,-0.028,-0.007,-0.325
18,-0.037,0.011,-0.321
19,-0.038,0.028,-0.312
20,-0.034,0.043,-0.294
21,-0.009,0.055,-0.259
22,-0.022,0.066,-0.198
23,-0.041,0.074,-0.116
24,-0.026,0.079,-0.009
25,0.098,0.083,0.144
26,0.249,0.067,0.354
27,0.28,0.061,0.584
28,0.068,0.064,0.735
29,-0.187,0.069,0.783
30,-0.127,0.068,0.788
31,0.18,0.064,0.738
32,0.322,0.064,0.564
33,0.249,0.071,0.335
34,0.052,0.072,0.131
35,-0.033,0.058,-0.011
36,-0.033,0.035,-0.115
37,0.005,0.014,-0.197
38,-0.008,0.002,-0.259
39,-0.034,-0.004,-0.292
40,-0.034,-0.011,-0.308
41,-0.032,-0.019,-0.318
42,-0.029,-0.026,-0.323
43,-0.026,-0.031,-0.326
44,-0.036,-0.033,-0.328
45,-0.041,-0.032,-0.328
46,-0.039,-0.03,-0.326
47,-0.033,-0.025,-0.323
48,-0.025,-0.018,-0.316
49,-0.026,-0.006,-0.3
50,-0.03,0.008,-0.275
51,-0.019,0.019,-0.236
52,0.013,0.023,-0.171
53,0.063,0.023,-0.06
54,0.004,0.028,0.09
55,-0.093,0.044,0.248
56,-0.11,0.061,0.407
57,0.087,0.068,0.603
58,0.405,0.066,0.796
59,0.483,0.064,0.865
60,0.182,0.065,0.747
61,-0.095,0.062,0.569
62,-0.156,0.049,0.403
63,-0.04,0.032,0.243
64,0.09,0.024,0.077
65,0.039,0.026,-0.076
66,-0.006,0.025,-0.172
67,-0.027,0.016,-0.232
68,-0.025,0.001,-0.271
69,-0.022,-0.013,-0.298
70,-0.032,-0.022,-0.314
71,-0.04,-0.028,-0.321
72,-0.044,-0.033,-0.325
73,-0.041,-0.036,-0.327
74,-0.031,-0.037,-0.326
75,-0.03,-0.036,-0.325
76,-0.036,-0.032,-0.324
77,-0.043,-0.026,-0.32
78,-0.04,-0.02,-0.31
79,-0.031,-0.014,-0.292
80,-0.01,-0.005,-0.255
81,-0.028,0.011,-0.196
82,-0.029,0.032,-0.117
83,0.019,0.049,-0.012
84,0.151,0.051,0.146
85,0.25,0.043,0.349
86,0.185,0.039,0.55
87,-0.069,0.043,0.671
88,-0.251,0.048,0.725
89,-0.062,0.047,0.75
90,0.237,0.042,0.701
91,0.296,0.043,0.524
92,0.132,0.049,0.303
93,-0.02,0.044,0.123
94,-0.067,0.026,-0.009
95,-0.034,0.005,-0.109
96,0.0,-0.008,-0.195
97,-0.025,-0.014,-0.256
98,-0.042,-0.018,-0.288
99,-0.043,-0.024,-0.306
100,-0.035,-0.03,-0.315
101,-0.028,-0.035,-0.319
102,-0.031,-0.037,-0.322
103,-0.042,-0.037,-0.326
104,-0.046,-0.035,-0.327
105,-0.043,-0.031,-0.325
106,-0.036,-0.026,-0.32
107,-0.028,-0.017,-0.313
108,-0.032,-0.006,-0.298
109,-0.031,0.006,-0.274
110,-0.017,0.013,-0.236
111,0.015,0.014,-0.171
112,0.051,0.013,-0.059
113,-0.003,0.021,0.079
114,-0.093,0.039,0.218
115,-0.057,0.054,0.373
116,0.164,0.056,0.562
117,0.442,0.052,0.746
118,0.326,0.051,0.784
119,-0.002,0.053,0.673
120,-0.195,0.047,0.53
121,-0.094,0.034,0.399
122,0.034,0.021,0.243
123,0.087,0.018,0.072
124,0.038,0.022,-0.07
125,-0.007,0.021,-0.162
126,-0.028,0.01,-0.222
127,-0.017,-0.004,-0.262
128,-0.016,-0.017,-0.291
129,-0.029,-0.024,-0.307
130,-0.038,-0.029,-0.315
131,-0.044,-0.034,-0.32
132,-0.039,-0.036,-0.322
133,-0.029,-0.037,-0.321
134,-0.034,-0.035,-0.321
135,-0.04,-0.031,-0.319
136,-0.044,-0.025,-0.315
137,-0.038,-0.018,-0.305
138,-0.026,-0.012,-0.288
139,-0.015,-0.001,-0.252
140,-0.017,0.015,-0.196
141,-0.01,0.034,-0.124
142,0.04,0.045,-0.025
143,0.155,0.042,0.125
144,0.247,0.035,0.326
145,0.062,0.037,0.487
146,-0.17,0.046,0.592
147,-0.205,0.05,0.663
148,0.035,0.049,0.71
149,0.292,0.047,0.668
150,0.296,0.049,0.5
151,0.095,0.052,0.299
152,-0.039,0.045,0.136
153,-0.046,0.026,0.013
154,-0.001,0.01,-0.094
155,0.018,0.002,-0.185
156,-0.013,-0.0,-0.244
157,-0.03,-0.004,-0.277
158,-0.032,-0.011,-0.296
159,-0.031,-0.019,-0.307
160,-0.025,-0.025,-0.312
161,-0.035,-0.029,-0.317
162,-0.043,-0.03,-0.32
163,-0.045,-0.03,-0.321
164,-0.038,-0.028,-0.318
165,-0.029,-0.023,-0.313
166,-0.023,-0.017,-0.306
167,-0.03,-0.008,-0.293
168,-0.028,0.001,-0.271
169,-0.014,0.005,-0.236
170,0.027,0.003,-0.171
171,0.034,0.005,-0.068
172,-0.029,0.017,0.051
173,-0.081,0.036,0.175
174,0.008,0.047,0.332
175,0.217,0.048,0.519
176,0.358,0.044,0.688
177,0.179,0.044,0.724
178,-0.138,0.044,0.635
179,-0.186,0.039,0.533
180,-0.041,0.027,0.419
181,0.13,0.019,0.269
182,0.126,0.022,0.091
183,0.049,0.028,-0.05
184,-0.016,0.023,-0.143
185,-0.024,0.01,-0.205
186,-0.017,-0.004,-0.251
187,-0.021,-0.014,-0.283
188,-0.033,-0.021,-0.299
189,-0.04,-0.026,-0.307
190,-0.042,-0.031,-0.312
191,-0.035,-0.034,-0.313
192,-0.029,-0.036,-0.313
193,-0.036,-0.035,-0.314
194,-0.047,-0.032,-0.313
195,-0.043,-0.028,-0.308
196,-0.036,-0.024,-0.299
197,-0.019,-0.019,-0.282
198,-0.014,-0.01,-0.248
199,-0.02,0.004,-0.2
200,-0.01,0.017,-0.137
201,0.046,0.022,-0.042
202,0.126,0.017,0.101
203,0.121,0.013,0.276
204,-0.035,0.02,0.425
205,-0.214,0.03,0.533
206,-0.173,0.035,0.626
207,0.124,0.033,0.703
208,0.361,0.032,0.671
209,0.218,0.036,0.503
210,0.013,0.037,0.318
211,-0.072,0.027,0.165
212,-0.034,0.01,0.041
213,0.014,-0.002,-0.076
214,0.012,-0.004,-0.174
215,-0.023,-0.002,-0.234
216,-0.035,-0.005,-0.267
217,-0.034,-0.012,-0.286
218,-0.032,-0.021,-0.299
219,-0.032,-0.027,-0.305
220,-0.039,-0.031,-0.309
221,-0.043,-0.033,-0.311
222,-0.044,-0.033,-0.311
223,-0.037,-0.033,-0.308
224,-0.029,-0.03,-0.305
225,-0.028,-0.026,-0.299
226,-0.037,-0.02,-0.288
227,-0.038,-0.015,-0.27
228,-0.023,-0.014,-0.236
229,0.013,-0.015,-0.174
230,0.0,-0.01,-0.08
231,-0.058,0.005,0.025
232,-0.079,0.023,0.144
233,0.04,0.031,0.301
234,0.233,0.027,0.494
235,0.285,0.024,0.657
236,0.027,0.026,0.686
237,-0.218,0.026,0.639
238,-0.19,0.021,0.565
239,0.026,0.012,0.461
240,0.189,0.011,0.299
241,0.125,0.017,0.111
242,0.029,0.021,-0.03
243,-0.027,0.013,-0.126
244,-0.032,-0.001,-0.193
245,-0.021,-0.015,-0.244
246,-0.029,-0.023,-0.276
247,-0.042,-0.027,-0.292
248,-0.046,-0.032,-0.301
249,-0.045,-0.036,-0.305
250,-0.037,-0.039,-0.306
251,-0.036,-0.04,-0.307
252,-0.04,-0.039,-0.307
253,-0.045,-0.036,-0.305
254,-0.047,-0.032,-0.302
255,-0.04,-0.027,-0.294
256,-0.023,-0.021,-0.278
257,-0.021,-0.011,-0.246
258,-0.027,0.002,-0.205
259,-0.013,0.013,-0.146
260,0.043,0.015,-0.053
261,0.105,0.01,0.088
262,0.045,0.011,0.251
263,-0.116,0.022,0.391
264,-0.208,0.034,0.515
265,-0.026,0.039,0.65
266,0.275,0.037,0.74
267,0.345,0.038,0.695
268,0.158,0.041,0.53
269,-0.04,0.04,0.346
270,-0.083,0.027,0.197
271,-0.019,0.011,0.064
272,0.043,0.002,-0.063
273,0.016,0.002,-0.165
274,-0.026,0.002,-0.226
275,-0.038,-0.005,-0.26
276,-0.038,-0.015,-0.281
277,-0.035,-0.026,-0.294
278,-0.04,-0.034,-0.3
279,-0.048,-0.039,-0.303
280,-0.052,-0.041,-0.305
281,-0.047,-0.042,-0.304
282,-0.041,-0.041,-0.303
283,-0.035,-0.038,-0.3
284,-0.04,-0.033,-0.294
285,-0.044,-0.025,-0.284
286,-0.045,-0.02,-0.267
287,-0.026,-0.017,-0.235
288,-0.003,-0.012,-0.175
289,-0.034,0.0,-0.089
290,-0.071,0.02,0.007
291,-0.03,0.037,0.131
292,0.099,0.042,0.299
293,0.277,0.039,0.504
294,0.236,0.038,0.667
295,-0.041,0.042,0.705
296,-0.218,0.043,0.672
297,-0.088,0.038,0.618
298,0.165,0.033,0.508
299,0.243,0.035,0.319
300,0.137,0.043,0.127
301,0.02,0.043,-0.019
302,-0.029,0.03,-0.117
303,-0.03,0.011,-0.188
304,-0.019,-0.003,-0.241
305,-0.035,-0.013,-0.272
306,-0.046,-0.02,-0.287
307,-0.049,-0.027,-0.296
308,-0.045,-0.034,-0.3
309,-0.034,-0.04,-0.3
310,-0.033,-0.043,-0.301
311,-0.043,-0.043,-0.302
312,-0.048,-0.042,-0.3
313,-0.045,-0.039,-0.297
314,-0.037,-0.034,-0.29
315,-0.025,-0.026,-0.273
316,-0.028,-0.014,-0.246
317,-0.036,-0.001,-0.208
318,-0.009,0.009,-0.15
319,0.041,0.01,-0.055
320,0.065,0.008,0.085
321,-0.032,0.014,0.245
322,-0.171,0.03,0.387
323,-0.163,0.043,0.531
324,0.08,0.047,0.685
325,0.407,0.046,0.79
326,0.369,0.047,0.725
327,0.089,0.051,0.548
328,-0.08,0.046,0.369
329,-0.067,0.031,0.218
330,0.015,0.017,0.072
331,0.051,0.013,-0.066
332,0.016,0.015,-0.164
333,-0.023,0.012,-0.222
334,-0.036,0.003,-0.254
335,-0.035,-0.01,-0.276
336,-0.032,-0.021,-0.288
337,-0.04,-0.028,-0.294
338,-0.044,-0.033,-0.297
339,-0.046,-0.037,-0.299
340,-0.038,-0.038,-0.299
341,-0.032,-0.038,-0.297
342,-0.034,-0.035,-0.295
343,-0.038,-0.03,-0.29
344,-0.045,-0.024,-0.281
345,-0.042,-0.019,-0.265
346,-0.021,-0.015,-0.231
347,-0.017,-0.007,-0.172
348,-0.048,0.01,-0.093
349,-0.053,0.032,0.004
350,0.017,0.047,0.132
351,0.171,0.048,0.314
352,0.301,0.043,0.531
353,0.143,0.044,0.672
354,-0.139,0.049,0.71
355,-0.2,0.049,0.697
356,0.032,0.044,0.643
357,0.252,0.041,0.511
358,0.241,0.046,0.306
359,0.104,0.053,0.115
360,-0.015,0.046,-0.023
361,-0.043,0.027,-0.118
362,-0.025,0.008,-0.188
363,-0.013,-0.006,-0.239
364,-0.034,-0.015,-0.268
365,-0.043,-0.021,-0.282
366,-0.047,-0.028,-0.291
367,-0.04,-0.034,-0.294
368,-0.033,-0.038,-0.295
369,-0.034,-0.039,-0.296
370,-0.044,-0.038,-0.297
371,-0.044,-0.035,-0.295
372,-0.038,-0.03,-0.291
373,-0.028,-0.023,-0.284
374,-0.022,-0.012,-0.268
375,-0.029,0.002,-0.243
376,-0.029,0.014,-0.206
377,0.001,0.026,-0.147
378,0.058,0.037,-0.048
379,0.054,0.048,0.094
380,-0.051,0.057,0.244
381,-0.15,0.065,0.384
382,-0.053,0.071,0.543
383,0.252,0.075,0.717
384,0.507,0.076,0.804
385,0.306,0.075,0.701
386,0.024,0.071,0.523
387,-0.103,0.065,0.356
388,-0.059,0.057,0.205
389,0.032,0.046,0.056
390,0.046,0.034,-0.078
391,0.003,0.02,-0.167
392,-0.027,0.006,-0.22
393,-0.027,-0.009,-0.251
394,-0.027,-0.024,-0.272
395,-0.03,-0.036,-0.285
396,-0.037,-0.046,-0.29
397,-0.045,-0.052,-0.294
398,-0.045,-0.052,-0.296
399,-0.036,-0.045,-0.295
400,-0.031,-0.029,-0.293
