gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2749,3804,1.14092922210693,31.1316814422607,34.2900619506836,3670176,2747,3060,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-01 00:25:27.709007,-71.54997050183461,65.74180861605012,53.83823209361998,3.6707679553487913e-09,20.0,65.7,3.0,65.45,0.4335,0.6857,0.8745,0.6255,0.5807,0.7137,0
101003,npp,2085,3242,0.885483622550964,31.1349925994873,34.2934684753418,3670176,2086,2583,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-02 00:06:46.260522,-74.56885227532672,53.384566481061114,45.2975713726503,0.0004830289562096143,17.0,53.35,1.9513309067639726,52.98,0.4544,0.58,0.7271,0.7395,0.5854,0.6548,0
102741,npp,2164,1290,0.513623625040054,31.1352081298828,34.2931518554688,3670176,2165,967,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-15 23:03:59.466029,97.25628321010885,38.2292489538403,33.227717966491255,5.57423358963096e-12,7.0,-38.24,1.357151599901897,-38.85,0.3992,0.5069,0.593,0.8462,0.4339,0.4346,0
102861,npp,1402,694,0.31850774586200703,31.1306209564209,34.2951011657715,3670176,1401,475,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-16 22:45:03.778775,94.48694936569893,56.894672647285304,47.88228448457663,5.023029767830232e-17,4.0,-56.89,2.1127631471468895,-57.24,0.4104,0.6268,0.8296,0.6843,0.283,0.218,0
647,npp,255,3806,0.862245142459869,31.1354656219482,34.2953720092773,3670176,261,3062,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-17 00:25:21.263920,-71.60114539745342,65.76899227796189,53.85990618123142,1.905072604156339e-07,20.0,65.73,3.0,65.45,0.4335,0.6857,0.8745,0.6255,0.4878,0.5394,0
665,npp,614,107,1.006057739257812,31.1321792602539,34.2903251647949,3670176,615,49,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-17 22:26:06.314131,92.40188789090907,68.56484135908926,55.51361383464991,2.4548815536272756e-21,1.0,-68.55,3.3166247903554,-68.77,0.7204,1.0041,1.2084,0.4272,0.4295,0.4297,0
103109,npp,2001,2660,0.787397384643555,31.1331653594971,34.2931632995605,3670176,2002,2143,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-18 23:47:54.803620,-76.9565410298233,33.31624405660554,29.10420383774962,1.1682633090164166e-17,14.0,33.28,1.2365102219381485,32.65,0.3841,0.469,0.6236,0.9145,0.6864,0.7201,0
103227,npp,1297,2077,0.30377642810344696,31.1334781646729,34.2938003540039,3670176,1297,1642,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-19 23:29:06.231353,-83.38773282109959,2.545032464237043,2.2535562054224254,8.333400281537194e-22,11.0,2.5,1.0,1.7,0.3603,0.4289,0.5753,1.0,0.3038,0.3038,0
103474,npp,1676,3991,0.577793329954147,31.1353130340576,34.2899551391602,3670176,1674,3164,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-22 00:31:32.344764,-70.81396926007187,68.84903415516106,55.686510215046,4.76375643643389e-22,21.0,68.82,3.5496478698597698,68.56,0.5172,0.7872,1.0963,0.5448,0.3699,0.3148,0
103583,npp,2089,302,0.716885983943939,31.1339836120605,34.2919082641602,3670176,2089,160,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-22 22:32:22.737391,92.99051646626813,65.22395751514006,53.51568122264827,2.849140031626785e-24,2.0,-65.21,2.898275349237888,-65.46,0.5545,0.7419,0.9912,0.5782,0.4203,0.4145,0
103592,npp,1036,3430,0.817022621631622,31.1326179504395,34.2885589599609,3670176,1035,2777,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-23 00:12:50.898722,-73.1693795097517,58.12780455499363,48.77097302463256,6.21003655374166e-23,18.0,58.1,2.2013981571160284,57.76,0.468,0.6641,0.8387,0.6459,0.4984,0.5277,0
926,npp,367,2854,0.931325018405914,31.1305751800537,34.2907104492188,3670176,365,2301,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-23 23:54:05.896465,-75.10444815771523,41.10814446287673,35.60933003383763,6.331777747840074e-23,15.0,41.08,1.4276677814245327,40.55,0.4261,0.5613,0.7019,0.7642,0.6881,0.7117,0
103827,npp,2743,2271,0.709351003170013,31.1318302154541,34.2898178100586,3670176,2743,1826,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-24 23:35:19.118005,-78.20084716479388,13.707068813924451,12.113029101764356,9.395693566872767e-22,12.0,13.66,1.015504800579495,12.895,0.3747,0.4892,0.566,0.8767,0.6457,0.6219,0
103946,npp,2021,1683,0.515011370182037,31.1335277557373,34.2878837585449,3670176,2021,1273,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-25 23:16:28.779744,97.98085845135853,19.932962766511437,17.571927619934357,2.514240248717889e-19,9.0,-19.95,1.0837787002826917,-20.63,0.3695,0.4488,0.5594,0.9557,0.49,0.4922,0
104062,npp,1258,1088,0.599980503320694,31.1317710876465,34.2897796630859,3670176,1257,799,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-26 22:57:34.882996,95.87574366060683,45.58756971241161,39.23890812886578,1.0777098197509753e-15,6.0,-45.59,1.5732132722552272,-46.0,0.3973,0.5643,0.6813,0.76,0.4516,0.456,0
1070,npp,485,497,0.410464257001877,31.1365947723389,34.2898788452148,3670176,487,300,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-27 22:38:39.204465,94.13109303004674,61.383731180060416,51.018791955519156,4.975907801153538e-11,3.0,-61.39,2.5331140255951103,-61.66,0.5742,0.7841,1.0855,0.547,0.2814,0.2245,0
104186,npp,2458,3618,0.977099895477295,31.1320323944092,34.2929878234863,3670176,2457,2934,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-28 00:19:02.028437,-72.71353633210406,62.21818684761847,51.583978025284445,2.7473871912938606e-18,19.0,62.19,2.6065528283652384,61.86,0.537,0.7393,0.9414,0.5801,0.5201,0.5668,0
104304,npp,1797,3048,1.62474262714386,31.1351757049561,34.2949562072754,3670176,1798,2450,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-29 00:00:18.808751,-75.13107524701431,47.75395557954769,40.96235309969363,1.6563363532857935e-14,16.0,47.74,1.646109783506203,47.28,0.4357,0.5419,0.6919,0.7914,1.0867,1.2859,0
104422,npp,1109,2464,0.5250756144523621,31.1341037750244,34.2907562255859,3670176,1109,1995,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-29 23:41:32.029729,-78.07534149879412,24.073205646751756,21.175431766150865,1.1090068789895687e-09,13.0,24.04,1.1367971201176101,23.37,0.3965,0.4803,0.5672,0.8931,0.4683,0.4689,0
1196,npp,395,1877,0.941525101661682,31.1336669921875,34.2877960205078,3670176,395,1451,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-04-30 23:22:41.692323,96.09979404572432,9.105336934462452,8.055907313657551,0.0002459813221423023,10.0,-9.11,1.0,-9.69,0.3365,0.4247,0.5926,1.01,0.9458,0.9509,0
1700,npp,1022,493,1.14998042583466,31.1310119628906,34.2876625061035,3670176,1019,297,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-13 22:38:25.970601,93.50936256308445,61.48473948387971,51.08791114009098,1.2008090071504443e-05,3.0,-61.47,2.5331140255951103,-61.66,0.5742,0.7841,1.0855,0.547,0.5733,0.629,0
107945,npp,1642,2460,0.32200402021408103,31.135103225708,34.2928695678711,3670176,1642,1992,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-15 23:41:18.815362,-76.52084173209123,23.873096660571218,21.001847234826226,4.301502656922702e-06,13.0,23.84,1.1367971201176101,23.37,0.3965,0.4803,0.5672,0.8931,0.2897,0.2876,0
1835,npp,926,1873,0.41011506319046,31.1345024108887,34.2885665893555,3670176,926,1447,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-16 23:22:28.490806,95.47628501431933,9.334930373590634,8.258512867589417,2.5893241751540543e-11,10.0,-9.34,1.0,-9.69,0.3365,0.4247,0.5926,1.01,0.4143,0.4142,0
1880,npp,169,1284,0.676844716072083,31.1303195953369,34.294734954834,3670176,169,961,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-17 23:03:36.389242,96.8979020600603,38.470409468184364,33.42873510118375,4.721829238793742e-16,7.0,-38.49,1.357151599901897,-38.85,0.3992,0.5069,0.593,0.8462,0.5542,0.5728,0
108468,npp,2474,687,0.33263672888279,31.1320896148682,34.287899017334,3670176,2473,468,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-18 22:44:40.727419,94.49324657506348,57.067058821793715,48.006616426518256,4.54313479159068e-20,4.0,-57.07,2.1127631471468895,-57.24,0.4104,0.6268,0.8296,0.6843,0.2897,0.2276,0
108481,npp,1329,3801,1.0314257144927979,31.1339988708496,34.2949752807617,3670176,1333,3058,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-19 00:24:59.994349,-71.89599975692633,65.67346938493135,53.802210802656006,1.3167183991182935e-12,20.0,65.65,3.0,65.45,0.4335,0.6857,0.8745,0.6255,0.5442,0.6452,0
108645,npp,1682,101,1.18363070487976,31.132776260376,34.2901268005371,3670176,1685,46,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-19 22:25:43.285705,92.53831504280052,68.66592097329473,55.57146975094593,3.030670885109679e-23,1.0,-68.65,3.3166247903554,-68.77,0.7204,1.0041,1.2084,0.4272,0.483,0.5056,0
1961,npp,675,3236,0.453472793102264,31.1347103118896,34.2899513244629,3670176,677,2576,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-20 00:06:16.786201,-74.45060165545038,53.217982396723386,45.176710354015064,9.03257759605773e-18,17.0,53.19,1.9513309067639726,52.98,0.4544,0.58,0.7271,0.7395,0.3641,0.3353,0
108828,npp,3065,2653,0.422132730484009,31.1338577270508,34.29345703125,3670176,3065,2138,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-20 23:47:30.016545,-76.8779510479198,33.016484024496386,28.850393592395875,2.954408238291347e-25,14.0,32.97,1.2365102219381485,32.65,0.3841,0.469,0.6236,0.9145,0.391,0.386,0
109170,npp,1623,1480,1.2462842464447,31.1353340148926,34.293586730957,3670176,1623,1110,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-22 23:09:49.360629,97.80524538323168,30.039166911639906,26.313854888474292,3.686852204240134e-23,8.0,-30.07,1.184412938166907,-30.35,0.3545,0.4765,0.6753,0.9001,1.0788,1.1218,0
2114,npp,865,883,0.854976952075958,31.1321220397949,34.2921676635742,3670176,868,661,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-23 22:50:55.447837,95.7982032716823,51.895128566295284,44.17028783680313,5.954253323338509e-22,5.0,-51.9,1.847645286154319,-52.07,0.4521,0.5767,0.7163,0.7438,0.5795,0.6359,0
109357,npp,2745,3984,1.44329738616943,31.1331214904785,34.2935333251953,3670176,2745,3160,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-24 00:31:07.596976,-70.88692624930202,68.74275879640176,55.62444482356277,8.876780162639004e-23,21.0,68.71,3.3985290935932855,68.56,0.5172,0.7872,1.0963,0.5448,0.622,0.7864,0
2168,npp,63,295,1.91072463989258,31.136287689209,34.294506072998,3670176,69,156,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-24 22:31:56.232241,92.94058431500291,65.35434012297159,53.594239547201866,1.6397204076973655e-19,2.0,-65.34,2.898275349237888,-65.46,0.5545,0.7419,0.9912,0.5782,0.8322,1.1047,0
109705,npp,1411,2847,0.82805860042572,31.1327133178711,34.2950057983398,3670176,1412,2294,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-25 23:53:41.162046,-76.47474618923601,40.85103109862129,35.39667812552181,9.091444808896228e-22,15.0,40.81,1.4276677814245327,40.55,0.4261,0.5613,0.7019,0.7642,0.6158,0.6328,0
110398,npp,1528,489,1.17434024810791,31.1358547210693,34.2918243408203,3670176,1528,293,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-29 22:38:10.967178,93.71986799150571,61.568785302085715,51.14038530679484,8.940494666579827e-05,3.0,-61.55,2.5331140255951103,-61.66,0.5742,0.7841,1.0855,0.547,0.583,0.6424,0
2384,npp,431,3608,0.731765449047089,31.1307716369629,34.2892417907715,3670176,428,2927,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-30 00:18:33.792354,-72.3407491925828,62.01655971379768,51.44691606234209,1.4361588364219695e-14,19.0,61.99,2.5331140255951103,61.86,0.537,0.7393,0.9414,0.5801,0.4259,0.4245,0
110583,npp,2838,3038,0.355995312333107,31.1342449188232,34.2906684875488,3670176,2839,2444,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-05-30 23:59:50.585489,-75.27818969750244,47.44149422014264,40.71328958310216,5.500156467731247e-09,16.0,47.41,1.646109783506203,47.28,0.4357,0.5419,0.6919,0.7914,0.316,0.2817,0
114275,npp,1989,483,1.22700977325439,31.1351509094238,34.2920379638672,3670176,1991,289,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-06-14 22:37:52.590771,93.94262296943207,61.69441041335982,51.219647511316964,2.658117746702482e-10,3.0,-61.68,2.5331140255951103,-61.66,0.5742,0.7841,1.0855,0.547,0.6038,0.6712,0
3023,npp,242,3031,0.6089557707309721,31.1346015930176,34.2944564819336,3670176,244,2438,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-06-15 23:59:32.222733,-75.70704136359143,47.222449312712484,40.536527122131666,1.8923473729112967e-06,16.0,47.18,1.646109783506203,47.28,0.4357,0.5419,0.6919,0.7914,0.4696,0.482,0
114511,npp,2604,2446,0.479002058506012,31.1307315826416,34.291202545166,3670176,2604,1981,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-06-16 23:40:43.689908,-76.36506348500716,23.18967693150219,20.406029259402942,3.955308202133248e-12,13.0,23.14,1.0837787002826917,23.37,0.3965,0.4803,0.5672,0.8931,0.4278,0.4278,0
3131,npp,1138,1271,0.582106173038483,31.1333026885986,34.2923126220703,3670176,1139,949,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-06-18 23:03:01.282028,97.36839291467685,38.976389527537854,33.84370999007564,4.574523544009565e-22,7.0,-39.0,1.4276677814245327,-38.85,0.3992,0.5069,0.593,0.8462,0.4816,0.4926,0
3176,npp,367,675,0.388452917337418,31.1313991546631,34.2933807373047,3670176,364,456,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-06-19 22:44:03.854263,94.16439218536425,57.3701498909393,48.21688637511869,4.240645497179516e-25,4.0,-57.36,2.2013981571160284,-57.24,0.4104,0.6268,0.8296,0.6843,0.3206,0.2658,0
3257,npp,230,2055,0.344581663608551,31.131139755249,34.2941093444824,3670176,230,1621,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-06-22 23:28:04.068956,-79.49309017385879,1.2724322535185852,1.1266334770401862,1.1341142194892187e-24,11.0,1.25,1.0,1.7,0.3603,0.4289,0.5753,1.0,0.3446,0.3446,0
115217,npp,2565,1466,0.464907318353653,31.1304588317871,34.2905006408691,3670176,2565,1099,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-06-23 23:09:11.935472,97.43235683706283,30.726136259815732,26.89740989337997,3.1248808232420926e-23,8.0,-30.73,1.184412938166907,-30.35,0.3545,0.4765,0.6753,0.9001,0.4191,0.4185,0
115329,npp,1801,869,0.907682359218597,31.1362991333008,34.294563293457,3670176,1801,653,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-06-24 22:50:16.276564,95.39530557773975,52.300021381424415,44.4720895059821,2.5751620877035618e-20,5.0,-52.3,1.847645286154319,-52.07,0.4521,0.5767,0.7163,0.7438,0.6081,0.6751,0
115445,npp,1013,282,0.334115535020828,31.1348762512207,34.2879486083984,3670176,1015,148,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-06-25 22:31:18.842992,93.02554998869937,65.6140964749352,53.74689733517546,4.784198194729914e-16,2.0,-65.58,3.0,-65.46,0.5545,0.7419,0.9912,0.5782,0.293,0.1932,0
115581,npp,2362,2830,0.809410095214844,31.1350936889648,34.2884407043457,3670176,2362,2280,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-06-26 23:53:02.024989,-76.3524879488868,40.21881918365814,34.871924831971825,7.554689216200876e-20,15.0,40.17,1.4276677814245327,40.55,0.4261,0.5613,0.7019,0.7642,0.6027,0.6186,0
115709,npp,1673,2248,0.317001283168793,31.1349830627441,34.2883605957031,3670176,1673,1805,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-06-27 23:34:15.264355,-82.23979840497252,12.415123867587125,10.973856380353773,1.0880139451083722e-14,12.0,12.36,1.015504800579495,12.895,0.3747,0.4892,0.566,0.8767,0.2593,0.2779,0
3491,npp,943,1661,0.43263903260231,31.130765914917,34.2896575927734,3670176,942,1254,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-06-28 23:15:24.944935,97.49218036527182,21.099659844465965,18.586853707187437,1.3223186005568767e-08,9.0,-21.11,1.0837787002826917,-20.63,0.3695,0.4488,0.5594,0.9557,0.414,0.4135,0
121235,npp,2339,2253,0.367925375699997,31.1336307525635,34.2905006408691,3670176,2339,1810,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-13 23:34:18.956422,-77.58251544324689,12.644920166081024,11.176343893416918,0.0004762076072991425,12.0,12.64,1.015504800579495,12.895,0.3747,0.4892,0.566,0.8767,0.3095,0.3226,0
121406,npp,1623,1666,0.5007979273796079,31.1348705291748,34.293643951416,3670176,1623,1258,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-14 23:15:28.627571,97.83849286074253,20.843291616189877,18.363491233790636,1.0084090731344834e-06,9.0,-20.84,1.0837787002826917,-20.63,0.3695,0.4488,0.5594,0.9557,0.4769,0.4786,0
4184,npp,883,1072,0.405047386884689,31.1311340332031,34.288631439209,3670176,884,787,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-15 22:56:36.519472,96.40006603643378,46.14351795425771,39.676772988811074,1.3326530842882341e-12,6.0,-46.14,1.5732132722552272,-46.0,0.3973,0.5643,0.6813,0.76,0.3277,0.3078,0
4229,npp,116,482,0.906755089759827,31.1343421936035,34.2919960021973,3670176,118,288,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-16 22:37:40.855370,93.86080979024027,61.72383775250072,51.23883868904086,5.517258736333054e-18,3.0,-61.7,2.5331140255951103,-61.66,0.5742,0.7841,1.0855,0.547,0.4773,0.496,0
121757,npp,2093,3599,0.31141109764576,31.132417678833,34.2896728515625,3670176,2091,2920,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-17 00:18:03.679952,-72.4775649478388,61.833068625785316,51.318633873811976,9.63260442988902e-11,19.0,61.8,2.5331140255951103,61.86,0.537,0.7393,0.9414,0.5801,0.26,0.1807,0
121927,npp,1438,3030,1.49593245983124,31.1343822479248,34.2955589294434,3670176,1437,2437,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-17 23:59:20.469071,-74.87895185976981,47.18178117839184,40.50452240578177,2.551654256372623e-17,16.0,47.15,1.646109783506203,47.28,0.4357,0.5419,0.6919,0.7914,1.0085,1.1839,0
4319,npp,757,2447,0.482142776250839,31.1306610107422,34.2930221557617,3670176,757,1981,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-18 23:40:35.482509,-77.585666116635,23.214749094342874,20.427914991580064,1.0911846900033483e-23,13.0,23.19,1.0837787002826917,23.37,0.3965,0.4803,0.5672,0.8931,0.4307,0.4306,0
4364,npp,33,1862,0.650896906852722,31.1332206726074,34.2909317016602,3670176,33,1437,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-19 23:21:46.941163,98.64765154397102,9.973493533896246,8.821239416039436,4.3041047387911935e-26,10.0,-9.98,1.0,-9.69,0.3365,0.4247,0.5926,1.01,0.6551,0.6574,0
122448,npp,2372,1273,0.551001399755478,31.1336059570312,34.2936630249023,3670176,2373,951,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-20 23:02:54.841205,96.92027469914873,38.93535163590362,33.81019182917216,4.997777259140197e-27,7.0,-38.93,1.357151599901897,-38.85,0.3992,0.5069,0.593,0.8462,0.4614,0.4663,0
122630,npp,1614,677,0.561557859182358,31.1302433013916,34.2893600463867,3670176,1612,458,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-21 22:43:59.182711,94.47320021828445,57.319105304212215,48.18079145244536,1.3140952696490308e-26,4.0,-57.31,2.2013981571160284,-57.24,0.4104,0.6268,0.8296,0.6843,0.3993,0.3843,0
4454,npp,472,3787,0.892142653465271,31.1327533721924,34.2897796630859,3670176,472,3050,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-22 00:24:18.449021,-71.8742507810527,65.44095078923583,53.649274448790095,1.2738937094129663e-27,20.0,65.4,3.0,65.45,0.4335,0.6857,0.8745,0.6255,0.4977,0.5581,0
4472,npp,830,92,0.803515195846558,31.1302318572998,34.2925109863281,3670176,827,41,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-22 22:25:01.741983,92.01562873616102,68.83587968972937,55.660039721422734,1.117128850356062e-24,1.0,-68.8,3.3985290935932855,-68.77,0.7204,1.0041,1.2084,0.4272,0.3699,0.3432,0
122822,npp,2899,3224,0.918038725852966,31.1317882537842,34.2875022888184,3670176,2901,2563,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-23 00:05:37.021889,-74.81907840586142,52.90243845007643,44.932829838293756,3.130486327892324e-28,17.0,52.87,1.9513309067639726,52.98,0.4544,0.58,0.7271,0.7395,0.6021,0.6789,0
122995,npp,2225,2643,0.911084175109863,31.1360111236572,34.293083190918,3670176,2226,2131,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-23 23:46:52.034194,-77.64641657446897,32.54361632896471,28.446140312345474,4.562942978719857e-27,14.0,32.52,1.2365102219381485,32.65,0.3841,0.469,0.6236,0.9145,0.7864,0.8332,0
123178,npp,1526,2060,0.409614562988281,31.13134765625,34.2939491271973,3670176,1526,1626,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-24 23:28:03.486594,-69.6710210801978,1.5782806338024615,1.3974672594514714,3.550352875401185e-24,11.0,1.53,1.0,1.7,0.3603,0.4289,0.5753,1.0,0.4096,0.4096,0
4607,npp,801,1472,0.743518471717834,31.1339130401611,34.2948875427246,3670176,802,1103,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-25 23:09:13.160899,98.51457516550832,30.430348329249213,26.645637890575372,1.44147354842044e-19,8.0,-30.44,1.184412938166907,-30.35,0.3545,0.4765,0.6753,0.9001,0.6544,0.6693,0
4652,npp,35,875,0.847815215587616,31.1333427429199,34.291675567627,3670176,37,657,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-26 22:50:19.277721,95.75778483921665,52.132261086928196,44.345832027193914,1.2790959264805419e-13,5.0,-52.13,1.847645286154319,-52.07,0.4521,0.5767,0.7163,0.7438,0.5757,0.6306,0
123537,npp,1934,3974,0.900060534477234,31.131326675415,34.2883758544922,3670176,1931,3155,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-27 00:30:31.426454,-70.81230475451288,68.58075806476018,55.524120367023826,4.254146935135174e-22,21.0,68.54,3.3985290935932855,68.56,0.5172,0.7872,1.0963,0.5448,0.4621,0.4904,0
123699,npp,2331,288,0.687440276145935,31.1331062316895,34.2890472412109,3670176,2330,152,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-27 22:31:21.835768,92.85804931877564,65.50335284196471,53.68075320242408,5.719139163240431e-07,2.0,-65.47,3.0,-65.46,0.5545,0.7419,0.9912,0.5782,0.4108,0.3975,0
123713,npp,1282,3415,0.521530658006668,31.1325035095215,34.2923393249512,3670176,1284,2763,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-28 00:11:51.777270,-73.69291572034577,57.760854669468735,48.50234237591833,3.799525174977845e-16,18.0,57.74,2.2013981571160284,57.76,0.468,0.6641,0.8387,0.6459,0.3641,0.3368,0
4742,npp,617,2838,0.931689977645874,31.1350078582764,34.288459777832,3670176,617,2287,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-07-28 23:53:06.789356,-75.6547239448644,40.48732499788189,35.09440277394722,3.0586794460678744e-09,15.0,40.47,1.4276677814245327,40.55,0.4261,0.5613,0.7019,0.7642,0.6884,0.712,0
132061,npp,1255,2841,0.471669346094131,31.1296291351318,34.2941818237305,3670176,1255,2289,196611,3866787,5388,pse_gaza_12_57,31.13333333,34.29166667,12,57,pse_gaza,2012-08-13 23:53:06.074974,-76.26693560732888,40.610691545664835,35.19871073008743,1.3436870685746208e-05,15.0,40.59,1.4276677814245327,40.55,0.4261,0.5613,0.7019,0.7642,0.3662,0.3605,0
