lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.441,0.505,0.831
2,0.099,0.355,0.629
3,0.018,0.231,0.448
4,0.045,0.131,0.276
5,0.072,0.051,0.097
6,0.044,-0.011,-0.065
7,-0.009,-0.057,-0.173
8,-0.037,-0.088,-0.239
9,-0.04,-0.108,-0.282
10,-0.039,-0.118,-0.313
11,-0.045,-0.12,-0.33
12,-0.056,-0.115,-0.339
13,-0.055,-0.104,-0.342
14,-0.056,-0.089,-0.345
15,-0.05,-0.071,-0.345
16,-0.047,-0.051,-0.344
17,-0.051,-0.03,-0.342
18,-0.063,-0.009,-0.336
19,-0.065,0.011,-0.325
20,-0.061,0.031,-0.306
21,-0.031,0.049,-0.267
22,-0.017,0.065,-0.2
23,-0.013,0.079,-0.109
24,-0.004,0.09,0.001
25,0.09,0.099,0.152
26,0.234,0.089,0.359
27,0.311,0.087,0.596
28,0.126,0.092,0.744
29,-0.053,0.097,0.805
30,-0.003,0.096,0.809
31,0.206,0.09,0.748
32,0.309,0.087,0.575
33,0.212,0.087,0.344
34,0.049,0.081,0.145
35,-0.008,0.063,0.002
36,-0.005,0.037,-0.108
37,-0.013,0.015,-0.202
38,-0.037,-0.002,-0.267
39,-0.06,-0.015,-0.302
40,-0.068,-0.029,-0.323
41,-0.058,-0.042,-0.333
42,-0.058,-0.052,-0.341
43,-0.061,-0.059,-0.344
44,-0.062,-0.061,-0.345
45,-0.065,-0.06,-0.345
46,-0.066,-0.056,-0.344
47,-0.065,-0.048,-0.34
48,-0.05,-0.037,-0.331
49,-0.05,-0.022,-0.313
50,-0.047,-0.003,-0.283
51,-0.037,0.014,-0.239
52,-0.015,0.027,-0.172
53,0.035,0.033,-0.06
54,0.044,0.044,0.099
55,-0.001,0.062,0.265
56,-0.03,0.079,0.424
57,0.141,0.087,0.613
58,0.382,0.087,0.795
59,0.424,0.085,0.869
60,0.195,0.086,0.76
61,-0.043,0.082,0.588
62,-0.052,0.068,0.43
63,0.024,0.049,0.261
64,0.079,0.038,0.085
65,0.013,0.032,-0.069
66,-0.03,0.023,-0.17
67,-0.042,0.007,-0.235
68,-0.036,-0.012,-0.279
69,-0.042,-0.028,-0.31
70,-0.054,-0.041,-0.328
71,-0.074,-0.052,-0.337
72,-0.073,-0.06,-0.341
73,-0.067,-0.065,-0.343
74,-0.067,-0.067,-0.344
75,-0.067,-0.065,-0.343
76,-0.071,-0.06,-0.341
77,-0.075,-0.051,-0.335
78,-0.067,-0.04,-0.322
79,-0.056,-0.028,-0.302
80,-0.032,-0.014,-0.263
81,-0.025,0.005,-0.197
82,-0.017,0.028,-0.111
83,0.014,0.047,-0.002
84,0.11,0.053,0.149
85,0.212,0.052,0.353
86,0.196,0.052,0.56
87,0.016,0.059,0.688
88,-0.132,0.064,0.744
89,0.013,0.063,0.766
90,0.251,0.057,0.715
91,0.245,0.055,0.532
92,0.099,0.055,0.312
93,-0.013,0.047,0.137
94,-0.034,0.028,0.005
95,-0.012,0.005,-0.103
96,-0.012,-0.011,-0.198
97,-0.046,-0.021,-0.262
98,-0.067,-0.03,-0.298
99,-0.064,-0.041,-0.317
100,-0.064,-0.05,-0.329
101,-0.071,-0.058,-0.338
102,-0.065,-0.062,-0.34
103,-0.073,-0.063,-0.342
104,-0.075,-0.062,-0.342
105,-0.073,-0.058,-0.341
106,-0.065,-0.052,-0.337
107,-0.058,-0.042,-0.327
108,-0.055,-0.03,-0.309
109,-0.053,-0.016,-0.282
110,-0.044,-0.004,-0.24
111,-0.012,0.003,-0.171
112,0.037,0.009,-0.057
113,0.031,0.02,0.087
114,-0.012,0.038,0.236
115,-0.01,0.052,0.388
116,0.137,0.055,0.571
117,0.356,0.054,0.751
118,0.265,0.054,0.791
119,0.016,0.056,0.694
120,-0.137,0.05,0.555
121,-0.049,0.037,0.419
122,0.049,0.024,0.258
123,0.074,0.017,0.081
124,0.004,0.014,-0.065
125,-0.026,0.008,-0.159
126,-0.033,-0.007,-0.223
127,-0.028,-0.024,-0.27
128,-0.031,-0.037,-0.302
129,-0.051,-0.047,-0.32
130,-0.064,-0.055,-0.33
131,-0.069,-0.062,-0.335
132,-0.072,-0.065,-0.338
133,-0.067,-0.066,-0.337
134,-0.071,-0.063,-0.338
135,-0.072,-0.057,-0.335
136,-0.079,-0.048,-0.33
137,-0.07,-0.037,-0.319
138,-0.053,-0.026,-0.298
139,-0.036,-0.013,-0.26
140,-0.02,0.004,-0.197
141,-0.011,0.023,-0.122
142,0.025,0.037,-0.019
143,0.1,0.039,0.127
144,0.207,0.038,0.327
145,0.096,0.043,0.501
146,-0.088,0.053,0.615
147,-0.081,0.059,0.694
148,0.077,0.059,0.734
149,0.239,0.056,0.683
150,0.259,0.056,0.514
151,0.072,0.057,0.312
152,-0.017,0.048,0.153
153,0.002,0.029,0.027
154,0.01,0.011,-0.089
155,-0.002,-0.0,-0.186
156,-0.036,-0.008,-0.249
157,-0.05,-0.017,-0.285
158,-0.054,-0.028,-0.305
159,-0.054,-0.038,-0.32
160,-0.054,-0.045,-0.328
161,-0.067,-0.05,-0.333
162,-0.066,-0.052,-0.334
163,-0.06,-0.052,-0.333
164,-0.059,-0.05,-0.333
165,-0.053,-0.044,-0.329
166,-0.052,-0.037,-0.321
167,-0.049,-0.026,-0.304
168,-0.057,-0.015,-0.28
169,-0.04,-0.006,-0.24
170,-0.011,-0.002,-0.174
171,0.02,0.005,-0.067
172,0.006,0.019,0.062
173,-0.004,0.036,0.199
174,0.03,0.048,0.349
175,0.171,0.051,0.529
176,0.317,0.048,0.7
177,0.18,0.049,0.741
178,-0.073,0.05,0.661
179,-0.116,0.044,0.555
180,0.008,0.032,0.437
181,0.107,0.023,0.277
182,0.064,0.02,0.093
183,0.005,0.02,-0.046
184,-0.02,0.012,-0.139
185,-0.02,-0.004,-0.206
186,-0.026,-0.018,-0.258
187,-0.036,-0.03,-0.293
188,-0.059,-0.04,-0.312
189,-0.067,-0.049,-0.321
190,-0.069,-0.057,-0.327
191,-0.068,-0.062,-0.329
192,-0.068,-0.063,-0.33
193,-0.066,-0.062,-0.329
194,-0.07,-0.057,-0.327
195,-0.067,-0.05,-0.321
196,-0.061,-0.041,-0.312
197,-0.042,-0.031,-0.294
198,-0.018,-0.018,-0.255
199,-0.008,-0.003,-0.2
200,-0.015,0.013,-0.133
201,0.022,0.023,-0.034
202,0.081,0.023,0.107
203,0.112,0.024,0.287
204,0.01,0.033,0.444
205,-0.126,0.043,0.559
206,-0.083,0.048,0.661
207,0.123,0.046,0.722
208,0.29,0.045,0.681
209,0.196,0.046,0.516
210,0.029,0.045,0.333
211,0.009,0.034,0.187
212,0.019,0.017,0.056
213,0.02,0.003,-0.072
214,-0.009,-0.003,-0.174
215,-0.045,-0.007,-0.238
216,-0.059,-0.016,-0.276
217,-0.056,-0.026,-0.298
218,-0.057,-0.037,-0.313
219,-0.056,-0.045,-0.321
220,-0.065,-0.05,-0.326
221,-0.075,-0.054,-0.328
222,-0.066,-0.056,-0.327
223,-0.067,-0.055,-0.326
224,-0.06,-0.052,-0.323
225,-0.056,-0.046,-0.315
226,-0.058,-0.039,-0.3
227,-0.053,-0.031,-0.279
228,-0.037,-0.024,-0.241
229,-0.01,-0.019,-0.179
230,0.004,-0.01,-0.081
231,-0.004,0.006,0.036
232,-0.036,0.024,0.161
233,0.031,0.034,0.314
234,0.178,0.035,0.501
235,0.237,0.035,0.671
236,0.054,0.037,0.714
237,-0.142,0.037,0.666
238,-0.109,0.031,0.59
239,0.057,0.021,0.476
240,0.166,0.017,0.306
241,0.097,0.02,0.117
242,0.014,0.019,-0.023
243,-0.013,0.009,-0.121
244,-0.021,-0.007,-0.195
245,-0.023,-0.021,-0.251
246,-0.047,-0.032,-0.288
247,-0.068,-0.041,-0.306
248,-0.08,-0.05,-0.317
249,-0.07,-0.058,-0.321
250,-0.071,-0.063,-0.324
251,-0.072,-0.065,-0.325
252,-0.073,-0.064,-0.325
253,-0.073,-0.061,-0.322
254,-0.071,-0.055,-0.318
255,-0.064,-0.049,-0.31
256,-0.042,-0.04,-0.292
257,-0.03,-0.029,-0.257
258,-0.026,-0.015,-0.208
259,-0.015,-0.001,-0.144
260,0.02,0.006,-0.049
261,0.058,0.007,0.089
262,0.036,0.012,0.259
263,-0.077,0.025,0.409
264,-0.16,0.038,0.537
265,-0.021,0.043,0.666
266,0.242,0.042,0.756
267,0.302,0.042,0.707
268,0.149,0.044,0.542
269,-0.003,0.041,0.364
270,-0.018,0.028,0.215
271,0.029,0.012,0.074
272,0.04,0.002,-0.061
273,-0.004,-0.002,-0.165
274,-0.045,-0.008,-0.23
275,-0.059,-0.018,-0.269
276,-0.057,-0.03,-0.292
277,-0.056,-0.041,-0.307
278,-0.066,-0.05,-0.316
279,-0.074,-0.057,-0.32
280,-0.081,-0.061,-0.322
281,-0.075,-0.063,-0.321
282,-0.074,-0.061,-0.322
283,-0.07,-0.058,-0.319
284,-0.065,-0.052,-0.31
285,-0.066,-0.044,-0.298
286,-0.06,-0.036,-0.277
287,-0.044,-0.029,-0.243
288,-0.008,-0.02,-0.18
289,-0.017,-0.006,-0.089
290,-0.035,0.014,0.018
291,-0.012,0.033,0.147
292,0.083,0.041,0.309
293,0.214,0.042,0.508
294,0.19,0.044,0.672
295,-0.003,0.049,0.722
296,-0.14,0.05,0.696
297,-0.019,0.045,0.638
298,0.164,0.039,0.517
299,0.191,0.038,0.322
300,0.099,0.04,0.132
301,0.029,0.036,-0.007
302,-0.007,0.02,-0.11
303,-0.021,0.001,-0.19
304,-0.025,-0.016,-0.247
305,-0.06,-0.029,-0.282
306,-0.076,-0.04,-0.3
307,-0.074,-0.051,-0.31
308,-0.07,-0.06,-0.316
309,-0.07,-0.065,-0.318
310,-0.069,-0.068,-0.319
311,-0.071,-0.066,-0.319
312,-0.076,-0.062,-0.318
313,-0.069,-0.055,-0.313
314,-0.057,-0.047,-0.304
315,-0.045,-0.035,-0.287
316,-0.037,-0.021,-0.255
317,-0.039,-0.005,-0.212
318,-0.027,0.009,-0.149
319,0.008,0.016,-0.053
320,0.047,0.021,0.089
321,0.01,0.031,0.256
322,-0.087,0.048,0.406
323,-0.06,0.061,0.551
324,0.13,0.066,0.7
325,0.348,0.066,0.795
326,0.334,0.067,0.731
327,0.127,0.069,0.559
328,-0.007,0.063,0.386
329,0.011,0.047,0.233
330,0.049,0.03,0.082
331,0.041,0.022,-0.062
332,-0.013,0.017,-0.164
333,-0.048,0.007,-0.227
334,-0.063,-0.008,-0.263
335,-0.057,-0.024,-0.287
336,-0.055,-0.038,-0.301
337,-0.066,-0.048,-0.31
338,-0.074,-0.056,-0.314
339,-0.071,-0.062,-0.316
340,-0.062,-0.064,-0.315
341,-0.067,-0.063,-0.316
342,-0.061,-0.059,-0.312
343,-0.061,-0.052,-0.304
344,-0.068,-0.042,-0.294
345,-0.061,-0.031,-0.274
346,-0.038,-0.02,-0.239
347,-0.029,-0.006,-0.178
348,-0.024,0.015,-0.089
349,-0.022,0.038,0.014
350,0.025,0.055,0.146
351,0.138,0.062,0.321
352,0.267,0.063,0.531
353,0.181,0.066,0.682
354,-0.036,0.072,0.729
355,-0.091,0.073,0.72
356,0.089,0.068,0.662
357,0.252,0.063,0.526
358,0.214,0.064,0.314
359,0.088,0.065,0.127
360,0.009,0.054,-0.008
361,-0.008,0.034,-0.108
362,-0.01,0.012,-0.187
363,-0.025,-0.005,-0.245
364,-0.056,-0.019,-0.278
365,-0.065,-0.031,-0.294
366,-0.065,-0.043,-0.303
367,-0.067,-0.052,-0.31
368,-0.056,-0.058,-0.312
369,-0.061,-0.06,-0.314
370,-0.066,-0.058,-0.313
371,-0.064,-0.054,-0.311
372,-0.058,-0.047,-0.307
373,-0.047,-0.037,-0.299
374,-0.04,-0.023,-0.281
375,-0.038,-0.007,-0.252
376,-0.042,0.011,-0.211
377,-0.019,0.029,-0.146
378,0.022,0.046,-0.047
379,0.051,0.062,0.097
380,0.009,0.076,0.255
381,-0.068,0.088,0.4
382,0.02,0.097,0.558
383,0.267,0.103,0.721
384,0.446,0.106,0.801
385,0.3,0.105,0.707
386,0.058,0.1,0.538
387,-0.013,0.091,0.379
388,0.018,0.079,0.227
389,0.048,0.063,0.069
390,0.029,0.045,-0.071
391,-0.021,0.025,-0.164
392,-0.046,0.003,-0.222
393,-0.042,-0.019,-0.258
394,-0.041,-0.04,-0.283
395,-0.046,-0.058,-0.297
396,-0.063,-0.072,-0.307
397,-0.064,-0.08,-0.31
398,-0.061,-0.079,-0.311
399,-0.055,-0.067,-0.31
400,-0.054,-0.041,-0.31
