gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2713,3808,0.971951365470886,31.3458805084229,34.4195899963379,3670176,2713,3062,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-01 00:25:24.150447,-71.73796297926721,65.81538606560484,53.88385766490119,3.669521579741994e-09,20.0,65.77,3.0,65.49,1.6295,2.2686,3.6649,0.5247,0.7581,0.51,0.51,0
101003,npp,2050,3247,1.68155670166016,31.3468894958496,34.4189224243164,3670176,2052,2588,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-02 00:06:42.702013,-74.4381803546449,53.51820209088294,45.39813879696547,0.0004741845543635506,17.0,53.49,1.9513309067639726,53.08,1.2401,1.8082,3.1436,0.6583,1.1254,1.1069,1.1069,0
101128,npp,1374,2665,0.870784521102905,31.3517303466797,34.4160499572754,3670144,1373,2147,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-02 23:47:55.912151,-75.69014255038093,33.53690784725365,29.28936080332617,0.008695770009963294,14.0,33.5,1.2937979144666532,32.92,1.0901,1.4841,2.9901,0.802,0.7163,0.6984,0.49048204528532746,0
116,npp,673,2085,1.75012648105621,31.3479175567627,34.4176254272461,3670144,673,1650,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-03 23:29:09.122320,-84.09674303955589,3.0068974751373174,2.662330864086069,0.029890632971652845,11.0,2.97,1.0,2.1,0.8342,1.1903,2.2566,1.0,1.7501,1.7501,1.0354077685504186,0
101621,npp,1471,315,8.34427642822266,31.3475971221924,34.4188117980957,3670144,1468,169,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-06 22:32:25.628729,92.83141893244611,64.98514990302981,53.36264055666176,0.1792489135079306,2.0,-64.97,2.898275349237888,-65.23,1.6256,2.4172,3.967,0.4924,3.2353,4.1089,-0.1769846817124474,0
251,npp,432,3434,7.63577318191528,31.3479518890381,34.4171409606934,3670144,436,2782,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-07 00:12:53.789848,-72.95911018290069,58.236642542491204,48.844717139406505,0.1300760030787178,18.0,58.2,2.253202848596432,57.88,1.4251,2.1759,3.555,0.547,3.6135,4.1771,1.0669514465539987,0
101753,npp,2822,2861,4.65490293502808,31.3459491729736,34.4186668395996,3670144,2822,2306,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-07 23:54:10.564932,-75.94116290697627,41.37625423922188,35.82709232090373,0.09454828528553315,15.0,41.33,1.4867838833500562,40.77,0.9685,1.6213,3.1673,0.7342,3.2307,3.4175,1.156827733389489,0
101875,npp,2128,2279,2.86986637115479,31.347297668457,34.4191055297852,3670144,2128,1833,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-08 23:35:22.001874,-76.30671937474462,14.180835076951125,12.529257892959597,0.06465658196493806,12.0,14.11,1.015504800579495,13.38,0.8324,1.2062,2.2089,0.9869,2.8286,2.8322,1.2862455571399989,0
404,npp,664,1100,2.30865240097046,31.3509616851807,34.4174003601074,3670144,664,808,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-10 22:57:39.521461,96.19927771014883,45.17586294791424,38.90785754414263,0.018799515613240163,6.0,-45.18,1.5732132722552272,-45.66,1.1558,1.774,3.3907,0.671,1.5302,1.549,1.099499055120715,0
102378,npp,1207,3054,1.13868832588196,31.3505668640137,34.4193305969238,3670144,1208,2455,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-13 00:00:23.408111,-75.14698328582094,47.96032290086161,41.12412407677601,0.006454890523699982,16.0,47.93,1.646109783506203,47.44,1.1517,1.5696,2.7207,0.7584,0.9285,0.8635,0.7091620133631517,0
521,npp,506,2472,0.87491637468338,31.3484363555908,34.4145545959473,3670144,506,2002,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-13 23:41:36.614930,-76.77776945421179,24.462604006338232,21.51250273638535,0.0011197334352993364,13.0,24.43,1.1367971201176101,23.74,0.9237,1.2908,2.5852,0.9221,0.8244,0.8068,0.7800269039514242,0
102741,npp,2130,1300,0.642594337463379,31.3486824035645,34.419490814209,3670176,2131,976,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-15 23:03:55.907512,97.1452934255869,37.833477906703706,32.898524960902414,6.248062749158517e-12,7.0,-37.84,1.357151599901897,-38.45,1.0168,1.468,3.5197,0.8108,0.5821,0.521,0.521,0
102861,npp,1367,705,0.770799160003662,31.3530254364014,34.4192237854004,3670176,1368,486,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-16 22:45:00.220216,94.85307258403616,56.61699084343195,47.68192444314548,5.834586228390563e-17,4.0,-56.62,2.1127631471468895,-56.99,1.4314,1.9866,3.5971,0.5992,0.6148,0.4618,0.4618,0
647,npp,219,3809,0.642840802669525,31.3510284423828,34.4197540283203,3670176,218,3063,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-17 00:25:17.705410,-71.50322836946175,65.82318604100367,53.893689801719,2.1335190940622435e-07,20.0,65.79,3.0,65.49,1.6295,2.2686,3.6649,0.5247,0.6484,0.3373,0.3373,0
103109,npp,1966,2665,1.22159695625305,31.3477153778076,34.4132423400879,3670176,1965,2147,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-18 23:47:49.465786,-75.97967287834233,33.55148838987317,29.303580428154863,1.400781260191523e-17,14.0,33.5,1.2937979144666532,32.92,1.0901,1.4841,2.9901,0.802,0.9874,0.9798,0.9798,0
103227,npp,1262,2084,0.5341661870479579,31.3503284454346,34.4176712036133,3670176,1262,1649,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-19 23:29:00.893563,-61.659309337879826,3.130525443718872,2.771915095866204,1.0189035609230905e-21,11.0,2.91,1.0,2.1,0.8342,1.1903,2.2566,1.0,0.5342,0.5342,0.5342,0
103474,npp,1640,3994,2.0323572158813503,31.347972869873,34.4175453186035,3670176,1640,3165,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-22 00:31:28.786247,-70.70667899279333,68.89681316996877,55.71401214466114,5.9286130323366525e-22,21.0,68.86,3.5496478698597698,68.59,1.5694,2.341,3.9768,0.5085,1.1034,1.0334,1.0334,0
103583,npp,2055,314,1.1069309711456299,31.3494262695312,34.4167442321777,3670176,2056,168,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-22 22:32:19.178830,93.23334849642465,64.99831163755718,53.374795078417314,3.37981240559951e-24,2.0,-64.99,2.898275349237888,-65.23,1.6256,2.4172,3.967,0.4924,0.7382,0.5451,0.5451,0
103592,npp,1000,3435,1.33965361118317,31.349437713623,34.4190406799316,3670176,1000,2781,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-23 00:12:47.340169,-73.44605100430562,58.24928939553073,48.857354952528354,7.693191773753103e-23,18.0,58.22,2.253202848596432,57.88,1.4251,2.1759,3.555,0.547,0.8192,0.7329,0.7329,0
926,npp,331,2860,0.835933744907379,31.352201461792,34.4174423217773,3670176,331,2306,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-23 23:54:02.337954,-75.66386036177754,41.3366049791216,35.796893017676624,7.711910956448293e-23,15.0,41.3,1.4867838833500562,40.77,0.9685,1.6213,3.1673,0.7342,0.6621,0.6137,0.6137,0
103946,npp,1986,1692,0.691982507705688,31.3534259796143,34.4142150878906,3670176,1987,1281,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-25 23:16:25.221184,99.34969120906139,19.4331962018578,17.13541702384493,2.8474285960832777e-19,9.0,-19.47,1.0442604737599883,-20.16,0.8794,1.2095,2.529,0.9841,0.6947,0.681,0.681,0
104062,npp,1223,1098,1.1557389497757,31.3531036376953,34.4135131835938,3670176,1224,807,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-26 22:57:31.324486,96.39054209072047,45.233234556179454,38.95526231284416,1.165627724293912e-15,6.0,-45.25,1.5732132722552272,-45.66,1.1558,1.774,3.3907,0.671,0.7973,0.7755,0.7755,0
1070,npp,451,509,0.794809937477112,31.3517169952393,34.4154891967773,3670176,454,309,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-27 22:38:35.645910,94.07812591764574,61.1425600417196,50.85623878516703,5.073937761263605e-11,3.0,-61.14,2.5331140255951103,-61.41,1.5106,2.1436,3.6411,0.5553,0.6578,0.4413,0.4413,0
104422,npp,1074,2471,0.686816453933716,31.3504028320312,34.4150390625,3670176,1075,2001,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-04-29 23:41:28.471220,-77.88449476224521,24.410240056706975,21.467697006901442,1.0790105740660707e-09,13.0,24.38,1.1367971201176101,23.74,0.9237,1.2908,2.5852,0.9221,0.659,0.6333,0.6333,0
105775,npp,780,3807,1.78865540027618,31.3534717559814,34.4149398803711,3670144,779,3062,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-03 00:25:07.839675,-71.44440885174534,65.7793483117911,53.8686687231915,0.0011476639059825923,20.0,65.75,3.0,65.49,1.6295,2.2686,3.6649,0.5247,1.0303,0.9385,0.9110590796722601,0
105940,npp,1122,117,4.64325332641602,31.3525066375732,34.4180107116699,3670144,1125,54,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-03 22:25:52.910409,92.38497070944938,68.40182677242784,55.42208456401639,0.05103519188276486,1.0,-68.39,3.3166247903554,-68.59,1.7083,2.483,4.373,0.4794,1.8417,2.2259,1.0056362737770799,0
1313,npp,129,3246,2.8700122833252,31.3521060943604,34.4212608337402,3670144,132,2587,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-04 00:06:26.410628,-74.59389286484831,53.48816240555599,45.38068078847094,0.016061298757029937,17.0,53.46,1.9513309067639726,53.08,1.2401,1.8082,3.1436,0.6583,1.7344,1.8893,1.5052704794633738,0
106132,npp,2506,2663,3.47622203826904,31.3493385314941,34.4140663146973,3670144,2506,2146,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-04 23:47:39.642891,-76.19284110524843,33.45357367382298,29.22141486020726,0.05315392523590035,14.0,33.41,1.2365102219381485,32.92,1.0901,1.4841,2.9901,0.802,2.8014,2.788,1.517076849152813,0
1421,npp,1069,1493,4.75901889801025,31.3477077484131,34.4160614013672,3670144,1068,1120,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-06 23:09:58.993317,96.45344102162868,29.441721874340676,25.802991376536138,0.10366219702639368,8.0,-29.45,1.184412938166907,-29.92,0.9535,1.4806,3.0446,0.804,3.9583,3.826,1.3474119092084673,0
1466,npp,312,897,4.56454610824585,31.3506259918213,34.4130325317383,3670144,312,670,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-07 22:51:05.111142,95.65272379408383,51.47893115787934,43.85377088688359,0.06702157774225578,5.0,-51.5,1.847645286154319,-51.78,1.189,1.7428,3.219,0.683,2.7175,3.1176,1.5150979386582157,0
106901,npp,876,2857,2.0413873195648202,31.3528614044189,34.4172821044922,3670144,876,2303,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-09 23:53:50.841412,-75.29839281613754,41.215829456819996,35.698070017959274,0.032539034458245006,15.0,41.19,1.4867838833500562,40.77,0.9685,1.6213,3.1673,0.7342,1.4729,1.4987,0.720683851321165,0
107239,npp,2511,1689,0.895958065986633,31.348876953125,34.4199905395508,3670144,2511,1278,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-11 23:16:11.963194,96.20187213448482,19.654966739861376,17.32942376078209,0.007774207416079335,9.0,-19.63,1.0442604737599883,-20.16,0.8794,1.2095,2.529,0.9841,0.89,0.8817,0.6958168287998825,0
107413,npp,1762,1096,0.944297134876251,31.351541519165,34.4202919006348,3670144,1764,805,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-12 22:57:19.856651,96.35048900835898,45.3242248809552,39.02881255484655,0.0015732997101137165,6.0,-45.32,1.5732132722552272,-45.66,1.1558,1.774,3.3907,0.671,0.6629,0.6336,0.5959820251104581,0
1700,npp,987,505,1.073264241218567,31.3532428741455,34.4140701293945,3670176,986,306,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-13 22:38:22.412046,93.82296145722587,61.231282937004934,50.91725012170612,1.3500117027467413e-05,3.0,-61.22,2.5331140255951103,-61.41,1.5106,2.1436,3.6411,0.5553,0.7678,0.596,0.596,0
107598,npp,2959,3618,1.92987477779388,31.3481407165527,34.418514251709,3670144,2956,2934,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-14 00:18:45.236627,-72.3921151224036,62.22374237003845,51.589324057426424,0.0034127240703372653,19.0,62.19,2.6065528283652384,61.95,1.5602,2.1886,3.6603,0.5439,1.0911,1.0496,0.9680009457590231,0
107768,npp,2297,3049,0.628503322601318,31.3497047424316,34.4161529541016,3670144,2297,2451,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-15 00:00:02.026387,-75.28420406597918,47.80642016409605,41.0045765785259,0.0006146345656186655,16.0,47.77,1.646109783506203,47.44,1.1517,1.5696,2.7207,0.7584,0.6186,0.4766,0.4766,0
1835,npp,891,1882,0.491767048835754,31.3522567749023,34.419261932373,3670176,891,1455,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-16 23:22:24.932290,94.93771840460681,8.829776079201057,7.8124515278284985,3.128155438094324e-11,10.0,-8.82,1.0,-9.28,0.8312,1.1904,2.5365,0.9999,0.4917,0.4917,0.4917,0
108468,npp,2440,698,1.19702136516571,31.3474006652832,34.4140739440918,3670176,2440,479,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-18 22:44:37.168902,94.81531288556295,56.78250825400481,47.801761593600894,5.657215890343437e-20,4.0,-56.79,2.1127631471468895,-56.99,1.4314,1.9866,3.5971,0.5992,0.8166,0.7172,0.7172,0
108481,npp,1292,3803,1.05804842710495,31.3525581359863,34.418514251709,3670176,1291,3060,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-19 00:24:54.656558,-71.52147863364384,65.71652664810452,53.82934881120965,1.627390266703836e-12,20.0,65.68,3.0,65.49,1.6295,2.2686,3.6649,0.5247,0.7868,0.5551,0.5551,0
108645,npp,1646,113,1.2074579000473,31.3526840209961,34.4197463989258,3670176,1653,52,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-19 22:25:37.947906,91.98386764350768,68.47908360468236,55.465430524873334,3.773624343104525e-23,1.0,-68.46,3.3166247903554,-68.59,1.7083,2.483,4.373,0.4794,0.8057,0.5788,0.5788,0
108828,npp,3030,2659,0.573035091161728,31.3500442504883,34.4150238037109,3670176,3030,2143,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-20 23:47:26.457991,-76.72838375571847,33.27495473470093,29.06961151093169,3.704018259671757e-25,14.0,33.23,1.2365102219381485,32.92,1.0901,1.4841,2.9901,0.802,0.4535,0.4596,0.4596,0
109170,npp,1589,1489,1.21601784229279,31.348949432373,34.4153518676758,3670176,1589,1117,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-22 23:09:45.802069,97.64339090586917,29.62778600208812,25.962006455809274,4.428161182137836e-23,8.0,-29.64,1.184412938166907,-29.92,0.9535,1.4806,3.0446,0.804,0.9669,0.9776,0.9776,0
2114,npp,830,893,0.91729873418808,31.3495121002197,34.4183540344238,3670176,828,667,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-23 22:50:50.110039,95.30736149694759,51.60609019654917,43.95018831637035,6.904701433889948e-22,5.0,-51.61,1.847645286154319,-51.78,1.189,1.7428,3.219,0.683,0.7435,0.6265,0.6265,0
2168,npp,29,307,1.88543343544006,31.3519897460938,34.4203300476074,3670176,27,163,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-24 22:31:52.673688,92.89040799766877,65.13768700728805,53.45955370977935,1.8111563044774001e-19,2.0,-65.12,2.898275349237888,-65.23,1.6256,2.4172,3.967,0.4924,1.0068,0.9284,0.9284,0
109705,npp,1375,2852,0.957419574260712,31.3514575958252,34.4195442199707,3670176,1374,2299,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-25 23:53:35.824210,-75.13218121330108,41.03396900908205,35.54728976956049,1.0186900374286841e-21,15.0,41.0,1.4276677814245327,40.77,0.9685,1.6213,3.1673,0.7342,0.7253,0.7029,0.7029,0
110398,npp,1494,501,1.14117753505707,31.3511142730713,34.4180870056152,3670176,1495,303,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-29 22:38:07.408623,93.99648152727097,61.31562897065145,50.97021228078437,7.993827596085537e-05,3.0,-61.3,2.5331140255951103,-61.41,1.5106,2.1436,3.6411,0.5553,0.7946,0.6337,0.6337,0
110583,npp,2803,3044,0.554165959358215,31.3469276428223,34.4190635681152,3670176,2804,2448,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-30 23:59:47.026928,-75.6496955279802,47.642680860364315,40.872361104447,4.838719086008345e-09,16.0,47.6,1.646109783506203,47.44,1.1517,1.5696,2.7207,0.7584,0.5734,0.4203,0.4203,0
110756,npp,2095,2461,0.681205153465271,31.3466110229492,34.4190254211426,3670144,2094,1993,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-05-31 23:40:58.485686,-76.2072780726069,23.936961153416327,21.05621061292024,0.0009253046034330161,13.0,23.89,1.1367971201176101,23.74,0.9237,1.2908,2.5852,0.9221,0.654,0.6281,0.6281,0
112090,npp,1377,1877,1.39060997962952,31.3488903045654,34.4199562072754,3670144,1377,1450,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-01 23:22:09.944345,98.91410963349892,9.079734301482809,8.032774110073374,0.014011397374327468,10.0,-9.11,1.0,-9.28,0.8312,1.1904,2.5365,0.9999,1.3906,1.3905,1.0554841151011538,0
2537,npp,634,1287,2.91717004776001,31.3475303649902,34.4124603271484,3670144,633,965,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-02 23:03:16.066996,96.98997469885927,38.33418759807017,33.31320844478256,0.04631028127092121,7.0,-38.36,1.357151599901897,-38.45,1.0168,1.468,3.5197,0.8108,2.2581,2.3653,1.2580100241751,0
112427,npp,2937,693,0.12500000569757974,31.3496112823486,34.4165458679199,3670144,2937,474,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-03 22:44:20.408981,94.65706769985428,56.9150413004674,47.89325459354574,0.10606123105937502,4.0,-56.92,2.1127631471468895,-56.99,1.4314,1.9866,3.5971,0.5992,0.3092,0.0749,-2.4610495721619996,0
2645,npp,453,2653,3.91343450546265,31.3472881317139,34.4180564880371,3670144,453,2138,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-05 23:47:09.722032,-76.60549753859756,33.00339124379019,28.83747731656467,0.07776638660318885,14.0,32.97,1.2365102219381485,32.92,1.0901,1.4841,2.9901,0.802,3.155,3.1387,1.279286971647173,0
113110,npp,2063,1482,2.42017483711243,31.3499813079834,34.4134216308594,3670144,2062,1112,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-07 23:09:27.311537,96.7974846473829,29.9535163813586,26.23872314245043,0.040130631409170836,8.0,-29.97,1.184412938166907,-29.92,0.9535,1.4806,3.0446,0.804,1.9836,1.9457,0.9861669403120035,0
113284,npp,1302,887,2.51701974868774,31.3522052764893,34.4143943786621,3670144,1303,664,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-08 22:50:33.439194,95.55876262281348,51.78866634090922,44.08582581754743,0.023377875907114303,5.0,-51.78,1.847645286154319,-51.78,1.189,1.7428,3.219,0.683,1.6094,1.7191,1.1601293581118823,0
2789,npp,516,302,1.71613252162933,31.3484039306641,34.4187164306641,3670144,518,160,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-09 22:31:36.010981,93.33698786163845,65.23587843352877,53.51610767389494,0.010625706142912219,2.0,-65.21,2.898275349237888,-65.23,1.6256,2.4172,3.967,0.4924,0.9484,0.8451,0.5910368076545107,0
113630,npp,1861,2845,1.14735317230225,31.3477401733398,34.4146842956543,3670144,1861,2293,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-10 23:53:19.195750,-76.2664307883096,40.77470430805137,35.331779529142636,0.01269382601672221,15.0,40.74,1.4276677814245327,40.77,0.9685,1.6213,3.1673,0.7342,0.8584,0.8424,0.5388875635076829,0
113802,npp,1158,2263,1.30687630176544,31.3539524078369,34.4140205383301,3670144,1159,1819,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-11 23:34:30.656122,-77.54834319067714,13.238144848509023,11.699209108051328,0.0053117104496096385,12.0,13.21,1.015504800579495,13.38,0.8324,1.2062,2.2089,0.9869,1.2895,1.2897,1.1626957241907263,0
2915,npp,431,1677,0.6114715933799739,31.3475189208984,34.4201469421387,3670144,430,1267,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-12 23:15:38.558060,96.841475043957,20.257686171183348,17.853575000273818,0.0012049012503948108,9.0,-20.26,1.0837787002826917,-20.16,0.8794,1.2095,2.529,0.9841,0.6385,0.6018,0.5729905209856972,0
114275,npp,1955,494,1.865189909935,31.3506164550781,34.4135475158691,3670176,1957,297,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-14 22:37:49.032254,94.21697375576751,61.455173275736115,51.05925046972402,3.250290508879283e-10,3.0,-61.45,2.5331140255951103,-61.41,1.5106,2.1436,3.6411,0.5553,1.0804,1.0357,1.0357,0
3176,npp,332,686,0.892447829246521,31.3524284362793,34.4171371459961,3670176,331,467,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-19 22:44:00.295707,94.5139360085452,57.09589314810181,48.02029468641943,5.222034721990929e-25,4.0,-57.09,2.1127631471468895,-56.99,1.4314,1.9866,3.5971,0.5992,0.6724,0.5347,0.5347,0
3257,npp,195,2063,0.379898816347122,31.3492870330811,34.4183197021484,3670176,195,1628,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-22 23:28:00.510406,-77.66347309127325,1.7239340651910138,1.5263870005800773,1.2956318822178726e-24,11.0,1.7,1.0,2.1,0.8342,1.1903,2.2566,1.0,0.3799,0.3799,0.3799,0
115217,npp,2530,1475,0.573050767183304,31.3508071899414,34.4141082763672,3670176,2531,1106,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-23 23:09:08.376919,98.27857491255281,30.286344776519176,26.52195787860147,3.389226477806279e-23,8.0,-30.3,1.184412938166907,-29.92,0.9535,1.4806,3.0446,0.804,0.4241,0.4607,0.4607,0
115445,npp,979,294,1.036706030368805,31.3500709533691,34.4148063659668,3670176,982,155,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-25 22:31:15.284480,93.26615504213318,65.38675943262221,53.6063121649373,4.556898065165611e-16,2.0,-65.36,2.898275349237888,-65.23,1.6256,2.4172,3.967,0.4924,0.714,0.5105,0.5105,0
115581,npp,2327,2837,0.6048420965671539,31.3482322692871,34.4194602966309,3670176,2327,2286,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-26 23:52:58.466434,-76.20798449143514,40.47312424767369,35.08159663147288,8.653045468194721e-20,15.0,40.43,1.4276677814245327,40.77,0.9685,1.6213,3.1673,0.7342,0.4784,0.4441,0.4441,0
3491,npp,908,1670,0.5024712383747101,31.3499851226807,34.4158668518066,3670176,908,1262,196611,3866787,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-28 23:15:21.386424,98.75248084197302,20.60075131665979,18.15195660875284,1.1241005971496178e-08,9.0,-20.63,1.0837787002826917,-20.16,0.8794,1.2095,2.529,0.9841,0.5379,0.4945,0.4945,0
3536,npp,169,1078,0.694075644016266,31.3468856811523,34.415355682373,3670144,169,792,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-29 22:56:29.286532,95.92951498382482,45.91839543908374,39.49633928113304,0.0013409310663712434,6.0,-45.93,1.5732132722552272,-45.66,1.1558,1.774,3.3907,0.671,0.5039,0.4657,0.43363801533230173,0
116103,npp,2475,489,2.319002866745,31.3533191680908,34.4143142700195,3670144,2474,294,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-06-30 22:37:33.631456,93.21930053485524,61.56766490783585,51.13265704460768,0.016084810033881493,3.0,-61.55,2.5331140255951103,-61.41,1.5106,2.1436,3.6411,0.5553,1.2596,1.2877,0.9031083191727837,0
3608,npp,711,3031,1.6979284286499,31.3516235351562,34.4152793884277,3670144,712,2439,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-07-01 23:59:13.037910,-74.87921893532055,47.201742650146265,40.5188686303334,0.014497517161695672,16.0,47.18,1.646109783506203,47.44,1.1517,1.5696,2.7207,0.7584,1.2683,1.2876,0.9409608739367576,0
3653,npp,31,2449,3.16892123222351,31.3502807617188,34.4173278808594,3670144,31,1983,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-07-02 23:40:26.283326,-75.1947065819049,23.336569141198897,20.532938377389737,0.0638606896437209,13.0,23.3,1.1367971201176101,23.74,0.9237,1.2908,2.5852,0.9221,2.8424,2.9221,1.3951755341760734,0
119680,npp,1666,1279,4.13904762268066,31.3490943908691,34.4171905517578,3670144,1667,957,196611,3866755,2907,pse_gaza_27_31,31.35,34.41666667,27,31,pse_gaza,2012-07-04 23:02:48.432025,97.32516800602261,38.67795831096914,33.59523326127899,0.10307983264484648,7.0,-38.69,1.357151599901897,-38.45,1.0168,1.468,3.5197,0.8108,3.1584,3.3561,0.891436381793556,0
