gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2732,3845,1.54529058933258,31.1494312286377,34.6470184326172,3670176,2730,3085,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-01 00:25:25.929727,-71.32731619969796,66.45646295956315,54.27525117377937,2.7585840299177246e-09,20.0,66.42,3.1865100272627664,66.2,0.7293,1.0061,1.3246,0.4374,0.6093,0.6759,0
101003,npp,2070,3283,0.693725824356079,31.1536407470703,34.6473960876465,3670176,2071,2630,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-02 00:06:44.481293,-74.23877250585582,54.48690474851658,46.12063996767356,0.00043057427231472353,17.0,54.46,2.0682789409984763,54.125,0.5436,0.6971,0.9049,0.6313,0.4384,0.4379,0
102741,npp,2156,1334,0.34420043230056796,31.1482486724854,34.649227142334,3670176,2155,1008,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-15 23:03:57.686793,96.61974577490992,36.4660477427853,31.75625411917405,7.73192171849586e-12,7.0,-36.48,1.357151599901897,-37.04,0.409,0.5017,0.6068,0.8771,0.324,0.3019,0
102861,npp,1395,737,0.33954559266567197,31.1528625488281,34.6495780944824,3670176,1397,519,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-16 22:45:03.778775,94.97067083048462,55.80029122568745,47.08761711667578,6.795925630915908e-17,4.0,-55.81,2.0682789409984763,-56.175,0.5364,0.725,0.8881,0.607,0.2537,0.2061,0
647,npp,239,3847,0.625328421592712,31.1465225219727,34.6521835327148,3670176,236,3086,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-17 00:25:19.484691,-71.34802732215722,66.48822002462175,54.29948460008931,2.6757574787591317e-07,20.0,66.46,3.1865100272627664,66.2,0.7293,1.0061,1.3246,0.4374,0.3206,0.2735,0
665,npp,609,151,1.19647753238678,31.1532878875732,34.6472702026367,3670176,613,72,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-17 22:26:06.314131,92.73726809918841,67.84558064048744,55.09816046482866,3.1678398560920414e-21,1.0,-67.84,3.3166247903554,-68.07,0.6226,0.8984,1.1326,0.4899,0.53,0.5861,0
102989,npp,2663,3284,1.14952540397644,31.1540775299072,34.6481513977051,3670176,2664,2631,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-18 00:06:38.033447,-74.35546275543159,54.51194192323268,46.14283281760099,1.3224575738421937e-12,17.0,54.48,2.0682789409984763,54.125,0.5436,0.6971,0.9049,0.6313,0.6588,0.7257,0
103109,npp,1988,2703,0.52511739730835,31.1510429382324,34.6476402282715,3670176,1989,2172,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-18 23:47:53.024341,-77.10725906027318,35.15912886787893,30.66027452370716,1.5575554100966162e-17,14.0,35.11,1.2937979144666532,34.52,0.3909,0.5189,0.6137,0.848,0.4449,0.4453,0
103227,npp,1286,2120,0.388994425535202,31.1509380340576,34.6468544006348,3670176,1286,1684,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-19 23:29:04.452123,-76.62308159733657,5.047661659835882,4.468643933534,1.0482374027784984e-21,11.0,4.99,1.0,4.18,0.3485,0.4401,0.5244,1.0,0.389,0.389,0
103474,npp,1658,4033,0.911304473876953,31.1537399291992,34.647388458252,3670176,1657,3184,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-22 00:31:30.565483,-70.6105539777046,69.4789744752486,56.04034778822606,5.825400500065305e-22,21.0,69.46,3.5496478698597698,69.21,0.9113,1.2967,1.638,0.3394,0.3315,0.3093,0
103583,npp,2084,346,0.5740000307559969,31.1512298583984,34.6509895324707,3670176,2086,189,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-22 22:32:22.737391,93.34230818038237,64.398859361949,52.99588953780587,2.824619648015674e-24,2.0,-64.4,2.7445598364131496,-64.65,0.6233,0.8756,1.1557,0.5026,0.3302,0.2885,0
103592,npp,1020,3472,0.703232705593109,31.152135848999,34.6486701965332,3670176,1019,2815,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-23 00:12:49.119443,-73.26309254344828,59.09489849133907,49.45252735996433,7.029958448396205e-23,18.0,59.07,2.3545700244418297,58.75,0.6827,0.861,1.0702,0.5111,0.373,0.3594,0
926,npp,353,2898,0.570932179689407,31.1535034179688,34.6478538513184,3670176,355,2337,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-23 23:54:05.896465,-75.91339954801008,42.68910349509695,36.90163642926973,6.60308830365391e-23,15.0,42.67,1.4867838833500562,42.145,0.4398,0.5764,0.7186,0.7635,0.4364,0.4359,0
103827,npp,2731,2314,0.530928999185562,31.1512908935547,34.6474266052246,3670176,2731,1866,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-24 23:35:17.338731,-76.87803846626942,16.094233071726407,14.21104247524201,8.949757772054638e-22,12.0,16.05,1.0442604737599883,15.33,0.3992,0.4571,0.5693,0.9628,0.5108,0.5112,0
103946,npp,2011,1726,0.412018597126007,31.1516494750977,34.6491813659668,3670176,2011,1311,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-25 23:16:27.000464,98.21159678654311,17.555128353901857,15.491981732785403,2.1930408166000644e-19,9.0,-17.6,1.0442604737599883,-18.37,0.3931,0.4541,0.549,0.9691,0.3998,0.3993,0
104062,npp,1250,1133,0.534930974245071,31.1510753631592,34.6464729309082,3670176,1252,834,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-26 22:57:34.882996,96.53743291309954,44.055259115074506,38.00699388350442,8.726896693745731e-16,6.0,-44.07,1.5732132722552272,-44.51,0.4511,0.5786,0.7042,0.7606,0.4123,0.4069,0
1070,npp,479,541,0.5475032329559331,31.1494789123535,34.6526336669922,3670176,484,335,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-27 22:38:37.425191,93.83826535089754,60.44597515040702,50.381662746574314,3.7598189738016345e-11,3.0,-60.45,2.4157378735459294,-60.73,0.5903,0.8374,1.1108,0.5255,0.3201,0.2877,0
104186,npp,2442,3660,0.756833732128143,31.1481685638428,34.6494674682617,3670176,2441,2965,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-28 00:19:00.249156,-72.45098730167248,63.038230363084615,52.12475045032116,2.2930764899720114e-18,19.0,63.02,2.7445598364131496,62.71,0.7163,0.8936,1.2074,0.4924,0.3902,0.3727,0
104304,npp,1783,3092,0.664249181747437,31.1505031585693,34.6533126831055,3670176,1784,2480,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-29 00:00:17.029471,-75.21649539840196,49.09159729484356,42.011834527180504,1.2833015371595271e-14,16.0,49.07,1.7549928774784245,48.62,0.5005,0.666,0.7584,0.6608,0.4391,0.4389,0
104422,npp,1097,2508,0.470274269580841,31.1482334136963,34.6530265808105,3670176,1097,2030,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-29 23:41:30.250494,-77.15046145650048,26.242374808502273,23.052248691619738,8.132880834128593e-10,13.0,26.21,1.1367971201176101,25.52,0.4075,0.487,0.575,0.9037,0.4254,0.425,0
1196,npp,385,1922,1.01225209236145,31.1475009918213,34.6524620056152,3670176,385,1493,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-04-30 23:22:41.692323,99.91134455889495,6.464760849663745,5.722277655303913,0.00020725127390086115,10.0,-6.5,1.0,-7.22,0.3749,0.4543,0.5475,0.9686,0.998,0.9805,0
1700,npp,1016,538,0.870792627334595,31.1498336791992,34.6536407470703,3670176,1016,332,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-05-13 22:38:25.970601,93.9132876427656,60.51811319912178,50.43191136226203,1.7744730930799093e-05,3.0,-60.51,2.4157378735459294,-60.73,0.5903,0.8374,1.1108,0.5255,0.4539,0.4576,0
107945,npp,1630,2504,0.289614662528038,31.1491374969482,34.6533317565918,3670176,1630,2027,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-05-15 23:41:17.036080,-76.8052205506521,26.054217401028822,22.889719781866848,6.323610130497739e-06,13.0,26.01,1.1367971201176101,25.52,0.4075,0.487,0.575,0.9037,0.2665,0.2617,0
1835,npp,916,1918,0.360664680600166,31.1485424041748,34.6537017822266,3670176,916,1490,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-05-16 23:22:28.490806,98.93632544136378,6.688585122955714,5.9201052636525135,3.586461807764872e-11,10.0,-6.73,1.0,-7.22,0.3749,0.4543,0.5475,0.9686,0.3464,0.3494,0
1880,npp,160,1328,0.507119208574295,31.1504993438721,34.6538200378418,3670176,162,1003,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-05-17 23:03:34.610004,96.33569428989092,36.70716651674819,31.958657452519134,6.26443051844291e-16,7.0,-36.72,1.357151599901897,-37.04,0.409,0.5017,0.6068,0.8771,0.444,0.4448,0
108468,npp,2468,731,0.340580254793167,31.1471347808838,34.6502342224121,3670176,2469,513,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-05-18 22:44:40.727419,94.93724590884159,55.95214315847782,47.19866906036261,5.654881928779295e-20,4.0,-55.96,2.0682789409984763,-56.175,0.5364,0.725,0.8881,0.607,0.2542,0.2067,0
108481,npp,1312,3841,0.908631265163422,31.1480045318604,34.6524620056152,3670176,1317,3083,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-05-19 00:24:56.435838,-71.36664388666681,66.38728861168477,54.23969289167836,1.7755707933635325e-12,20.0,66.36,3.1865100272627664,66.2,0.7293,1.0061,1.3246,0.4374,0.4095,0.3974,0
108645,npp,1676,145,0.898692190647125,31.15207862854,34.6536903381348,3670176,1674,68,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-05-19 22:25:41.506424,92.33585520817668,67.95364944044371,55.1615427680377,3.503117058231946e-23,1.0,-67.94,3.3166247903554,-68.07,0.6226,0.8984,1.1326,0.4899,0.4402,0.4402,0
1961,npp,660,3278,0.691682815551758,31.1528263092041,34.6510391235352,3670176,662,2624,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-05-20 00:06:15.006964,-74.53847822751732,54.36214549110484,46.03237869470885,1.1645484792252168e-17,17.0,54.33,1.9513309067639726,54.125,0.5436,0.6971,0.9049,0.6313,0.4373,0.4366,0
108828,npp,3052,2696,0.547503352165222,31.1521854400635,34.6492805480957,3670176,3052,2168,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-05-20 23:47:28.237265,-76.27914209399712,34.85821832639509,30.40713828429763,3.5412921317661468e-25,14.0,34.82,1.2937979144666532,34.52,0.3909,0.5189,0.6137,0.848,0.4622,0.4643,0
109170,npp,1614,1523,0.836896955966949,31.1518630981445,34.6468620300293,3670176,1614,1142,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-05-22 23:09:47.581349,96.9653020688015,28.021056619244515,24.583476725472316,3.726411670893093e-23,8.0,-28.04,1.184412938166907,-28.27,0.3745,0.4378,0.6075,1.0052,0.777,0.8412,0
2114,npp,857,927,0.612251341342926,31.1524906158447,34.6493492126465,3670176,857,688,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-05-23 22:50:53.668600,95.45703291684534,50.63832509943289,43.207454520004816,5.523541368884349e-22,5.0,-50.65,1.847645286154319,-50.82,0.5046,0.6325,0.7969,0.6958,0.4291,0.426,0
109357,npp,2727,4026,1.67766225337982,31.1515789031982,34.6528778076172,3670176,2728,3180,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-05-24 00:31:05.817740,-70.68347918349244,69.37895568166611,55.98294502825348,9.378220780723446e-23,21.0,69.35,3.5496478698597698,69.21,0.9113,1.2967,1.638,0.3394,0.5474,0.5693,0
109705,npp,1397,2890,0.726187109947205,31.1532211303711,34.6508750915527,3670176,1398,2331,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-05-25 23:53:39.382773,-76.00893277872747,42.41106936095972,36.67369689751728,8.053747185191687e-22,15.0,42.38,1.4867838833500562,42.145,0.4398,0.5764,0.7186,0.7635,0.5408,0.5544,0
110398,npp,1523,533,0.889074563980103,31.1492042541504,34.6493492126465,3670176,1525,329,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-05-29 22:38:10.967178,94.09195740871232,60.62747221405228,50.50270623905076,6.514423817515066e-05,3.0,-60.62,2.4157378735459294,-60.73,0.5903,0.8374,1.1108,0.5255,0.4615,0.4672,0
2384,npp,414,3650,0.589362055063248,31.1525249481201,34.6514892578125,3670176,412,2958,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-05-30 00:18:32.013117,-72.43594192219473,62.8592776193793,52.00449069575286,1.0553141296169679e-14,19.0,62.83,2.7445598364131496,62.71,0.7163,0.8936,1.2074,0.4924,0.3292,0.2902,0
110583,npp,2824,3082,0.510200053453445,31.1485118865967,34.652458190918,3670176,2824,2473,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-05-30 23:59:48.806208,-74.86937956796986,48.79135356856579,41.774777994314455,3.929254639088317e-09,16.0,48.77,1.7549928774784245,48.62,0.5005,0.666,0.7584,0.6608,0.3513,0.3371,0
114275,npp,1983,526,0.937851548194885,31.1487274169922,34.6480293273926,3670176,1988,324,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-06-14 22:37:50.811491,93.64770595199175,60.78641894041719,50.60635501014896,3.6090147044421496e-10,3.0,-60.77,2.4157378735459294,-60.73,0.5903,0.8374,1.1108,0.5255,0.4816,0.4929,0
3023,npp,228,3074,0.489134877920151,31.1497383117676,34.6515579223633,3670176,229,2468,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-06-15 23:59:30.443458,-75.28039276800753,48.560105678153704,41.590034303457394,2.690034168976689e-06,16.0,48.53,1.7549928774784245,48.62,0.5005,0.666,0.7584,0.6608,0.3393,0.3232,0
114511,npp,2591,2490,0.576412856578827,31.1528739929199,34.6520576477051,3670176,2591,2016,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-06-16 23:40:41.910626,-75.71471846904579,25.366112118853888,22.29219610729921,5.296811589896923e-12,13.0,25.32,1.1367971201176101,25.52,0.4075,0.487,0.575,0.9037,0.5188,0.5209,0
3131,npp,1130,1315,0.2162682488560677,31.1463050842285,34.6528129577637,3670176,1129,990,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-06-18 23:02:59.502747,96.76789377347373,37.21740172075611,32.38054016934439,4.866337412697798e-22,7.0,-37.24,1.357151599901897,-37.04,0.409,0.5017,0.6068,0.8771,0.2297,0.1897,0
3176,npp,360,718,0.677207350730896,31.153657913208,34.6473541259766,3670176,361,500,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-06-19 22:44:03.854263,94.6320905630932,56.29440477733689,47.44069979399214,4.584830822265343e-25,4.0,-56.29,2.0682789409984763,-56.175,0.5364,0.725,0.8881,0.607,0.417,0.4111,0
3257,npp,219,2098,0.32327543199062303,31.1492748260498,34.6460990905762,3670176,219,1663,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-06-22 23:28:02.289684,-73.14252832082148,3.7865509681881395,3.352218780045647,1.0672819764953985e-24,11.0,3.72,1.0,4.18,0.3485,0.4401,0.5244,1.0,0.3233,0.3233,0
115217,npp,2555,1509,0.405725836753845,31.1528759002686,34.6491508483887,3670176,2555,1132,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-06-23 23:09:10.156192,97.65859814211841,28.672473656577914,25.139841867091473,2.696503976973022e-23,8.0,-28.7,1.184412938166907,-28.27,0.3745,0.4378,0.6075,1.0052,0.413,0.4078,0
115329,npp,1795,913,0.370929747819901,31.147346496582,34.648136138916,3670176,1796,680,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-06-24 22:50:16.276564,95.87825910011439,51.03654033270291,43.50771592844358,2.0462069656497938e-20,5.0,-51.04,1.847645286154319,-50.82,0.5046,0.6325,0.7969,0.6958,0.2985,0.2581,0
115445,npp,1007,325,0.381976842880249,31.150915145874,34.6513671875,3670176,1013,176,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-06-25 22:31:17.063756,93.07679949791417,64.80202219397158,53.24021256755262,3.5503103864206493e-16,2.0,-64.78,2.8345692104261015,-64.65,0.6233,0.8756,1.1557,0.5026,0.2659,0.192,0
115581,npp,2349,2874,0.360897168517113,31.1480503082275,34.6512298583984,3670176,2348,2317,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-06-26 23:53:00.245708,-75.82521254258548,41.84254243585043,36.20486198558379,5.779028389435823e-20,15.0,41.8,1.4867838833500562,42.145,0.4398,0.5764,0.7186,0.7635,0.2951,0.2755,0
115709,npp,1662,2291,0.269222855567932,31.1480617523193,34.6477813720703,3670176,1662,1845,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-06-27 23:34:13.485125,-79.94555182598745,14.825062381963985,13.094279149992586,7.936010876383146e-15,12.0,14.78,1.0442604737599883,15.33,0.3992,0.4571,0.5693,0.9628,0.2602,0.2592,0
3491,npp,933,1705,0.200166143476963,31.1511363983154,34.6489944458008,3670176,933,1293,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-06-28 23:15:24.944935,99.23882166329888,18.732082123675028,16.51971583862065,9.492209861590954e-09,9.0,-18.75,1.0442604737599883,-18.37,0.3931,0.4541,0.549,0.9691,0.1969,0.194,0
121406,npp,1614,1709,0.415113151073456,31.1466178894043,34.6510009765625,3670176,1613,1296,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-14 23:15:26.848290,96.31894399983669,18.556235786114716,16.366041722219208,1.421664501790982e-06,9.0,-18.53,1.0442604737599883,-18.37,0.3931,0.4541,0.549,0.9691,0.4027,0.4023,0
4184,npp,875,1116,0.487445324659348,31.1468524932861,34.6497535705566,3670176,874,821,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-15 22:56:34.740191,95.9462274660543,44.65365385962545,38.48366401781886,1.7558698496050622e-12,6.0,-44.64,1.5732132722552272,-44.51,0.4511,0.5786,0.7042,0.7606,0.3821,0.3707,0
4229,npp,110,525,0.443926095962524,31.1479625701904,34.6477546691895,3670176,108,322,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-16 22:37:39.076090,93.89989254664336,60.804972871100325,50.61835893703703,6.8149045957909675e-18,3.0,-60.79,2.4157378735459294,-60.73,0.5903,0.8374,1.1108,0.5255,0.2772,0.2333,0
121757,npp,2077,3641,0.261339321732521,31.1460094451904,34.6507873535156,3670176,2075,2951,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-17 00:18:01.900716,-72.21184926629681,62.6779925239949,51.87954347396908,1.2911786019335437e-10,19.0,62.65,2.6065528283652384,62.71,0.7163,0.8936,1.2074,0.4924,0.1975,0.1287,0
121927,npp,1424,3073,0.446770161390305,31.1503887176514,34.6534996032715,3670176,1427,2468,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-17 23:59:18.689790,-74.49356936935646,48.524644865453325,41.56241817160893,3.2657263689755404e-17,16.0,48.5,1.7549928774784245,48.62,0.5005,0.666,0.7584,0.6608,0.3152,0.2952,0
4319,npp,744,2491,0.267767354846001,31.1522731781006,34.6535911560059,3670176,744,2016,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-18 23:40:33.703228,-76.81034133537196,25.385943448656178,22.309462849581177,1.3083632809685784e-23,13.0,25.37,1.1367971201176101,25.52,0.4075,0.487,0.575,0.9037,0.2472,0.242,0
4364,npp,23,1905,0.388051748275757,31.1474952697754,34.6481475830078,3670176,23,1478,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-19 23:21:45.161882,98.88915861066276,7.4552562261146615,6.597169820175881,4.7102484587527624e-26,10.0,-7.48,1.0,-7.22,0.3749,0.4543,0.5475,0.9686,0.3738,0.3759,0
122448,npp,2363,1316,0.5371713042259221,31.1535110473633,34.6479225158691,3670176,2363,992,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-20 23:02:53.061923,97.0654432847056,37.18807610696916,32.35646552147659,5.018596940112276e-27,7.0,-37.2,1.357151599901897,-37.04,0.409,0.5017,0.6068,0.8771,0.4662,0.4712,0
122630,npp,1607,721,0.628736674785614,31.1518592834473,34.651985168457,3670176,1608,502,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-21 22:43:59.182711,94.9562169747545,56.21523013086804,47.38363309669229,1.2044714494986552e-26,4.0,-56.21,2.0682789409984763,-56.175,0.5364,0.725,0.8881,0.607,0.3935,0.3817,0
4454,npp,455,3829,0.54095071554184,31.1497440338135,34.6518630981445,3670176,456,3075,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-22 00:24:16.669740,-71.64454962017874,66.1752906240519,54.10147844302398,1.336012701203083e-27,20.0,66.14,3.0,66.2,0.7293,1.0061,1.3246,0.4374,0.285,0.2366,0
4472,npp,825,135,0.928069412708282,31.151237487793,34.6480827331543,3670176,825,63,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-22 22:25:01.741983,92.33919396103258,68.1269227973856,55.25396863194287,9.419994839501528e-25,1.0,-68.1,3.3166247903554,-68.07,0.6226,0.8984,1.1326,0.4899,0.449,0.4546,0
122822,npp,2884,3267,0.452517688274384,31.1490802764893,34.6501693725586,3670176,2885,2611,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-23 00:05:35.242607,-74.47904580786083,54.05084257946504,45.7943551387357,2.9954213493944065e-28,17.0,54.03,1.9513309067639726,54.125,0.5436,0.6971,0.9049,0.6313,0.3147,0.2857,0
122995,npp,2213,2686,0.300433069467545,31.1471347808838,34.6490669250488,3670176,2213,2161,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-23 23:46:50.254914,-76.90110880779058,34.40894812629983,30.02502398462071,3.9918833294532746e-27,14.0,34.39,1.2937979144666532,34.52,0.3909,0.5189,0.6137,0.848,0.2712,0.2548,0
123178,npp,1515,2103,0.29046930372714996,31.1493072509766,34.6459884643555,3670176,1515,1667,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-24 23:28:01.707313,-69.87127082733438,4.086807775207887,3.618053297462084,2.882495189677453e-24,11.0,4.01,1.0,4.18,0.3485,0.4401,0.5244,1.0,0.2905,0.2905,0
4607,npp,792,1515,0.301692098379135,31.1490592956543,34.6501083374023,3670176,792,1136,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-25 23:09:11.381624,97.73294344304634,28.406673712837836,24.912420815921408,1.0928617230464358e-19,8.0,-28.41,1.184412938166907,-28.27,0.3745,0.4378,0.6075,1.0052,0.3252,0.3033,0
4652,npp,28,919,0.353075549006462,31.1467304229736,34.6489105224609,3670176,27,683,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-26 22:50:17.498447,95.36713668713021,50.882039578629836,43.3902715055847,9.30642928367339e-14,5.0,-50.87,1.847645286154319,-50.82,0.5046,0.6325,0.7969,0.6958,0.2889,0.2457,0
123537,npp,1916,4016,0.325075522065163,31.1489448547363,34.6522064208984,3670176,1914,3175,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-27 00:30:29.647218,-70.61025924575334,69.22979962006282,55.891482844273376,3.2965801848047614e-22,21.0,69.19,3.5496478698597698,69.21,0.9113,1.2967,1.638,0.3394,0.1663,0.1103,0
123699,npp,2326,332,0.425482779741287,31.1503448486328,34.6530342102051,3670176,2327,180,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-27 22:31:21.835768,93.20834154585718,64.67597703209505,53.162960331867986,4.1345784068742076e-07,2.0,-64.65,2.8345692104261015,-64.65,0.6233,0.8756,1.1557,0.5026,0.2813,0.2138,0
123713,npp,1267,3456,0.471603810787201,31.1479358673096,34.6462326049805,3670176,1269,2801,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-28 00:11:49.997988,-73.38660719697043,58.71727933527604,49.17985656300496,2.813728437207017e-16,18.0,58.7,2.253202848596432,58.75,0.6827,0.861,1.0702,0.5111,0.2672,0.241,0
4742,npp,604,2882,0.3140679448843,31.1473655700684,34.6501274108887,3670176,603,2324,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-07-28 23:53:05.010076,-75.75868378007168,42.11205123381361,36.426377607389604,2.215064292822606e-09,15.0,42.09,1.4867838833500562,42.145,0.4398,0.5764,0.7186,0.7635,0.2636,0.2398,0
132061,npp,1241,2884,0.439840942621231,31.1502437591553,34.6514282226562,3670176,1241,2325,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-08-13 23:53:04.295744,-75.81262213161186,42.185954551221634,36.48968824666786,1.5747713776810515e-05,15.0,42.16,1.4867838833500562,42.145,0.4398,0.5764,0.7186,0.7635,0.3482,0.3358,0
5435,npp,550,2301,0.485821813344955,31.1506195068359,34.6519966125488,3670176,550,1853,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-08-14 23:34:17.531634,-77.61831876189203,15.351485366760953,13.558293731389078,2.080552316880715e-12,12.0,15.33,1.0442604737599883,15.33,0.3992,0.4571,0.5693,0.9628,0.4676,0.4677,0
132591,npp,2148,1120,0.389124542474747,31.1487483978271,34.6535148620605,3670176,2149,823,196611,3866787,5239,pse_gaza_55_55,31.15,34.65,55,55,pse_gaza,2012-08-16 22:56:35.112865,96.76937674012322,44.50223966665374,38.36679797171789,4.0419291137410914e-25,6.0,-44.51,1.5732132722552272,-44.51,0.4511,0.5786,0.7042,0.7606,0.3196,0.296,0
