gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2662,3847,1.67838370800018,31.5748767852783,34.8585472106934,3670176,2663,3086,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-01 00:25:18.812658,-71.36095516882483,66.49190353150047,54.297419531286536,2.8697050136758876e-09,20.0,66.46,3.1865100272627664,66.2,2.076,2.7756,4.188,0.3092,0.5138,0.5189,0.5189,0
100994,npp,3020,171,0.12500000573141223,31.5779705047607,34.8544540405273,3670144,3018,83,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-01 22:26:03.865931,92.2365474646389,67.53526379069112,54.91239579858529,0.013168377948925317,1.0,-67.51,3.1865100272627664,-67.76,1.614,2.3236,4.0689,0.3693,0.1682,0.0462,-0.1781334570868166,0
101003,npp,2002,3288,2.49906778335571,31.5728988647461,34.8541831970215,3670176,2004,2635,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-02 00:06:37.364223,-74.31362351371614,54.61417096165871,46.21555421841809,0.00042023775466108943,17.0,54.58,2.0682789409984763,54.22,1.3214,1.7949,2.7033,0.4781,1.1986,1.1948,1.1948,0
101128,npp,1329,2711,1.26065123081207,31.572826385498,34.8588943481445,3670144,1330,2177,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-02 23:47:52.353642,-77.05274002100406,35.48365847289391,30.931559581430044,0.008311997882675283,14.0,35.45,1.2937979144666532,34.82,0.8738,1.2082,2.3297,0.7103,0.8987,0.8954,0.7537987164135866,0
116,npp,629,2131,1.61558640003204,31.5757675170898,34.8570022583008,3670144,629,1694,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-03 23:29:03.784529,-75.85302302064821,5.676032663570192,5.024361504007104,0.029224349685534,11.0,5.63,1.0,4.76,0.632,0.8581,1.8205,1.0,1.6156,1.6156,1.1177407024086132,0
101499,npp,2226,952,4.96729803085327,31.5721664428711,34.8605995178223,3670144,2228,704,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-05 22:51:19.532003,95.96605102183672,49.88143927098412,42.62135944054308,0.11768861899454051,5.0,-49.9,1.7549928774784245,-50.35,1.0301,1.381,2.5652,0.6214,2.9016,3.0866,1.081683763450675,0
101508,npp,1018,4033,6.89036226272583,31.5774230957031,34.8599739074707,3670144,1017,3183,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-06 00:31:29.900253,-70.32475354831965,69.48720785833042,56.04096045228073,0.06703398500940708,21.0,69.46,3.5496478698597698,69.19,2.2264,2.9699,4.5349,0.2889,1.9626,1.9909,0.8489244539006877,0
101621,npp,1433,365,7.71366500854492,31.5745735168457,34.8585929870605,3670144,1433,202,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-06 22:32:22.070168,93.3710797359253,64.02563361252555,52.754439199344006,0.1779611782294784,2.0,-64.03,2.7445598364131496,-64.3,1.4115,2.0757,3.567,0.4134,2.9124,3.1891,0.15739431124278003,0
251,npp,383,3475,7.03310918807983,31.575927734375,34.8552017211914,3670144,388,2819,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-07 00:12:48.452013,-72.87144375548175,59.1669086388675,49.4997262686934,0.1282275841222389,18.0,59.13,2.3545700244418297,58.82,1.4953,2.0347,3.3244,0.4218,2.981,2.9662,0.7817443782368021,0
101753,npp,2775,2905,4.36241960525513,31.5747509002686,34.8589744567871,3670144,2775,2343,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-07 23:54:05.227090,-75.83462289046794,42.961436969372166,37.12119424391193,0.09361562038625083,15.0,42.93,1.4867838833500562,42.42,0.9974,1.2801,2.5188,0.6704,2.9313,2.9245,1.3296858292623936,0
101875,npp,2084,2325,2.81493306159973,31.5724601745605,34.8580513000488,3670144,2084,1875,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-08 23:35:18.443365,-78.05261998953782,16.689996636793204,14.733149145616224,0.06426248131100784,12.0,16.65,1.0442604737599883,15.88,0.7031,0.9894,2.3109,0.8674,2.6063,2.4416,1.3468391532662647,0
404,npp,624,1150,2.12306189537048,31.571439743042,34.8604927062988,3670144,622,847,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-10 22:57:34.183620,96.0430564732781,43.46344273681255,37.52731195982369,0.018883907825843496,6.0,-43.48,1.4867838833500562,-44.0,0.9702,1.3152,2.7,0.6525,1.4015,1.3853,1.0635980909029885,0
102258,npp,1815,3663,3.26157021522522,31.5766220092773,34.858943939209,3670144,1816,2967,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-12 00:19:01.309589,-72.36284862239715,63.10556276647808,52.16760952590769,0.01607150402089485,19.0,63.07,2.7445598364131496,62.77,1.7328,2.5631,4.0228,0.3348,1.1127,1.092,0.8182095550738463,0
102378,npp,1160,3098,1.036608815193176,31.5749835968018,34.8564872741699,3670144,1160,2484,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-13 00:00:18.070316,-75.0083673884814,49.27752044799106,42.15626090446035,0.006536265426180692,16.0,49.25,1.7549928774784245,48.8,1.0938,1.6093,2.7003,0.5332,0.5318,0.5528,0.4414496859993439,0
521,npp,461,2517,0.940612375736237,31.5730113983154,34.8557243347168,3670144,460,2038,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-13 23:41:31.277089,-76.63589861896378,26.688136501587653,23.436456421644987,0.0011775535163199202,13.0,26.65,1.1367971201176101,25.935,0.7797,1.027,1.6804,0.8356,0.7822,0.786,0.7659394692159225,0
102741,npp,2089,1348,0.745855808258057,31.5732975006104,34.8548851013184,3670176,2089,1018,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-15 23:03:50.569679,96.99204949428263,35.873781165074995,31.259974401537136,9.29098863223922e-12,7.0,-35.89,1.2937979144666532,-36.44,0.8087,1.057,2.6774,0.8119,0.6177,0.6055,0.6055,0
102861,npp,1328,753,0.743745386600494,31.57493019104,34.8557624816895,3670176,1332,537,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-16 22:44:54.882425,94.35602437381293,55.40082044247848,46.7956299989825,7.175521961113684e-17,4.0,-55.4,2.0682789409984763,-55.75,1.1886,1.5993,2.881,0.5366,0.4445,0.3991,0.3991,0
647,npp,169,3849,1.44426584243774,31.5732440948486,34.8597030639648,3670176,169,3087,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-17 00:25:12.367576,-71.38389063986075,66.51439756171013,54.31604934157148,3.231405562712723e-07,20.0,66.49,3.1865100272627664,66.2,2.076,2.7756,4.188,0.3092,0.4403,0.4465,0.4465,0
102989,npp,2595,3289,2.13872885704041,31.5731811523438,34.8551063537598,3670176,2597,2636,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-18 00:06:30.916378,-74.02153738207156,54.6280769706484,46.2295745195799,1.7309414959529404e-12,17.0,54.61,2.0682789409984763,54.22,1.3214,1.7949,2.7033,0.4781,1.0244,1.0225,1.0225,0
103109,npp,1920,2710,0.839652359485626,31.5731334686279,34.8556289672852,3670176,1922,2178,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-18 23:47:44.127989,-75.87431348213079,35.457775131533815,30.911900611968623,2.176135303637976e-17,14.0,35.41,1.2937979144666532,34.82,0.8738,1.2082,2.3297,0.7103,0.5733,0.5964,0.5964,0
103227,npp,1219,2131,0.57560670375824,31.5722789764404,34.855785369873,3670176,1219,1694,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-19 23:28:57.335009,-79.21486043288763,5.670495898503488,5.019710209777913,1.3061790163214892e-21,11.0,5.63,1.0,4.76,0.632,0.8581,1.8205,1.0,0.5756,0.5756,0.5756,0
103474,npp,1588,4034,2.03564476966858,31.5779037475586,34.8597221374512,3670176,1591,3184,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-22 00:31:23.448413,-70.618594122889,69.49701094308189,56.051142773047005,8.82111161686532e-22,21.0,69.47,3.5496478698597698,69.19,2.2264,2.9699,4.5349,0.2889,0.5949,0.5882,0.5882,0
103583,npp,2017,364,1.36147391796112,31.5777168273926,34.8585052490234,3670176,2021,202,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-22 22:32:15.620320,93.48912963174318,64.0456349914961,52.77117531198654,3.979573599129659e-24,2.0,-64.04,2.7445598364131496,-64.3,1.4115,2.0757,3.567,0.4134,0.5979,0.5629,0.5629,0
103592,npp,951,3476,1.13258826732635,31.5758571624756,34.858585357666,3670176,952,2819,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-23 00:12:42.002372,-73.33705861532373,59.18572843489102,49.51665721093889,1.0555058361728091e-22,18.0,59.16,2.3545700244418297,58.82,1.4953,2.0347,3.3244,0.4218,0.475,0.4777,0.4777,0
926,npp,285,2904,0.778279185295105,31.5742473602295,34.8558731079102,3670176,284,2342,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-23 23:53:57.000113,-75.504570865689,42.92431709136691,37.09344208319317,9.431529567569942e-23,15.0,42.89,1.4867838833500562,42.42,0.9974,1.2801,2.5188,0.6704,0.5206,0.5217,0.5217,0
103946,npp,1944,1739,0.729069471359253,31.5746555328369,34.8619995117188,3670176,1944,1323,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-25 23:16:19.883393,97.32002451705281,16.87063986669697,14.89217709998892,2.828789527102028e-19,9.0,-16.88,1.0442604737599883,-17.54,0.6842,0.9557,1.9817,0.8979,0.6411,0.6547,0.6547,0
1070,npp,412,558,0.597838997840881,31.5767917633057,34.8550415039062,3670176,411,350,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-27 22:38:30.308120,94.00958500714006,60.07088028990575,50.124609404317425,4.067089671956064e-11,3.0,-60.07,2.3545700244418297,-60.34,1.2399,1.7246,3.0699,0.4976,0.3796,0.2975,0.2975,0
104186,npp,2372,3663,1.22625982761383,31.5764961242676,34.8612251281738,3670176,2374,2967,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-28 00:18:53.132085,-72.52206457962117,63.0976038239356,52.16424994831189,3.1806129257164646e-18,19.0,63.07,2.7445598364131496,62.77,1.7328,2.5631,4.0228,0.3348,0.3711,0.4106,0.4106,0
104422,npp,1029,2516,1.0718749165534969,31.5752944946289,34.8565483093262,3670176,1029,2037,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-04-29 23:41:23.133422,-77.64586608060964,26.639910530735275,23.395495009117624,8.009702088909948e-10,13.0,26.6,1.1367971201176101,25.935,0.7797,1.027,1.6804,0.8356,0.8976,0.8957,0.8957,0
105762,npp,1889,752,3.62801861763,31.5779819488525,34.860969543457,3670144,1892,534,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-02 22:44:46.794414,95.0801751160474,55.41657895353449,46.808641355041516,0.022760403823157888,4.0,-55.42,2.0682789409984763,-55.75,1.1886,1.5993,2.881,0.5366,1.839,1.9467,1.5589589969588697,0
105775,npp,730,3847,4.02205514907837,31.5748672485352,34.8587341308594,3670144,729,3086,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-03 00:25:02.501884,-71.32577308707481,66.48041311104821,54.29750962103418,0.0010120973252257502,20.0,66.46,3.1865100272627664,66.2,2.076,2.7756,4.188,0.3092,1.2493,1.2435,1.2262581428208672,0
105940,npp,1084,168,5.58577013015747,31.5760231018066,34.85888671875,3670144,1082,81,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-03 22:25:47.572574,92.31487954241476,67.5708222348171,54.9395848432613,0.050203437188436326,1.0,-67.56,3.1865100272627664,-67.76,1.614,2.3236,4.0689,0.3693,1.8819,2.0629,1.2076457943715915,0
1313,npp,81,3287,3.04921340942383,31.5779571533203,34.8566703796387,3670144,84,2634,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-04 00:06:21.072831,-74.46308410948573,54.58664237299723,46.20039392008555,0.01529936564314068,17.0,54.56,2.0682789409984763,54.22,1.3214,1.7949,2.7033,0.4781,1.4646,1.4579,1.1972635268312513,0
106132,npp,2460,2708,3.19546103477478,31.5761985778809,34.8563041687012,3670144,2460,2176,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-04 23:47:34.305056,-76.09092441978068,35.361126834541736,30.8314017675628,0.051883882765126545,14.0,35.32,1.2937979144666532,34.82,0.8738,1.2082,2.3297,0.7103,2.3942,2.2697,1.385818110147512,0
1421,npp,1027,1542,4.18183183670044,31.5769596099854,34.8585433959961,3670144,1028,1157,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-06 23:09:55.434762,98.24471725848058,27.088722442975573,23.78158235402312,0.10267182663848673,8.0,-27.13,1.1367971201176101,-27.66,0.7509,1.0936,2.1874,0.7847,3.5747,3.2814,1.5323063831122985,0
1466,npp,272,947,4.06858539581299,31.5744171142578,34.8584251403809,3670144,275,702,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-07 22:50:59.773351,95.09567831546063,50.03283943831842,42.74113925873158,0.06662869859029817,5.0,-50.05,1.7549928774784245,-50.35,1.0301,1.381,2.5652,0.6214,2.3895,2.5282,1.393128820092308,0
106678,npp,2138,4031,4.59519720077515,31.574743270874,34.8563613891602,3670144,2137,3183,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-08 00:31:11.922389,-70.34133165791485,69.44746351091898,56.02417012329738,0.06181971905063581,21.0,69.42,3.5496478698597698,69.19,2.2264,2.9699,4.5349,0.2889,1.316,1.3277,0.27455348912721145,0
106801,npp,1498,3473,2.9635329246521,31.5776329040527,34.8589057922363,3670144,1498,2816,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-09 00:12:30.491123,-73.0528790713332,59.115406506076134,49.46814918404073,0.04803953319081062,18.0,59.09,2.3545700244418297,58.82,1.4953,2.0347,3.3244,0.4218,1.2526,1.2499,0.43150956502536253,0
1592,npp,118,2321,1.094731509685516,31.5779094696045,34.8585777282715,3670144,119,1872,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-10 23:34:58.734775,-77.24062694466248,16.457870816736968,14.530468670630801,0.018408656899526296,12.0,16.43,1.0442604737599883,15.88,0.7031,0.9894,2.3109,0.8674,0.9591,0.9495,0.6358943563426627,0
107239,npp,2469,1736,0.692558228969574,31.5735454559326,34.8619422912598,3670144,2469,1320,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-11 23:16:08.404683,98.85804832561918,17.017654122531056,15.021224100856008,0.007905507905516897,9.0,-17.05,1.0442604737599883,-17.54,0.6842,0.9557,1.9817,0.8979,0.6062,0.6219,0.487223586143235,0
107413,npp,1722,1145,0.986379086971283,31.5732021331787,34.855167388916,3670144,1721,843,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-12 22:57:14.518861,96.2036134598666,43.65403094254058,37.68361385364037,0.001661868086709004,6.0,-43.66,1.4867838833500562,-44.0,0.9702,1.3152,2.7,0.6525,0.637,0.6436,0.615288797621114,0
1700,npp,949,555,1.78602600097656,31.5770130157471,34.855152130127,3670176,951,347,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-13 22:38:18.853530,94.08354140619667,60.14628898618743,50.177431274235445,2.1053936176901835e-05,3.0,-60.14,2.3545700244418297,-60.34,1.2399,1.7246,3.0699,0.4976,0.8842,0.8887,0.8887,0
107598,npp,2909,3659,2.09595811367035,31.5762634277344,34.8614845275879,3670144,2907,2964,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-14 00:18:39.898837,-71.9872001781256,63.02302726870943,52.11691241420059,0.0034928126125212543,19.0,63.0,2.7445598364131496,62.77,1.7328,2.5631,4.0228,0.3348,0.688,0.7018,0.6422972479251118,0
107768,npp,2250,3093,0.824239015579224,31.573392868042,34.8548927307129,3670144,2249,2481,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-14 23:59:56.688596,-74.65478394853949,49.123878936528506,42.03829237008196,0.0006322172730632321,16.0,49.1,1.7549928774784245,48.8,1.0938,1.6093,2.7003,0.5332,0.4108,0.4395,0.4395,0
107945,npp,1562,2512,0.486746788024902,31.5761947631836,34.8564529418945,3670176,1562,2034,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-15 23:41:09.919008,-76.2496725015087,26.434639073567155,23.218385034868177,8.237629167173666e-06,13.0,26.41,1.1367971201176101,25.935,0.7797,1.027,1.6804,0.8356,0.3829,0.4067,0.4067,0
1835,npp,848,1928,0.5598936080932619,31.5782718658447,34.8563690185547,3670176,848,1500,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-16 23:22:19.594452,92.01845438108043,6.192496058115114,5.481471685612475,4.954984148935913e-11,10.0,-6.15,1.0,-6.55,0.6087,0.8897,1.9523,0.9645,0.5284,0.54,0.54,0
1880,npp,93,1342,0.960482776165009,31.5752735137939,34.8576278686523,3670176,92,1014,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-17 23:03:27.492931,96.69288807906294,36.125643806433516,31.471866241699008,9.155026077198176e-16,7.0,-36.15,1.2937979144666532,-36.44,0.8087,1.057,2.6774,0.8119,0.7836,0.7798,0.7798,0
108468,npp,2400,747,1.113824903964996,31.575756072998,34.8577499389648,3670176,2404,530,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-18 22:44:31.831066,94.36892183511065,55.55182549805824,46.906657171140616,8.538108165134068e-20,4.0,-55.55,2.0682789409984763,-55.75,1.1886,1.5993,2.881,0.5366,0.6234,0.5977,0.5977,0
108481,npp,1242,3842,2.08636796474457,31.5757999420166,34.8561172485352,3670176,1241,3083,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-19 00:24:49.318765,-71.4050245758354,66.40543986439168,54.25149496581467,2.6027968546509203e-12,20.0,66.37,3.1865100272627664,66.2,2.076,2.7756,4.188,0.3092,0.6418,0.6451,0.6451,0
108645,npp,1610,164,1.47912049293518,31.5717868804932,34.8554954528809,3670176,1609,79,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-19 22:25:34.389352,92.42296002560074,67.64183001641965,54.9801373255437,5.244020539069641e-23,1.0,-67.63,3.1865100272627664,-67.76,1.614,2.3236,4.0689,0.3693,0.5931,0.5463,0.5463,0
1961,npp,591,3282,0.961113572120667,31.5764827728271,34.8591651916504,3670176,589,2628,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-20 00:06:06.110612,-73.82453745127084,54.46722634055496,46.11119692779701,1.776341357389453e-17,17.0,54.43,2.0682789409984763,54.22,1.3214,1.7949,2.7033,0.4781,0.455,0.4595,0.4595,0
108828,npp,2984,2704,0.5796732604503629,31.5765037536621,34.8587303161621,3670176,2984,2173,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-20 23:47:21.120194,-76.5900559696609,35.19786624329218,30.693480427750263,5.449244066237614e-25,14.0,35.15,1.2937979144666532,34.82,0.8738,1.2082,2.3297,0.7103,0.3724,0.4117,0.4117,0
109170,npp,1547,1537,1.46671390533447,31.5756206512451,34.8564224243164,3670176,1547,1153,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-22 23:09:40.464279,97.45380356578212,27.35336217768153,24.00929423428849,5.372069850832796e-23,8.0,-27.38,1.1367971201176101,-27.66,0.7509,1.0936,2.1874,0.7847,1.1863,1.1509,1.1509,0
2114,npp,791,943,1.025493204593658,31.5718631744385,34.8574256896973,3670176,791,699,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-23 22:50:46.551528,95.65140022103589,50.15282737753919,42.83313513878067,7.434729734573012e-22,5.0,-50.17,1.7549928774784245,-50.35,1.0301,1.381,2.5652,0.6214,0.6556,0.6372,0.6372,0
109705,npp,1329,2897,1.18665099143982,31.5763168334961,34.8598556518555,3670176,1331,2336,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-25 23:53:32.265693,-76.21127621957082,42.666401528711674,36.8821326227511,1.0185584990212686e-21,15.0,42.64,1.4867838833500562,42.42,0.9974,1.2801,2.5188,0.6704,0.7953,0.7955,0.7955,0
110398,npp,1455,550,0.9432333111763,31.576265335083,34.8569869995117,3670176,1460,343,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-29 22:38:02.070826,93.92661582955431,60.25242618329046,50.24662596654683,5.266892431029871e-05,3.0,-60.25,2.4157378735459294,-60.34,1.2399,1.7246,3.0699,0.4976,0.5347,0.4693,0.4693,0
110583,npp,2755,3088,0.630164623260498,31.5765151977539,34.8615341186523,3670176,2757,2477,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-30 23:59:41.689135,-75.0546474059951,48.97178041202769,41.91634726609076,3.18499033388895e-09,16.0,48.95,1.7549928774784245,48.8,1.0938,1.6093,2.7003,0.5332,0.3002,0.336,0.336,0
110756,npp,2050,2507,0.75094348192215,31.5732707977295,34.8584365844727,3670144,2050,2029,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-05-31 23:40:54.927126,-77.22521227253681,26.178570257255778,22.996064535657307,0.0008028905868027746,13.0,26.16,1.1367971201176101,25.935,0.7797,1.027,1.6804,0.8356,0.6153,0.6275,0.6275,0
112090,npp,1334,1923,1.162766456604,31.5744037628174,34.8575820922852,3670144,1334,1495,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-06-01 23:22:04.606509,97.74798897036591,6.411118583869992,5.674512978463095,0.013318760988663036,10.0,-6.44,1.0,-6.55,0.6087,0.8897,1.9523,0.9645,1.1312,1.1215,0.8946046520468645,0
2537,npp,593,1337,2.52429914474487,31.574764251709,34.8565330505371,3670144,594,1010,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-06-02 23:03:12.508486,97.6051678867396,36.327161248568196,31.638371770102292,0.045219965315809914,7.0,-36.36,1.2937979144666532,-36.44,0.8087,1.057,2.6774,0.8119,1.9923,2.0494,1.279043074645388,0
112427,npp,2898,742,0.12500000555915225,31.5762748718262,34.8552665710449,3670144,2900,525,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-06-03 22:44:16.850419,94.97870698001398,55.675585620787,46.993147462810114,0.1046037937263413,4.0,-55.68,2.0682789409984763,-55.75,1.1886,1.5993,2.881,0.5366,0.1453,0.0671,-1.7149061637083778,0
112594,npp,2105,159,8.08312940597534,31.5755920410156,34.8545188903809,3670144,2105,76,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-06-04 22:25:17.638891,92.36169242020821,67.7355974518063,55.02970306864436,0.12296200771478266,1.0,-67.72,3.3166247903554,-67.76,1.614,2.3236,4.0689,0.3693,2.5947,2.9853,0.8905475264621181,0
2645,npp,407,2698,3.36288404464722,31.5733909606934,34.8613014221191,3670144,407,2168,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-06-05 23:47:04.384195,-76.4715064314113,34.933804812682745,30.469024027019387,0.0770756961302611,14.0,34.9,1.2937979144666532,34.82,0.8738,1.2082,2.3297,0.7103,2.5236,2.3886,1.075556173544096,0
113110,npp,2022,1531,2.11309146881104,31.5722980499268,34.8559494018555,3670144,2022,1148,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-06-07 23:09:23.752976,97.46761002806872,27.64539987568988,24.258761952647397,0.0401682641253926,8.0,-27.66,1.184412938166907,-27.66,0.7509,1.0936,2.1874,0.7847,1.7189,1.6581,0.973802693879539,0
113284,npp,1262,937,1.7101891040802,31.5764560699463,34.859245300293,3670144,1261,695,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-06-08 22:50:28.101394,95.47151156129608,50.33974535001964,42.97414990869025,0.023544423797279345,5.0,-50.35,1.7549928774784245,-50.35,1.0301,1.381,2.5652,0.6214,1.0457,1.0627,0.6616026130593524,0
2789,npp,477,351,1.51230335235596,31.5770473480225,34.8582000732422,3670144,475,193,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-06-09 22:31:30.673188,92.99276510046207,64.31784929613627,52.93813925344065,0.010818296083953394,2.0,-64.3,2.7445598364131496,-64.3,1.4115,2.0757,3.567,0.4134,0.6529,0.6252,0.4409019968810891,0
113630,npp,1814,2890,1.2774064540863,31.5749397277832,34.8614311218262,3670144,1815,2330,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-06-10 23:53:13.857914,-75.54590524324338,42.39869721585817,36.661582565295916,0.012826908014204155,15.0,42.38,1.4867838833500562,42.42,0.9974,1.2801,2.5188,0.6704,0.8563,0.8563,0.637783746159044,0
113802,npp,1114,2309,0.5436245203018191,31.5759544372559,34.8603897094727,3670144,1114,1861,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-06-11 23:34:25.318331,-77.30230049826253,15.812522379569934,13.962476191359203,0.005432830015806813,12.0,15.77,1.0442604737599883,15.88,0.7031,0.9894,2.3109,0.8674,0.4313,0.4715,0.3789475577828907,0
2915,npp,389,1724,0.485158264636993,31.5719795227051,34.8595886230469,3670144,389,1309,196611,3866755,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-06-12 23:15:34.999497,97.85673821005523,17.697041050000266,15.614774777236583,0.0012774807137728309,9.0,-17.71,1.0442604737599883,-17.54,0.6842,0.9557,1.9817,0.8979,0.4076,0.4356,0.41383713247038284,0
114275,npp,1916,544,1.60481572151184,31.5755615234375,34.8582229614258,3670176,1915,338,196611,3866787,368,pse_gaza_80_4,31.575,34.85833333,80,4,pse_gaza,2012-06-14 22:37:43.694418,93.8194467508897,60.39331656569618,50.338508411498935,5.23227379083835e-10,3.0,-60.38,2.4157378735459294,-60.34,1.2399,1.7246,3.0699,0.4976,0.8086,0.7985,0.7985,0
