lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.47,0.53,0.835
2,0.16,0.382,0.637
3,0.06,0.261,0.454
4,0.076,0.163,0.277
5,0.106,0.087,0.093
6,0.075,0.028,-0.066
7,0.028,-0.014,-0.171
8,0.005,-0.043,-0.236
9,-0.002,-0.061,-0.278
10,0.003,-0.069,-0.306
11,0.004,-0.069,-0.321
12,0.001,-0.063,-0.327
13,-0.006,-0.052,-0.33
14,-0.002,-0.037,-0.329
15,0.007,-0.02,-0.329
16,0.003,-0.001,-0.331
17,0.001,0.018,-0.329
18,-0.01,0.037,-0.326
19,-0.022,0.056,-0.318
20,-0.014,0.073,-0.299
21,0.008,0.089,-0.263
22,0.015,0.102,-0.199
23,0.014,0.113,-0.111
24,0.037,0.122,0.002
25,0.128,0.128,0.155
26,0.265,0.117,0.363
27,0.31,0.115,0.591
28,0.139,0.119,0.739
29,0.018,0.122,0.806
30,0.036,0.121,0.811
31,0.222,0.116,0.747
32,0.289,0.114,0.567
33,0.22,0.114,0.341
34,0.069,0.109,0.142
35,0.012,0.093,-0.002
36,0.008,0.07,-0.112
37,0.027,0.049,-0.201
38,0.014,0.033,-0.263
39,-0.007,0.022,-0.296
40,-0.005,0.009,-0.313
41,-0.003,-0.002,-0.323
42,-0.012,-0.01,-0.328
43,-0.01,-0.015,-0.33
44,-0.011,-0.016,-0.33
45,-0.012,-0.014,-0.331
46,-0.022,-0.009,-0.332
47,-0.02,-0.001,-0.331
48,-0.011,0.01,-0.324
49,-0.009,0.025,-0.307
50,-0.014,0.042,-0.281
51,-0.006,0.058,-0.239
52,0.023,0.068,-0.171
53,0.081,0.073,-0.058
54,0.072,0.083,0.099
55,0.017,0.097,0.265
56,0.041,0.112,0.434
57,0.196,0.119,0.626
58,0.403,0.119,0.796
59,0.442,0.117,0.858
60,0.225,0.118,0.756
61,0.034,0.116,0.593
62,-0.03,0.105,0.424
63,0.041,0.089,0.257
64,0.107,0.077,0.084
65,0.038,0.072,-0.071
66,0.005,0.063,-0.169
67,-0.004,0.048,-0.232
68,0.005,0.03,-0.273
69,-0.003,0.014,-0.304
70,-0.014,0.002,-0.321
71,-0.013,-0.007,-0.325
72,-0.017,-0.014,-0.327
73,-0.015,-0.019,-0.328
74,-0.002,-0.02,-0.328
75,-0.007,-0.018,-0.329
76,-0.013,-0.012,-0.329
77,-0.021,-0.003,-0.327
78,-0.025,0.008,-0.317
79,-0.017,0.019,-0.298
80,-0.004,0.033,-0.263
81,0.005,0.052,-0.199
82,0.02,0.074,-0.114
83,0.052,0.091,-0.003
84,0.145,0.097,0.15
85,0.248,0.096,0.352
86,0.254,0.097,0.564
87,0.072,0.101,0.693
88,-0.044,0.106,0.758
89,0.058,0.104,0.771
90,0.265,0.099,0.715
91,0.277,0.096,0.533
92,0.14,0.096,0.316
93,0.027,0.088,0.14
94,-0.004,0.07,0.004
95,0.022,0.05,-0.104
96,0.036,0.035,-0.193
97,0.004,0.025,-0.256
98,-0.02,0.016,-0.29
99,-0.013,0.006,-0.306
100,-0.014,-0.003,-0.317
101,-0.012,-0.011,-0.324
102,-0.019,-0.015,-0.327
103,-0.026,-0.017,-0.328
104,-0.026,-0.016,-0.328
105,-0.029,-0.013,-0.33
106,-0.024,-0.007,-0.328
107,-0.018,0.003,-0.322
108,-0.015,0.014,-0.305
109,-0.012,0.028,-0.277
110,0.003,0.04,-0.236
111,0.035,0.047,-0.17
112,0.086,0.05,-0.056
113,0.069,0.06,0.088
114,0.013,0.075,0.238
115,0.048,0.087,0.398
116,0.179,0.09,0.578
117,0.368,0.088,0.749
118,0.287,0.088,0.788
119,0.061,0.09,0.693
120,-0.072,0.085,0.557
121,-0.014,0.073,0.417
122,0.066,0.062,0.253
123,0.087,0.055,0.077
124,0.048,0.053,-0.065
125,0.009,0.047,-0.16
126,0.001,0.034,-0.221
127,0.012,0.02,-0.264
128,0.007,0.008,-0.297
129,-0.008,-0.001,-0.313
130,-0.017,-0.009,-0.32
131,-0.017,-0.014,-0.323
132,-0.012,-0.017,-0.323
133,-0.021,-0.018,-0.324
134,-0.013,-0.015,-0.325
135,-0.012,-0.01,-0.324
136,-0.015,-0.002,-0.32
137,-0.017,0.007,-0.311
138,-0.01,0.017,-0.294
139,0.006,0.028,-0.257
140,0.016,0.044,-0.197
141,0.019,0.061,-0.121
142,0.049,0.073,-0.018
143,0.148,0.074,0.134
144,0.239,0.072,0.334
145,0.113,0.076,0.505
146,-0.04,0.085,0.62
147,-0.046,0.089,0.701
148,0.078,0.088,0.73
149,0.251,0.086,0.677
150,0.252,0.086,0.509
151,0.106,0.086,0.314
152,0.039,0.078,0.154
153,0.028,0.061,0.027
154,0.05,0.046,-0.087
155,0.038,0.036,-0.185
156,0.014,0.031,-0.245
157,-0.002,0.025,-0.279
158,-0.0,0.016,-0.298
159,-0.008,0.008,-0.312
160,-0.011,0.002,-0.319
161,-0.012,-0.002,-0.321
162,-0.023,-0.005,-0.324
163,-0.016,-0.005,-0.321
164,-0.016,-0.003,-0.322
165,-0.011,0.001,-0.321
166,-0.01,0.007,-0.314
167,-0.009,0.016,-0.299
168,-0.008,0.026,-0.276
169,-0.001,0.033,-0.239
170,0.043,0.036,-0.172
171,0.074,0.041,-0.064
172,0.047,0.053,0.064
173,0.015,0.068,0.198
174,0.067,0.079,0.356
175,0.209,0.081,0.538
176,0.311,0.079,0.702
177,0.176,0.08,0.738
178,-0.04,0.08,0.664
179,-0.083,0.074,0.561
180,0.012,0.064,0.441
181,0.135,0.056,0.283
182,0.124,0.055,0.102
183,0.058,0.056,-0.041
184,0.018,0.049,-0.137
185,0.019,0.036,-0.201
186,0.026,0.023,-0.251
187,0.0,0.013,-0.288
188,-0.006,0.004,-0.303
189,-0.012,-0.004,-0.311
190,-0.022,-0.011,-0.316
191,-0.024,-0.016,-0.318
192,-0.025,-0.018,-0.319
193,-0.025,-0.017,-0.319
194,-0.023,-0.013,-0.317
195,-0.026,-0.007,-0.314
196,-0.014,-0.0,-0.305
197,0.004,0.007,-0.288
198,0.014,0.017,-0.252
199,0.024,0.03,-0.198
200,0.021,0.043,-0.132
201,0.06,0.05,-0.033
202,0.127,0.049,0.113
203,0.127,0.05,0.29
204,0.0,0.057,0.445
205,-0.091,0.066,0.564
206,-0.072,0.072,0.66
207,0.127,0.071,0.729
208,0.314,0.07,0.692
209,0.201,0.071,0.523
210,0.065,0.07,0.342
211,0.029,0.06,0.19
212,0.041,0.046,0.056
213,0.07,0.036,-0.069
214,0.032,0.032,-0.175
215,0.002,0.03,-0.235
216,-0.015,0.023,-0.272
217,-0.013,0.013,-0.294
218,-0.016,0.004,-0.309
219,-0.019,-0.003,-0.315
220,-0.019,-0.008,-0.316
221,-0.025,-0.01,-0.317
222,-0.025,-0.01,-0.318
223,-0.014,-0.009,-0.314
224,-0.013,-0.006,-0.313
225,-0.012,-0.002,-0.306
226,-0.011,0.005,-0.293
227,-0.005,0.011,-0.273
228,0.002,0.015,-0.238
229,0.027,0.018,-0.178
230,0.046,0.026,-0.076
231,0.015,0.039,0.036
232,0.001,0.055,0.162
233,0.078,0.064,0.32
234,0.2,0.064,0.506
235,0.218,0.064,0.666
236,0.048,0.067,0.707
237,-0.09,0.067,0.674
238,-0.057,0.062,0.598
239,0.107,0.054,0.484
240,0.211,0.051,0.315
241,0.126,0.053,0.123
242,0.047,0.052,-0.022
243,0.007,0.043,-0.124
244,0.006,0.03,-0.195
245,-0.006,0.017,-0.252
246,-0.015,0.008,-0.286
247,-0.015,0.001,-0.301
248,-0.016,-0.007,-0.309
249,-0.021,-0.014,-0.313
250,-0.031,-0.019,-0.314
251,-0.021,-0.021,-0.313
252,-0.022,-0.021,-0.312
253,-0.024,-0.019,-0.311
254,-0.023,-0.015,-0.308
255,-0.021,-0.01,-0.302
256,-0.007,-0.004,-0.286
257,0.007,0.005,-0.253
258,-0.011,0.017,-0.209
259,0.001,0.026,-0.146
260,0.044,0.03,-0.051
261,0.087,0.031,0.09
262,0.055,0.036,0.258
263,-0.05,0.046,0.411
264,-0.105,0.057,0.548
265,0.023,0.062,0.675
266,0.223,0.06,0.753
267,0.28,0.06,0.708
268,0.15,0.062,0.548
269,0.027,0.059,0.372
270,-0.011,0.05,0.217
271,0.051,0.038,0.076
272,0.069,0.03,-0.06
273,0.022,0.027,-0.166
274,-0.015,0.023,-0.23
275,-0.023,0.013,-0.266
276,-0.017,0.002,-0.289
277,-0.025,-0.01,-0.304
278,-0.032,-0.018,-0.309
279,-0.028,-0.024,-0.31
280,-0.029,-0.028,-0.31
281,-0.031,-0.029,-0.31
282,-0.028,-0.028,-0.31
283,-0.019,-0.024,-0.309
284,-0.031,-0.018,-0.302
285,-0.029,-0.01,-0.292
286,-0.029,-0.002,-0.274
287,-0.016,0.004,-0.242
288,0.005,0.011,-0.181
289,-0.003,0.024,-0.091
290,-0.021,0.042,0.014
291,0.004,0.058,0.145
292,0.087,0.065,0.309
293,0.209,0.065,0.51
294,0.19,0.068,0.679
295,0.03,0.073,0.731
296,-0.055,0.074,0.709
297,0.038,0.071,0.648
298,0.202,0.067,0.525
299,0.231,0.067,0.329
300,0.14,0.069,0.135
301,0.046,0.065,-0.012
302,-0.0,0.051,-0.117
303,0.001,0.033,-0.193
304,-0.011,0.018,-0.252
305,-0.03,0.007,-0.283
306,-0.04,-0.004,-0.299
307,-0.038,-0.014,-0.307
308,-0.035,-0.022,-0.31
309,-0.029,-0.029,-0.309
310,-0.025,-0.031,-0.309
311,-0.027,-0.032,-0.307
312,-0.032,-0.03,-0.307
313,-0.033,-0.025,-0.305
314,-0.028,-0.019,-0.3
315,-0.015,-0.01,-0.284
316,-0.015,0.002,-0.253
317,-0.022,0.016,-0.213
318,-0.015,0.028,-0.154
319,0.029,0.035,-0.056
320,0.07,0.04,0.088
321,0.007,0.05,0.253
322,-0.07,0.064,0.407
323,-0.012,0.076,0.561
324,0.152,0.08,0.708
325,0.34,0.08,0.799
326,0.339,0.081,0.735
327,0.132,0.083,0.568
328,0.01,0.077,0.392
329,0.008,0.064,0.234
330,0.062,0.051,0.08
331,0.049,0.045,-0.068
332,0.009,0.042,-0.168
333,-0.018,0.035,-0.229
334,-0.024,0.022,-0.263
335,-0.017,0.008,-0.285
336,-0.021,-0.004,-0.299
337,-0.024,-0.014,-0.304
338,-0.031,-0.02,-0.306
339,-0.026,-0.025,-0.305
340,-0.021,-0.027,-0.304
341,-0.014,-0.027,-0.303
342,-0.02,-0.023,-0.303
343,-0.021,-0.017,-0.298
344,-0.028,-0.008,-0.288
345,-0.029,0.001,-0.271
346,-0.012,0.01,-0.238
347,-0.0,0.023,-0.178
348,-0.01,0.042,-0.093
349,-0.008,0.061,0.01
350,0.045,0.076,0.145
351,0.168,0.081,0.326
352,0.271,0.08,0.538
353,0.146,0.083,0.683
354,-0.022,0.087,0.738
355,-0.034,0.088,0.735
356,0.11,0.084,0.671
357,0.265,0.081,0.527
358,0.233,0.084,0.316
359,0.104,0.085,0.124
360,0.026,0.076,-0.015
361,0.008,0.058,-0.115
362,0.01,0.038,-0.191
363,-0.001,0.022,-0.247
364,-0.02,0.01,-0.276
365,-0.027,-0.001,-0.291
366,-0.029,-0.012,-0.299
367,-0.03,-0.02,-0.302
368,-0.03,-0.026,-0.303
369,-0.027,-0.029,-0.303
370,-0.03,-0.029,-0.302
371,-0.021,-0.026,-0.302
372,-0.014,-0.02,-0.299
373,-0.015,-0.011,-0.294
374,-0.015,0.0,-0.279
375,-0.023,0.015,-0.252
376,-0.021,0.03,-0.213
377,-0.001,0.046,-0.152
378,0.035,0.061,-0.053
379,0.042,0.075,0.09
380,-0.006,0.088,0.252
381,-0.047,0.099,0.404
382,0.056,0.108,0.57
383,0.283,0.113,0.735
384,0.433,0.116,0.818
385,0.297,0.116,0.722
386,0.099,0.113,0.555
387,0.01,0.106,0.386
388,0.021,0.096,0.226
389,0.081,0.083,0.066
390,0.048,0.068,-0.078
391,0.016,0.05,-0.168
392,-0.009,0.031,-0.224
393,-0.016,0.012,-0.259
394,-0.021,-0.006,-0.283
395,-0.023,-0.023,-0.295
396,-0.021,-0.036,-0.3
397,-0.024,-0.044,-0.301
398,-0.028,-0.045,-0.302
399,-0.026,-0.037,-0.302
400,-0.029,-0.018,-0.303
