lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.486,0.544,0.783
2,0.213,0.382,0.576
3,0.107,0.254,0.392
4,0.058,0.155,0.223
5,0.053,0.08,0.066
6,0.04,0.026,-0.067
7,0.013,-0.01,-0.161
8,0.025,-0.032,-0.206
9,0.037,-0.042,-0.232
10,0.05,-0.044,-0.249
11,0.013,-0.038,-0.266
12,0.029,-0.028,-0.26
13,0.013,-0.014,-0.263
14,0.026,0.001,-0.262
15,0.037,0.017,-0.261
16,0.027,0.033,-0.264
17,0.027,0.048,-0.263
18,0.025,0.06,-0.26
19,0.017,0.071,-0.26
20,0.028,0.079,-0.248
21,0.036,0.085,-0.224
22,0.054,0.088,-0.173
23,0.042,0.088,-0.107
24,0.051,0.086,-0.009
25,0.057,0.082,0.123
26,0.094,0.067,0.302
27,0.11,0.06,0.49
28,0.063,0.057,0.625
29,0.034,0.056,0.696
30,0.027,0.056,0.69
31,0.062,0.056,0.612
32,0.079,0.055,0.46
33,0.065,0.057,0.271
34,0.056,0.057,0.107
35,0.036,0.053,-0.018
36,0.039,0.045,-0.109
37,0.033,0.038,-0.178
38,0.023,0.032,-0.224
39,0.007,0.029,-0.248
40,0.0,0.026,-0.26
41,0.012,0.022,-0.258
42,0.037,0.019,-0.257
43,0.052,0.017,-0.254
44,0.043,0.016,-0.258
45,0.05,0.017,-0.256
46,0.019,0.018,-0.264
47,0.013,0.019,-0.268
48,0.012,0.021,-0.265
49,0.012,0.024,-0.253
50,-0.009,0.026,-0.238
51,0.013,0.028,-0.203
52,-0.009,0.028,-0.159
53,0.002,0.028,-0.071
54,-0.0,0.029,0.059
55,0.013,0.031,0.211
56,0.02,0.033,0.361
57,0.054,0.035,0.52
58,0.123,0.036,0.664
59,0.157,0.037,0.716
60,0.098,0.037,0.641
61,0.024,0.038,0.505
62,-0.018,0.035,0.347
63,0.003,0.032,0.196
64,0.028,0.032,0.051
65,0.038,0.033,-0.069
66,0.018,0.036,-0.157
67,-0.005,0.036,-0.211
68,0.007,0.034,-0.238
69,0.017,0.03,-0.25
70,0.022,0.026,-0.255
71,0.014,0.021,-0.254
72,0.012,0.016,-0.254
73,0.034,0.011,-0.249
74,0.043,0.008,-0.251
75,0.032,0.004,-0.258
76,0.014,0.002,-0.262
77,-0.003,0.001,-0.264
78,0.01,-0.0,-0.254
79,0.009,0.0,-0.243
80,0.001,0.002,-0.218
81,-0.023,0.005,-0.179
82,-0.009,0.009,-0.109
83,0.015,0.013,-0.012
84,0.001,0.013,0.109
85,0.031,0.009,0.281
86,0.027,0.006,0.45
87,-0.035,0.006,0.562
88,-0.074,0.008,0.628
89,-0.027,0.011,0.634
90,0.027,0.012,0.567
91,0.07,0.013,0.427
92,0.066,0.014,0.26
93,0.042,0.015,0.109
94,0.023,0.013,-0.009
95,0.023,0.01,-0.1
96,0.023,0.008,-0.172
97,-0.002,0.008,-0.222
98,-0.002,0.009,-0.245
99,0.005,0.01,-0.251
100,0.003,0.009,-0.254
101,0.011,0.01,-0.256
102,0.014,0.01,-0.255
103,-0.007,0.011,-0.261
104,-0.009,0.01,-0.262
105,-0.01,0.01,-0.267
106,0.01,0.01,-0.261
107,0.022,0.01,-0.252
108,0.03,0.01,-0.239
109,0.014,0.01,-0.224
110,-0.025,0.01,-0.204
111,-0.038,0.009,-0.158
112,-0.016,0.007,-0.063
113,0.007,0.008,0.063
114,0.023,0.011,0.199
115,0.034,0.015,0.338
116,0.076,0.018,0.488
117,0.097,0.018,0.606
118,0.068,0.016,0.64
119,0.013,0.015,0.581
120,-0.032,0.013,0.465
121,-0.034,0.01,0.332
122,-0.012,0.008,0.194
123,-0.004,0.008,0.05
124,-0.002,0.009,-0.063
125,-0.009,0.01,-0.144
126,0.009,0.01,-0.19
127,0.018,0.008,-0.218
128,0.008,0.006,-0.24
129,0.01,0.005,-0.246
130,0.014,0.005,-0.245
131,0.018,0.006,-0.244
132,0.001,0.007,-0.255
133,0.004,0.008,-0.256
134,0.008,0.009,-0.257
135,0.009,0.011,-0.255
136,0.015,0.015,-0.25
137,-0.004,0.019,-0.249
138,0.011,0.024,-0.234
139,0.019,0.028,-0.205
140,0.044,0.032,-0.154
141,0.066,0.036,-0.092
142,0.041,0.037,-0.016
143,0.039,0.035,0.106
144,0.057,0.031,0.268
145,0.02,0.028,0.409
146,-0.014,0.026,0.514
147,-0.016,0.024,0.582
148,0.017,0.022,0.597
149,0.06,0.019,0.539
150,0.076,0.018,0.411
151,0.064,0.015,0.266
152,0.022,0.01,0.128
153,-0.011,0.004,0.008
154,-0.013,-0.002,-0.087
155,-0.022,-0.007,-0.164
156,-0.032,-0.01,-0.211
157,-0.035,-0.012,-0.234
158,-0.024,-0.013,-0.241
159,-0.027,-0.014,-0.245
160,-0.011,-0.014,-0.246
161,-0.024,-0.012,-0.254
162,-0.018,-0.01,-0.258
163,-0.021,-0.008,-0.259
164,-0.014,-0.006,-0.26
165,-0.005,-0.003,-0.253
166,0.004,-0.0,-0.245
167,0.015,0.001,-0.23
168,0.015,0.003,-0.215
169,0.002,0.006,-0.192
170,0.006,0.007,-0.141
171,0.001,0.009,-0.063
172,0.01,0.013,0.044
173,0.018,0.017,0.164
174,0.045,0.021,0.301
175,0.081,0.024,0.443
176,0.089,0.024,0.558
177,0.046,0.023,0.593
178,0.001,0.021,0.554
179,-0.039,0.019,0.465
180,-0.04,0.016,0.348
181,-0.0,0.014,0.218
182,0.004,0.013,0.077
183,-0.007,0.012,-0.043
184,-0.005,0.01,-0.119
185,0.006,0.006,-0.164
186,0.026,0.002,-0.196
187,0.031,-0.003,-0.217
188,0.008,-0.005,-0.232
189,-0.001,-0.007,-0.236
190,0.001,-0.009,-0.241
191,0.006,-0.01,-0.244
192,-0.004,-0.01,-0.248
193,-0.017,-0.009,-0.254
194,0.0,-0.007,-0.243
195,0.004,-0.004,-0.237
196,-0.013,0.0,-0.239
197,-0.017,0.006,-0.231
198,-0.015,0.013,-0.208
199,-0.01,0.019,-0.17
200,0.008,0.024,-0.115
201,0.026,0.026,-0.03
202,0.034,0.026,0.09
203,0.02,0.026,0.23
204,0.005,0.027,0.365
205,0.006,0.031,0.48
206,0.028,0.034,0.562
207,0.065,0.036,0.593
208,0.103,0.037,0.548
209,0.094,0.039,0.432
210,0.068,0.04,0.293
211,0.045,0.037,0.162
212,0.021,0.033,0.046
213,0.046,0.028,-0.05
214,0.037,0.025,-0.13
215,0.021,0.023,-0.18
216,-0.001,0.021,-0.211
217,-0.014,0.017,-0.226
218,-0.019,0.014,-0.237
219,-0.019,0.01,-0.243
220,-0.017,0.006,-0.251
221,-0.015,0.001,-0.248
222,-0.001,-0.003,-0.243
223,0.022,-0.005,-0.237
224,0.006,-0.007,-0.238
225,0.004,-0.009,-0.233
226,0.004,-0.009,-0.229
227,-0.013,-0.009,-0.226
228,-0.047,-0.009,-0.21
229,-0.022,-0.008,-0.157
230,0.004,-0.006,-0.074
231,-0.002,-0.002,0.018
232,0.011,0.001,0.129
233,0.033,0.003,0.261
234,0.043,0.004,0.401
235,0.056,0.005,0.527
236,0.002,0.005,0.573
237,-0.036,0.005,0.556
238,-0.049,0.006,0.483
239,-0.019,0.008,0.378
240,0.019,0.01,0.241
241,0.018,0.013,0.096
242,0.013,0.015,-0.022
243,0.025,0.015,-0.098
244,0.026,0.013,-0.152
245,0.012,0.011,-0.198
246,0.001,0.009,-0.223
247,0.01,0.007,-0.227
248,0.013,0.006,-0.229
249,-0.002,0.005,-0.239
250,-0.008,0.005,-0.243
251,0.008,0.006,-0.237
252,0.014,0.006,-0.234
253,0.031,0.006,-0.226
254,0.028,0.008,-0.228
255,0.016,0.01,-0.235
256,0.028,0.012,-0.227
257,0.011,0.014,-0.21
258,0.001,0.015,-0.179
259,0.002,0.014,-0.129
260,-0.002,0.013,-0.053
261,-0.02,0.011,0.056
262,-0.052,0.01,0.189
263,-0.059,0.011,0.322
264,-0.001,0.012,0.463
265,0.029,0.013,0.559
266,0.082,0.013,0.609
267,0.116,0.013,0.575
268,0.077,0.012,0.454
269,0.035,0.011,0.31
270,-0.001,0.007,0.173
271,-0.011,0.004,0.05
272,-0.017,0.003,-0.063
273,-0.04,0.004,-0.147
274,-0.027,0.004,-0.188
275,-0.017,0.004,-0.213
276,0.009,0.002,-0.22
277,0.0,-0.0,-0.234
278,-0.018,-0.003,-0.242
279,-0.017,-0.006,-0.243
280,-0.0,-0.011,-0.238
281,0.001,-0.014,-0.237
282,0.006,-0.018,-0.237
283,-0.015,-0.02,-0.246
284,-0.031,-0.021,-0.247
285,-0.025,-0.022,-0.245
286,-0.015,-0.023,-0.237
287,-0.016,-0.022,-0.213
288,-0.014,-0.019,-0.169
289,-0.009,-0.014,-0.094
290,-0.02,-0.009,-0.007
291,-0.006,-0.005,0.106
292,0.0,-0.003,0.24
293,0.01,-0.003,0.394
294,-0.007,-0.003,0.524
295,-0.051,-0.003,0.585
296,-0.072,-0.003,0.579
297,-0.032,-0.002,0.517
298,0.036,-0.001,0.413
299,0.054,0.004,0.258
300,0.057,0.009,0.11
301,0.037,0.013,-0.012
302,0.019,0.014,-0.101
303,0.02,0.012,-0.157
304,0.026,0.01,-0.197
305,-0.008,0.008,-0.223
306,-0.019,0.008,-0.234
307,-0.008,0.007,-0.236
308,0.011,0.007,-0.236
309,0.006,0.008,-0.241
310,0.007,0.011,-0.241
311,0.003,0.014,-0.241
312,0.019,0.016,-0.237
313,0.033,0.019,-0.232
314,0.019,0.021,-0.238
315,0.023,0.023,-0.228
316,0.014,0.024,-0.21
317,0.009,0.026,-0.18
318,0.02,0.026,-0.131
319,0.027,0.025,-0.052
320,0.008,0.024,0.057
321,-0.005,0.026,0.195
322,-0.017,0.03,0.335
323,-0.004,0.033,0.469
324,0.055,0.035,0.584
325,0.121,0.035,0.65
326,0.132,0.034,0.607
327,0.109,0.032,0.481
328,0.046,0.03,0.325
329,0.0,0.025,0.181
330,-0.003,0.02,0.048
331,-0.006,0.018,-0.071
332,-0.021,0.016,-0.149
333,-0.029,0.014,-0.193
334,-0.009,0.01,-0.214
335,0.002,0.008,-0.226
336,0.006,0.007,-0.232
337,0.008,0.007,-0.235
338,0.005,0.006,-0.24
339,0.026,0.004,-0.236
340,0.015,0.004,-0.239
341,0.006,0.005,-0.24
342,0.024,0.007,-0.237
343,-0.001,0.011,-0.24
344,0.002,0.016,-0.236
345,-0.004,0.02,-0.23
346,0.015,0.025,-0.202
347,0.02,0.033,-0.155
348,0.014,0.041,-0.09
349,0.049,0.048,0.004
350,0.063,0.052,0.12
351,0.075,0.053,0.266
352,0.087,0.052,0.434
353,0.069,0.049,0.563
354,0.028,0.046,0.62
355,0.028,0.044,0.62
356,0.069,0.042,0.553
357,0.079,0.041,0.415
358,0.055,0.041,0.245
359,0.038,0.04,0.091
360,0.04,0.036,-0.023
361,0.049,0.03,-0.1
362,0.043,0.023,-0.156
363,0.017,0.017,-0.204
364,-0.017,0.013,-0.228
365,-0.024,0.011,-0.237
366,-0.028,0.009,-0.24
367,-0.045,0.008,-0.249
368,-0.004,0.006,-0.239
369,0.009,0.007,-0.235
370,0.003,0.008,-0.236
371,0.013,0.012,-0.235
372,0.053,0.016,-0.227
373,0.061,0.022,-0.226
374,0.041,0.028,-0.219
375,0.023,0.035,-0.207
376,0.021,0.042,-0.177
377,0.027,0.048,-0.13
378,0.035,0.055,-0.047
379,0.013,0.06,0.066
380,0.026,0.065,0.209
381,0.046,0.068,0.351
382,0.091,0.071,0.494
383,0.137,0.072,0.613
384,0.162,0.071,0.664
385,0.121,0.07,0.591
386,0.057,0.066,0.458
387,0.024,0.062,0.311
388,-0.008,0.056,0.168
389,0.02,0.049,0.039
390,0.055,0.041,-0.066
391,0.043,0.033,-0.139
392,0.023,0.024,-0.184
393,0.021,0.016,-0.209
394,0.008,0.009,-0.229
395,0.001,0.004,-0.237
396,-0.007,0.001,-0.24
397,0.005,0.001,-0.236
398,0.021,0.006,-0.228
399,0.019,0.016,-0.23
400,0.026,0.033,-0.232
