lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.529,0.558,0.828
2,0.197,0.408,0.623
3,0.088,0.283,0.441
4,0.09,0.182,0.274
5,0.112,0.101,0.103
6,0.075,0.038,-0.053
7,0.031,-0.01,-0.159
8,0.01,-0.043,-0.226
9,-0.003,-0.065,-0.269
10,-0.004,-0.077,-0.299
11,-0.011,-0.081,-0.316
12,-0.022,-0.078,-0.323
13,-0.027,-0.07,-0.327
14,-0.027,-0.058,-0.329
15,-0.023,-0.042,-0.33
16,-0.018,-0.025,-0.328
17,-0.028,-0.007,-0.326
18,-0.026,0.012,-0.317
19,-0.027,0.03,-0.306
20,-0.029,0.047,-0.288
21,-0.019,0.063,-0.252
22,-0.004,0.077,-0.186
23,-0.005,0.089,-0.101
24,0.033,0.098,0.01
25,0.1,0.105,0.156
26,0.209,0.097,0.352
27,0.259,0.093,0.574
28,0.121,0.096,0.717
29,-0.023,0.099,0.77
30,0.024,0.097,0.777
31,0.208,0.092,0.716
32,0.289,0.088,0.552
33,0.176,0.087,0.328
34,0.067,0.081,0.141
35,0.008,0.064,0.003
36,-0.01,0.04,-0.104
37,-0.012,0.017,-0.195
38,-0.034,-0.0,-0.258
39,-0.05,-0.014,-0.293
40,-0.05,-0.027,-0.311
41,-0.05,-0.04,-0.323
42,-0.053,-0.049,-0.331
43,-0.044,-0.054,-0.333
44,-0.047,-0.056,-0.333
45,-0.063,-0.055,-0.336
46,-0.066,-0.05,-0.333
47,-0.062,-0.041,-0.329
48,-0.06,-0.028,-0.322
49,-0.049,-0.012,-0.304
50,-0.033,0.006,-0.274
51,-0.025,0.024,-0.233
52,-0.011,0.037,-0.168
53,0.033,0.047,-0.058
54,0.039,0.059,0.091
55,0.011,0.077,0.247
56,0.038,0.094,0.409
57,0.161,0.103,0.589
58,0.364,0.104,0.771
59,0.407,0.105,0.833
60,0.233,0.106,0.733
61,0.042,0.103,0.57
62,-0.011,0.092,0.406
63,0.047,0.078,0.245
64,0.097,0.067,0.079
65,0.036,0.06,-0.072
66,-0.004,0.051,-0.17
67,-0.014,0.035,-0.232
68,-0.021,0.016,-0.274
69,-0.03,-0.003,-0.304
70,-0.047,-0.018,-0.322
71,-0.056,-0.031,-0.33
72,-0.047,-0.042,-0.334
73,-0.049,-0.049,-0.337
74,-0.047,-0.053,-0.338
75,-0.042,-0.053,-0.336
76,-0.049,-0.05,-0.334
77,-0.051,-0.045,-0.328
78,-0.049,-0.036,-0.317
79,-0.054,-0.025,-0.3
80,-0.039,-0.011,-0.262
81,-0.031,0.007,-0.197
82,-0.023,0.027,-0.116
83,0.013,0.045,-0.008
84,0.096,0.053,0.143
85,0.172,0.053,0.337
86,0.149,0.053,0.535
87,0.023,0.059,0.663
88,-0.045,0.064,0.732
89,0.025,0.065,0.743
90,0.203,0.062,0.687
91,0.242,0.061,0.52
92,0.121,0.061,0.311
93,0.023,0.053,0.142
94,-0.016,0.035,0.013
95,-0.002,0.017,-0.091
96,-0.018,0.002,-0.187
97,-0.045,-0.008,-0.251
98,-0.05,-0.017,-0.286
99,-0.043,-0.027,-0.305
100,-0.042,-0.036,-0.317
101,-0.05,-0.043,-0.327
102,-0.059,-0.048,-0.331
103,-0.066,-0.051,-0.334
104,-0.06,-0.051,-0.333
105,-0.056,-0.048,-0.331
106,-0.05,-0.042,-0.326
107,-0.046,-0.034,-0.318
108,-0.039,-0.023,-0.3
109,-0.041,-0.011,-0.275
110,-0.049,-0.001,-0.237
111,-0.03,0.006,-0.168
112,0.005,0.012,-0.056
113,0.002,0.022,0.085
114,-0.008,0.036,0.231
115,0.045,0.049,0.393
116,0.171,0.053,0.565
117,0.302,0.052,0.731
118,0.235,0.052,0.772
119,0.019,0.052,0.68
120,-0.061,0.047,0.549
121,-0.049,0.036,0.408
122,0.037,0.027,0.257
123,0.053,0.023,0.087
124,0.01,0.022,-0.052
125,-0.015,0.016,-0.146
126,-0.026,0.004,-0.209
127,-0.03,-0.01,-0.256
128,-0.044,-0.022,-0.291
129,-0.056,-0.032,-0.309
130,-0.043,-0.039,-0.315
131,-0.043,-0.045,-0.32
132,-0.04,-0.048,-0.323
133,-0.039,-0.049,-0.323
134,-0.048,-0.048,-0.324
135,-0.05,-0.044,-0.321
136,-0.042,-0.037,-0.313
137,-0.043,-0.028,-0.303
138,-0.041,-0.018,-0.284
139,-0.026,-0.005,-0.244
140,-0.009,0.01,-0.183
141,0.0,0.025,-0.109
142,0.039,0.035,-0.004
143,0.086,0.037,0.14
144,0.133,0.036,0.328
145,0.049,0.039,0.497
146,-0.081,0.045,0.606
147,-0.076,0.049,0.685
148,0.082,0.049,0.728
149,0.229,0.047,0.678
150,0.206,0.047,0.509
151,0.085,0.046,0.316
152,0.005,0.036,0.162
153,-0.018,0.02,0.036
154,-0.009,0.006,-0.077
155,-0.011,-0.003,-0.173
156,-0.037,-0.009,-0.237
157,-0.041,-0.016,-0.271
158,-0.039,-0.024,-0.291
159,-0.042,-0.031,-0.306
160,-0.049,-0.037,-0.314
161,-0.055,-0.04,-0.318
162,-0.054,-0.042,-0.319
163,-0.053,-0.042,-0.318
164,-0.047,-0.038,-0.315
165,-0.039,-0.033,-0.312
166,-0.042,-0.026,-0.306
167,-0.034,-0.017,-0.29
168,-0.031,-0.008,-0.267
169,-0.031,-0.0,-0.23
170,-0.009,0.005,-0.163
171,0.008,0.011,-0.058
172,-0.002,0.024,0.066
173,0.006,0.04,0.2
174,0.055,0.051,0.354
175,0.198,0.054,0.536
176,0.271,0.053,0.695
177,0.143,0.052,0.735
178,-0.041,0.051,0.655
179,-0.077,0.047,0.552
180,-0.002,0.038,0.432
181,0.093,0.032,0.282
182,0.071,0.03,0.108
183,0.024,0.03,-0.03
184,0.004,0.023,-0.124
185,-0.005,0.01,-0.19
186,-0.015,-0.002,-0.242
187,-0.035,-0.012,-0.278
188,-0.042,-0.02,-0.295
189,-0.038,-0.026,-0.303
190,-0.036,-0.03,-0.308
191,-0.033,-0.033,-0.311
192,-0.029,-0.033,-0.312
193,-0.032,-0.031,-0.311
194,-0.036,-0.027,-0.31
195,-0.032,-0.021,-0.304
196,-0.035,-0.013,-0.297
197,-0.028,-0.004,-0.281
198,-0.007,0.007,-0.244
199,0.009,0.02,-0.189
200,0.031,0.033,-0.119
201,0.06,0.039,-0.02
202,0.086,0.038,0.117
203,0.093,0.037,0.291
204,0.015,0.042,0.441
205,-0.071,0.049,0.555
206,-0.036,0.052,0.653
207,0.122,0.051,0.716
208,0.268,0.049,0.672
209,0.165,0.048,0.507
210,0.038,0.044,0.329
211,-0.004,0.033,0.184
212,-0.01,0.017,0.055
213,-0.002,0.005,-0.066
214,-0.018,-0.002,-0.167
215,-0.036,-0.005,-0.229
216,-0.037,-0.012,-0.264
217,-0.035,-0.019,-0.285
218,-0.048,-0.027,-0.301
219,-0.046,-0.033,-0.307
220,-0.047,-0.036,-0.311
221,-0.045,-0.038,-0.313
222,-0.045,-0.037,-0.314
223,-0.043,-0.034,-0.312
224,-0.035,-0.029,-0.31
225,-0.03,-0.023,-0.303
226,-0.023,-0.016,-0.288
227,-0.029,-0.009,-0.27
228,-0.034,-0.003,-0.236
229,-0.006,0.001,-0.171
230,0.01,0.009,-0.071
231,-0.002,0.021,0.041
232,0.015,0.034,0.168
233,0.08,0.042,0.325
234,0.176,0.04,0.506
235,0.203,0.038,0.664
236,0.065,0.038,0.703
237,-0.093,0.036,0.658
238,-0.092,0.029,0.574
239,0.017,0.023,0.46
240,0.116,0.018,0.298
241,0.06,0.018,0.117
242,0.02,0.015,-0.017
243,-0.02,0.004,-0.117
244,-0.032,-0.011,-0.188
245,-0.034,-0.025,-0.242
246,-0.047,-0.035,-0.277
247,-0.058,-0.043,-0.295
248,-0.057,-0.049,-0.303
249,-0.058,-0.053,-0.308
250,-0.057,-0.055,-0.311
251,-0.049,-0.053,-0.31
252,-0.042,-0.05,-0.309
253,-0.043,-0.044,-0.307
254,-0.056,-0.036,-0.306
255,-0.054,-0.027,-0.301
256,-0.041,-0.016,-0.284
257,-0.023,-0.004,-0.249
258,-0.014,0.009,-0.202
259,-0.008,0.02,-0.137
260,0.025,0.026,-0.042
261,0.066,0.027,0.098
262,0.041,0.03,0.262
263,-0.041,0.038,0.406
264,-0.036,0.047,0.54
265,0.054,0.051,0.657
266,0.227,0.05,0.73
267,0.289,0.049,0.681
268,0.143,0.049,0.519
269,0.007,0.043,0.352
270,-0.029,0.031,0.203
271,-0.011,0.018,0.07
272,0.003,0.008,-0.061
273,-0.031,0.002,-0.163
274,-0.053,-0.004,-0.225
275,-0.053,-0.014,-0.259
276,-0.05,-0.025,-0.281
277,-0.044,-0.035,-0.296
278,-0.05,-0.043,-0.303
279,-0.054,-0.047,-0.306
280,-0.051,-0.05,-0.308
281,-0.046,-0.049,-0.307
282,-0.043,-0.045,-0.306
283,-0.038,-0.039,-0.304
284,-0.037,-0.031,-0.298
285,-0.037,-0.022,-0.287
286,-0.039,-0.012,-0.27
287,-0.033,-0.003,-0.237
288,-0.008,0.007,-0.173
289,-0.001,0.022,-0.081
290,-0.001,0.038,0.023
291,0.031,0.053,0.148
292,0.103,0.059,0.307
293,0.212,0.058,0.5
294,0.176,0.058,0.65
295,0.014,0.059,0.694
296,-0.033,0.058,0.678
297,0.011,0.053,0.604
298,0.142,0.048,0.485
299,0.176,0.047,0.301
300,0.082,0.048,0.12
301,0.012,0.042,-0.014
302,-0.022,0.026,-0.113
303,-0.028,0.008,-0.185
304,-0.033,-0.008,-0.24
305,-0.05,-0.02,-0.273
306,-0.051,-0.029,-0.288
307,-0.045,-0.037,-0.295
308,-0.043,-0.043,-0.302
309,-0.041,-0.045,-0.305
310,-0.036,-0.045,-0.306
311,-0.038,-0.041,-0.305
312,-0.033,-0.035,-0.302
313,-0.039,-0.026,-0.3
314,-0.038,-0.015,-0.294
315,-0.027,-0.002,-0.278
316,-0.016,0.013,-0.247
317,-0.008,0.029,-0.204
318,0.006,0.042,-0.142
319,0.032,0.049,-0.049
320,0.068,0.054,0.089
321,0.031,0.064,0.246
322,-0.021,0.076,0.39
323,0.022,0.085,0.534
324,0.181,0.088,0.671
325,0.376,0.087,0.763
326,0.342,0.086,0.694
327,0.133,0.085,0.524
328,0.018,0.078,0.359
329,-0.001,0.064,0.211
330,0.032,0.05,0.07
331,0.021,0.042,-0.066
332,-0.015,0.036,-0.161
333,-0.03,0.026,-0.216
334,-0.032,0.012,-0.25
335,-0.037,-0.002,-0.274
336,-0.037,-0.015,-0.288
337,-0.038,-0.025,-0.295
338,-0.043,-0.032,-0.3
339,-0.032,-0.036,-0.3
340,-0.029,-0.037,-0.301
341,-0.018,-0.035,-0.299
342,-0.02,-0.03,-0.298
343,-0.025,-0.022,-0.293
344,-0.024,-0.012,-0.282
345,-0.029,-0.001,-0.265
346,-0.018,0.01,-0.231
347,0.001,0.025,-0.17
348,0.001,0.044,-0.087
349,0.012,0.064,0.012
350,0.057,0.078,0.139
351,0.149,0.081,0.308
352,0.246,0.079,0.51
353,0.154,0.08,0.643
354,-0.002,0.082,0.686
355,-0.028,0.081,0.677
356,0.112,0.077,0.622
357,0.238,0.073,0.49
358,0.188,0.072,0.29
359,0.093,0.071,0.117
360,0.027,0.059,-0.011
361,-0.009,0.04,-0.107
362,-0.011,0.02,-0.179
363,-0.023,0.004,-0.233
364,-0.045,-0.008,-0.264
365,-0.05,-0.019,-0.28
366,-0.046,-0.027,-0.289
367,-0.039,-0.034,-0.294
368,-0.029,-0.037,-0.296
369,-0.034,-0.037,-0.298
370,-0.039,-0.034,-0.298
371,-0.039,-0.028,-0.296
372,-0.032,-0.02,-0.292
373,-0.019,-0.009,-0.285
374,-0.017,0.005,-0.27
375,-0.014,0.02,-0.242
376,-0.003,0.038,-0.2
377,0.003,0.055,-0.14
378,0.028,0.071,-0.046
379,0.046,0.086,0.091
380,0.034,0.099,0.242
381,0.013,0.109,0.383
382,0.094,0.117,0.535
383,0.287,0.121,0.69
384,0.435,0.122,0.77
385,0.278,0.119,0.675
386,0.083,0.113,0.511
387,0.005,0.102,0.358
388,0.011,0.089,0.21
389,0.04,0.072,0.062
390,0.011,0.053,-0.071
391,-0.014,0.032,-0.155
392,-0.024,0.01,-0.207
393,-0.027,-0.011,-0.243
394,-0.028,-0.031,-0.267
395,-0.03,-0.047,-0.281
396,-0.036,-0.058,-0.287
397,-0.04,-0.062,-0.291
398,-0.038,-0.057,-0.293
399,-0.032,-0.039,-0.294
400,-0.028,-0.006,-0.293
