gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2741,3856,1.22704684734344,31.0735092163086,34.7001686096191,3670176,2743,3091,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-01 00:25:27.709007,-71.59921361810707,66.64099860254244,54.38657937313876,2.5420109915407025e-09,20.0,66.61,3.1865100272627664,66.35,0.751,1.2255,3.163,0.4762,0.584,0.5843,0.5843,0
26,npp,27,160,4.82886838912964,31.0739479064941,34.7038459777832,3670144,26,76,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-01 22:26:12.762281,92.35481273476397,67.71675804589661,55.018006763122266,0.013251870152410502,1.0,-67.7,3.3166247903554,-67.96,0.7301,1.5419,4.9495,0.3785,1.5746,1.8276,1.3422730835981065,0
101003,npp,2079,3293,0.674815773963928,31.0779724121094,34.7012634277344,3670176,2077,2639,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-02 00:06:44.481293,-73.80825391171635,54.738718003664104,46.307254547738935,0.00041909146981259943,17.0,54.71,2.0682789409984763,54.35,0.522,0.7949,2.6648,0.7342,0.5255,0.4954,0.4954,0
101128,npp,1406,2712,1.19800317287445,31.0748062133789,34.7016563415527,3670144,1405,2178,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-02 23:47:59.470710,-75.96079441880553,35.52843530204538,30.968887178153313,0.008421820881680949,14.0,35.49,1.2937979144666532,34.9,0.4873,0.7306,2.998,0.7987,0.9448,0.9569,0.6484653178014419,0
116,npp,706,2130,2.98586678504944,31.0778160095215,34.7024917602539,3670144,707,1693,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-03 23:29:12.680837,-78.2053920169338,5.599554116871995,4.956653186283313,0.029576731475791075,11.0,5.57,1.0,4.7,0.4255,0.5836,2.0982,1.0,2.9859,2.9859,1.9027031591539962,0
101499,npp,2303,943,8.20748805999756,31.0725116729736,34.6999931335449,3670144,2307,699,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-05 22:51:26.649073,95.20648609939015,50.16016625074868,42.83676016645723,0.11903428435367197,5.0,-50.17,1.7549928774784245,-50.59,0.5401,0.8635,3.6093,0.6759,4.7682,5.547,1.187574386328003,0
101508,npp,1097,4043,7.1974720954895,31.07666015625,34.7022018432617,3670144,1097,3188,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-06 00:31:38.796603,-70.56536747511221,69.63832813303947,56.123736381539224,0.06820097432048015,21.0,69.61,3.5496478698597698,69.36,0.682,1.1328,3.0176,0.5152,2.2921,3.7078,1.210056799841754,0
101621,npp,1511,354,11.9384479522705,31.0761375427246,34.6977424621582,3670144,1512,195,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-06 22:32:30.966519,93.208156029789,64.24894735081371,52.89641057616526,0.18000750108807298,2.0,-64.24,2.7445598364131496,-64.53,0.706,1.1563,4.0772,0.5047,4.5121,6.0254,-0.5670646429163648,0
251,npp,461,3482,9.93261051177979,31.0770034790039,34.7022552490234,3670144,459,2824,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-07 00:12:57.348365,-73.13983298858834,59.321975575767006,49.60719879464261,0.13017373616010633,18.0,59.29,2.3545700244418297,58.96,0.6131,0.9414,3.4582,0.6199,4.4022,6.1573,1.3899111529544186,0
101753,npp,2853,2908,7.58467102050781,31.0736198425293,34.7013854980469,3670144,2854,2345,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-07 23:54:14.123441,-76.14700571516452,43.07202944499888,37.21054652630144,0.09497154990836185,15.0,43.03,1.4867838833500562,42.49,0.5097,0.7761,3.0977,0.752,5.163,5.7034,2.2252305844515354,0
101875,npp,2161,2325,5.40422201156616,31.0748901367188,34.7036247253418,3670144,2161,1875,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-08 23:35:27.339715,-78.89495437348783,16.69031068226478,14.733249215722555,0.06517098251673749,12.0,16.65,1.0442604737599883,15.83,0.457,0.6482,2.4602,0.9004,5.1381,4.8658,2.479025030130816,0
102003,npp,1444,1736,2.81631636619568,31.0738201141357,34.6995735168457,3670144,1444,1320,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-09 23:16:36.992547,97.94507878052764,17.029225829075717,15.030390575447901,0.03955324505041917,9.0,-17.05,1.0442604737599883,-17.82,0.4478,0.7531,3.0533,0.7749,2.5594,2.1824,0.7338305352202223,0
404,npp,701,1143,1.74913334846497,31.076416015625,34.7012481689453,3670144,700,841,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-10 22:57:43.079970,96.2998504878771,43.71070305674453,37.727040070177196,0.019186254285699405,6.0,-43.73,1.5732132722552272,-44.22,0.5304,0.7804,3.8969,0.7478,1.1994,1.3081,0.6054364874023209,0
102258,npp,1894,3671,2.43646025657654,31.0725917816162,34.7011260986328,3670144,1895,2972,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-12 00:19:10.205932,-72.59185050491718,63.25615968905057,52.26496861025178,0.016312435122816868,19.0,63.23,2.7445598364131496,62.92,0.6269,1.0892,2.7498,0.5358,1.0745,1.3054,0.7079851637459197,0
102378,npp,1238,3102,1.106228530406952,31.0746383666992,34.6968421936035,3670144,1239,2487,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-13 00:00:26.966665,-74.81499130058211,49.38387495928539,42.23857530269199,0.006636985486254781,16.0,49.37,1.7549928774784245,48.92,0.5434,0.8106,2.7757,0.7199,0.752,0.7964,0.5533318395666412,0
521,npp,538,2518,0.568367421627045,31.0762310028076,34.7005920410156,3670144,538,2038,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-13 23:41:40.173439,-77.19032569997974,26.73441965139384,23.476075412008583,0.0011970434077829297,13.0,26.7,1.1367971201176101,26.01,0.4893,0.6605,2.5394,0.8835,0.5025,0.5022,0.4583603472402853,0
102741,npp,2166,1343,0.443362593650818,31.0760478973389,34.7027359008789,3670176,2167,1014,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-15 23:03:59.466029,97.30345674698673,36.08327315476512,31.435343247570735,8.129445639893157e-12,7.0,-36.11,1.2937979144666532,-36.72,0.4595,0.777,3.9713,0.751,0.3257,0.333,0.333,0
102861,npp,1406,744,0.393613219261169,31.073694229126,34.6982383728027,3670176,1404,527,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-16 22:45:03.778775,94.50701399921513,55.6232999937795,46.95809807800294,6.967883244601097e-17,4.0,-55.63,2.0682789409984763,-55.98,0.6308,0.9395,3.4187,0.6212,0.3196,0.2445,0.2445,0
647,npp,248,3858,0.23371339589357398,31.0714645385742,34.7021446228027,3670176,248,3092,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-17 00:25:21.263920,-71.62113854161507,66.66545858185788,54.406341433373946,2.812673644438428e-07,20.0,66.64,3.1865100272627664,66.35,0.751,1.2255,3.163,0.4762,0.2723,0.1113,0.1113,0
665,npp,620,158,0.682260751724243,31.0750904083252,34.6981086730957,3670176,618,75,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-17 22:26:06.314131,92.4294390891052,67.73370312243448,55.03276380144457,3.182046683546733e-21,1.0,-67.73,3.3166247903554,-67.96,0.7301,1.5419,4.9495,0.3785,0.3244,0.2582,0.2582,0
102989,npp,2673,3295,1.28685033321381,31.072603225708,34.7010726928711,3670176,2676,2641,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-18 00:06:39.812728,-74.29135898031686,54.77736488134099,46.339410350598925,1.3652491481305369e-12,17.0,54.76,2.0682789409984763,54.35,0.522,0.7949,2.6648,0.7342,0.8215,0.9448,0.9448,0
103109,npp,1997,2712,0.6068777740001681,31.0774803161621,34.7004356384277,3670176,1997,2178,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-18 23:47:53.024341,-76.31486831895786,35.54248543010655,30.982702907521634,1.5769834820602205e-17,14.0,35.49,1.2937979144666532,34.9,0.4873,0.7306,2.998,0.7987,0.4879,0.4847,0.4847,0
103227,npp,1296,2129,0.35652272403240204,31.0736446380615,34.7015762329102,3670176,1296,1692,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-19 23:29:04.452123,-70.89176022367232,5.638175788159856,4.9910730904115095,1.037924651494813e-21,11.0,5.51,1.0,4.7,0.4255,0.5836,2.0982,1.0,0.3565,0.3565,0.3565,0
103474,npp,1668,4044,0.387756258249283,31.0715007781982,34.7000694274902,3670176,1670,3189,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-22 00:31:32.344764,-70.83484987229922,69.64902831808747,56.1343769352663,5.649717739108491e-22,21.0,69.62,3.5496478698597698,69.36,0.682,1.1328,3.0176,0.5152,0.3737,0.1998,0.1998,0
103583,npp,2095,352,0.798817694187164,31.072021484375,34.6959648132324,3670176,2092,194,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-22 22:32:22.737391,92.98689261003813,64.28251950386063,52.92183317776034,2.6378258801030827e-24,2.0,-64.28,2.7445598364131496,-64.53,0.706,1.1563,4.0772,0.5047,0.4533,0.4032,0.4032,0
103592,npp,1029,3482,0.73469066619873,31.0789890289307,34.697998046875,3670176,1031,2824,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-23 00:12:50.898722,-73.25545419572036,59.3086692510565,49.601776427731615,6.727729492635688e-23,18.0,59.29,2.3545700244418297,58.96,0.6131,0.9414,3.4582,0.6199,0.4958,0.4554,0.4554,0
926,npp,363,2907,0.433175414800644,31.0726146697998,34.6975860595703,3670176,362,2345,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-23 23:54:05.896465,-75.22948013888023,43.01811851212896,37.16921931550479,6.183028809916017e-23,15.0,43.0,1.4867838833500562,42.49,0.5097,0.7761,3.0977,0.752,0.3529,0.3257,0.3257,0
103827,npp,2741,2324,0.576243698596954,31.0738201141357,34.702392578125,3670176,2741,1874,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-24 23:35:19.118005,-78.46793198696228,16.637383018892557,14.687581857140923,8.2943370019347815e-22,12.0,16.59,1.0442604737599883,15.83,0.457,0.6482,2.4602,0.9004,0.5147,0.5188,0.5188,0
103946,npp,2021,1735,0.493133127689362,31.0775470733643,34.7012939453125,3670176,2021,1319,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-25 23:16:28.779744,98.042524523745,17.081237012347344,15.076639560120551,2.0214257837905658e-19,9.0,-17.1,1.0442604737599883,-17.82,0.4478,0.7531,3.0533,0.7749,0.3347,0.3821,0.3821,0
104062,npp,1260,1141,0.475487053394318,31.0784111022949,34.6978302001953,3670176,1260,840,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-26 22:57:34.882996,95.93129863954573,43.78927774586413,37.79199690951227,8.02643962849837e-16,6.0,-43.8,1.5732132722552272,-44.22,0.5304,0.7804,3.8969,0.7478,0.3898,0.3556,0.3556,0
1070,npp,490,548,0.55838006734848,31.0771255493164,34.6971702575684,3670176,490,341,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-27 22:38:39.204465,94.15419390247472,60.285570503123225,50.27146029901302,3.486673570817707e-11,3.0,-60.3,2.4157378735459294,-60.565,0.6509,0.973,3.1337,0.5998,0.4119,0.3349,0.3349,0
104186,npp,2451,3671,0.399220198392868,31.072509765625,34.7032241821289,3670176,2453,2972,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-28 00:19:02.028437,-72.75056315651784,63.2477398900205,52.26129214704739,2.1095016651133286e-18,19.0,63.23,2.7445598364131496,62.92,0.6269,1.0892,2.7498,0.5358,0.3322,0.2139,0.2139,0
104304,npp,1792,3101,0.628228604793549,31.0761337280273,34.7017936706543,3670176,1795,2486,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-29 00:00:17.029471,-74.70675189508674,49.36127269762724,42.222094347048,1.1866273201558167e-14,16.0,49.34,1.7549928774784245,48.92,0.5434,0.8106,2.7757,0.7199,0.4796,0.4523,0.4523,0
104422,npp,1107,2517,0.530960112810135,31.0724048614502,34.6992950439453,3670176,1107,2038,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-29 23:41:32.029729,-78.08992501533488,26.685855180278416,23.434815926211584,7.592427357656008e-10,13.0,26.65,1.1367971201176101,26.01,0.4893,0.6605,2.5394,0.8835,0.4696,0.4691,0.4691,0
1196,npp,395,1930,0.76500391960144,31.0724620819092,34.7011566162109,3670176,395,1501,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-04-30 23:22:41.692323,94.48593235059927,6.043857564186845,5.350026420865568,0.0002009866685843522,10.0,-6.03,1.0,-6.73,0.4388,0.6456,2.3121,0.9039,0.7029,0.6915,0.6915,0
105587,npp,2729,1340,1.99722790718079,31.0778255462646,34.697681427002,3670144,2729,1012,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-01 23:03:49.578888,96.92569930927556,36.20587230941978,31.538965933628933,0.0059696451711103255,7.0,-36.23,1.2937979144666532,-36.72,0.4595,0.777,3.9713,0.751,1.5267,1.5,1.2813720290353565,0
105762,npp,1967,742,3.48678231239319,31.0728664398193,34.7004928588867,3670144,1964,524,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-02 22:44:53.911487,94.41043959181064,55.67729568108741,46.99922604832982,0.023181767907843275,4.0,-55.68,2.0682789409984763,-55.98,0.6308,0.9395,3.4187,0.6212,1.8152,2.1658,1.3168076837410414,0
105775,npp,809,3856,1.40264844894409,31.0730762481689,34.7006797790527,3670144,809,3091,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-03 00:25:11.398237,-71.56310306029351,66.63032998491771,54.387153369389104,0.0010745034654278728,20.0,66.61,3.1865100272627664,66.35,0.751,1.2255,3.163,0.4762,0.6392,0.6679,0.6285481615393432,0
106132,npp,2538,2710,4.65937328338623,31.0734615325928,34.6987380981445,3670144,2538,2177,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-04 23:47:43.201401,-76.44173463037401,35.44429943907214,30.9009200011806,0.05305271892715084,14.0,35.41,1.2937979144666532,34.9,0.4873,0.7306,2.998,0.7987,3.6202,3.7216,1.778635558942074,0
1421,npp,1105,1537,7.31969261169434,31.0734977722168,34.6968765258789,3670144,1106,1153,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-06 23:10:04.331115,98.54672381029822,27.33351717837252,23.99210697879444,0.10415907310071956,8.0,-27.38,1.1367971201176101,-27.9,0.47,0.7311,3.5063,0.7982,6.3793,5.8425,2.0278533741381843,0
1466,npp,350,939,5.78457260131836,31.0726795196533,34.6993217468262,3670144,348,696,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-07 22:51:08.669703,95.26030276035526,50.26895997665616,42.92316251944628,0.06770177560853895,5.0,-50.29,1.7549928774784245,-50.59,0.5401,0.8635,3.6093,0.6759,3.3876,3.9095,1.4300390927371573,0
106678,npp,2217,4041,5.47841882705688,31.0737171173096,34.6986541748047,3670144,2217,3187,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-08 00:31:20.818741,-70.58124471104031,69.59871079711883,56.10706264724893,0.06292163176607844,21.0,69.58,3.5496478698597698,69.36,0.682,1.1328,3.0176,0.5152,1.8078,2.8223,0.5179036265982031,0
106801,npp,1577,3479,5.26010322570801,31.0740947723389,34.6959915161133,3670144,1577,2822,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-09 00:12:39.387474,-73.28626484298375,59.24801327754792,49.55998647553405,0.04877774924873404,18.0,59.22,2.3545700244418297,58.96,0.6131,0.9414,3.4582,0.6199,2.4178,3.2608,1.474398959267893,0
106901,npp,908,2904,4.32319593429565,31.0731258392334,34.6975135803223,3670144,907,2342,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-09 23:53:54.399974,-75.467046738897,42.91493693370933,37.08551759021056,0.032942414572970445,15.0,42.89,1.4867838833500562,42.49,0.5097,0.7761,3.0977,0.752,2.9693,3.2509,2.044440813511188,0
1592,npp,196,2321,1.70955848693848,31.073673248291,34.7019386291504,3670144,196,1871,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-10 23:35:07.631082,-77.89394171718256,16.45069397845619,14.52398535060863,0.018754838657582377,12.0,16.43,1.0442604737599883,15.83,0.457,0.6482,2.4602,0.9004,1.6,1.5392,0.8523363416171267,0
107239,npp,2546,1732,0.985569655895233,31.0766010284424,34.7006530761719,3670144,2546,1317,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-11 23:16:17.300990,99.5555630206855,17.238746376705482,15.214844593292078,0.007980955326937782,9.0,-17.27,1.0442604737599883,-17.82,0.4478,0.7531,3.0533,0.7749,0.8062,0.7637,0.47141125930030214,0
107413,npp,1799,1138,0.64200085401535,31.0766220092773,34.699047088623,3670144,1800,838,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-12 22:57:23.415214,96.44803199142758,43.886554222212865,37.871173606500065,0.001665109564672276,6.0,-43.9,1.5732132722552272,-44.22,0.5304,0.7804,3.8969,0.7478,0.4956,0.4801,0.41911823054410946,0
1700,npp,1027,545,0.591740548610687,31.0773582458496,34.6981544494629,3670176,1029,339,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-13 22:38:27.749882,94.2283060782029,60.358394996851125,50.32229716397965,1.871216106706292e-05,3.0,-60.36,2.4157378735459294,-60.565,0.6509,0.973,3.1337,0.5998,0.4257,0.3549,0.3549,0
107598,npp,2988,3666,1.20436000823975,31.0746688842773,34.6969223022461,3670144,2986,2969,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-14 00:18:48.795188,-72.2246431743007,63.15516853247213,52.20232697040272,0.0034967574183435808,19.0,63.13,2.7445598364131496,62.92,0.6269,1.0892,2.7498,0.5358,0.6255,0.6453,0.5172372831357361,0
107768,npp,2328,3098,0.490465342998505,31.0718574523926,34.7029724121094,3670144,2328,2484,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-15 00:00:05.584948,-74.94240793653825,49.27263765780378,42.153649013573926,0.000646685415270006,16.0,49.25,1.7549928774784245,48.92,0.5434,0.8106,2.7757,0.7199,0.4012,0.3531,0.3531,0
107945,npp,1640,2513,0.320697665214539,31.0730724334717,34.700138092041,3670176,1640,2034,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-15 23:41:18.815362,-76.69813275029423,26.481902369664507,23.258849574827945,6.568398060663304e-06,13.0,26.46,1.1367971201176101,26.01,0.4893,0.6605,2.5394,0.8835,0.2847,0.2833,0.2833,0
1835,npp,926,1926,0.36778637766838096,31.0734806060791,34.7024688720703,3670176,926,1497,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-16 23:22:28.490806,93.64023175308438,6.2766400152237365,5.555818080344994,3.6500601156413664e-11,10.0,-6.26,1.0,-6.73,0.4388,0.6456,2.3121,0.9039,0.3057,0.3324,0.3324,0
1880,npp,171,1336,0.450254142284393,31.0725593566895,34.6957855224609,3670176,170,1010,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-17 23:03:36.389242,96.92122095436409,36.38102623200049,31.68548129675046,6.206528424304767e-16,7.0,-36.4,1.357151599901897,-36.72,0.4595,0.777,3.9713,0.751,0.3428,0.3382,0.3382,0
108468,npp,2478,738,0.418197125196457,31.0745906829834,34.6998519897461,3670176,2476,520,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-18 22:44:40.727419,94.51934579020627,55.774928416575804,47.0692207033767,5.53978622667234e-20,4.0,-55.78,2.0682789409984763,-55.98,0.6308,0.9395,3.4187,0.6212,0.3315,0.2598,0.2598,0
108481,npp,1321,3852,0.508684515953064,31.0729198455811,34.7018890380859,3670176,1321,3089,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-19 00:24:58.215068,-71.64012557681838,66.56403420591236,54.34651436077679,1.780008658089512e-12,20.0,66.54,3.1865100272627664,66.35,0.751,1.2255,3.163,0.4762,0.3586,0.2422,0.2422,0
108645,npp,1688,152,0.626686632633209,31.0749816894531,34.7007331848145,3670176,1688,72,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-19 22:25:43.285705,92.56903687003452,67.8320564714507,55.0904360807428,3.3535891113931305e-23,1.0,-67.83,3.3166247903554,-67.96,0.7301,1.5419,4.9495,0.3785,0.3076,0.2372,0.2372,0
1961,npp,669,3287,0.521713376045227,31.0778198242188,34.6983909606934,3670176,668,2634,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-20 00:06:15.006964,-74.10121230341157,54.59249721955195,46.20337010281841,1.1437092761160523e-17,17.0,54.56,2.0682789409984763,54.35,0.522,0.7949,2.6648,0.7342,0.4515,0.383,0.383,0
108828,npp,3062,2706,0.411331623792648,31.0737171173096,34.7013511657715,3670176,3062,2174,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-20 23:47:30.016545,-76.94029811584808,35.28246055029466,30.764219972182286,3.4137299691746844e-25,14.0,35.24,1.2937979144666532,34.9,0.4873,0.7306,2.998,0.7987,0.3368,0.3285,0.3285,0
109170,npp,1624,1532,0.802711606025696,31.0786247253418,34.6979484558105,3670176,1625,1149,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-22 23:09:49.360629,97.87517026315945,27.58313794695946,24.206749411025694,3.4969466963943594e-23,8.0,-27.62,1.184412938166907,-27.9,0.47,0.7311,3.5063,0.7982,0.644,0.6407,0.6407,0
2114,npp,868,935,0.670551359653473,31.0769596099854,34.6968460083008,3670176,870,694,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-23 22:50:55.447837,95.86156485010655,50.39792985069943,43.021882740462146,5.125226088445305e-22,5.0,-50.41,1.7549928774784245,-50.59,0.5401,0.8635,3.6093,0.6759,0.4737,0.4532,0.4532,0
109357,npp,2736,4035,0.868278443813324,31.0732975006104,34.6957054138184,3670176,2741,3185,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-24 00:31:05.817740,-70.40576122739942,69.51605088752073,56.059210700670576,8.820707142087886e-23,21.0,69.49,3.5496478698597698,69.36,0.682,1.1328,3.0176,0.5152,0.5091,0.4473,0.4473,0
2168,npp,70,346,1.23482942581177,31.0748157501221,34.6990280151367,3670176,71,189,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-24 22:31:58.011477,93.54019750610466,64.39562703798194,52.990979631519416,1.2833496241619132e-19,2.0,-64.4,2.7445598364131496,-64.53,0.706,1.1563,4.0772,0.5047,0.6122,0.6232,0.6232,0
109705,npp,1407,2899,0.754791498184204,31.0725841522217,34.7001686096191,3670176,1405,2338,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-25 23:53:39.382773,-75.3199498861946,42.73931670474013,36.94104591939939,7.44728323161328e-22,15.0,42.71,1.4867838833500562,42.49,0.5097,0.7761,3.0977,0.752,0.5693,0.5676,0.5676,0
110398,npp,1533,540,0.486380159854889,31.0760917663574,34.6996994018555,3670176,1531,334,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-29 22:38:10.967178,93.7288778588317,60.477427073574496,50.40012184350576,6.220620570416635e-05,3.0,-60.47,2.4157378735459294,-60.565,0.6509,0.973,3.1337,0.5998,0.3821,0.2917,0.2917,0
2384,npp,424,3661,0.486531376838684,31.0717792510986,34.700267791748,3670176,424,2965,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-30 00:18:33.792354,-72.39441003723323,63.05391052827333,52.13186672429624,9.953943159182986e-15,19.0,63.04,2.7445598364131496,62.92,0.6269,1.0892,2.7498,0.5358,0.364,0.2607,0.2607,0
110583,npp,2833,3092,0.489122360944748,31.0766220092773,34.7023735046387,3670176,2835,2480,196611,3866787,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-30 23:59:50.585489,-75.3444593543621,49.09180613957226,42.00938884430352,3.762191973031242e-09,16.0,49.07,1.7549928774784245,48.92,0.5434,0.8106,2.7757,0.7199,0.4004,0.3521,0.3521,0
110756,npp,2127,2507,0.495515197515488,31.0746059417725,34.7023849487305,3670144,2127,2029,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-05-31 23:41:02.044198,-76.68227618112117,26.20375061629033,23.0175173626866,0.0008194696310823765,13.0,26.16,1.1367971201176101,26.01,0.4893,0.6605,2.5394,0.8835,0.4384,0.4378,0.4378,0
112090,npp,1411,1920,1.67572593688965,31.0774230957031,34.6973648071289,3670144,1411,1492,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-06-01 23:22:13.502862,99.72456500094165,6.570252313830424,5.81515333014394,0.013888722044222968,10.0,-6.61,1.0,-6.73,0.4388,0.6456,2.3121,0.9039,1.6137,1.5146,1.0059494801139723,0
2537,npp,670,1330,3.97130227088928,31.0754203796387,34.6980361938477,3670144,669,1005,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-06-02 23:03:19.625559,96.4302335112193,36.61872915983796,31.882179980775323,0.046354854090847455,7.0,-36.64,1.357151599901897,-36.72,0.4595,0.777,3.9713,0.751,2.9372,2.9826,1.2849333206990063,0
112427,npp,2975,733,0.12500001242393033,31.0769119262695,34.7029495239258,3670144,2980,515,196611,3866755,6109,pse_gaza_61_64,31.075,34.7,61,64,pse_gaza,2012-06-03 22:44:23.967491,94.35957418678483,55.911400980142936,47.16488966485824,0.10659335418158421,4.0,-55.91,2.0682789409984763,-55.98,0.6308,0.9395,3.4187,0.6212,0.1898,0.0776,-3.8261979771083876,0
