lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.294,0.481,0.608
2,0.14,0.35,0.447
3,0.096,0.246,0.315
4,0.106,0.164,0.203
5,0.095,0.102,0.085
6,0.097,0.056,-0.005
7,0.067,0.024,-0.081
8,0.054,0.003,-0.131
9,0.058,-0.008,-0.154
10,0.063,-0.011,-0.164
11,0.081,-0.009,-0.158
12,0.063,-0.003,-0.163
13,-0.007,0.006,-0.194
14,0.026,0.017,-0.182
15,0.031,0.028,-0.182
16,0.043,0.04,-0.172
17,0.05,0.051,-0.17
18,0.011,0.061,-0.186
19,0.016,0.069,-0.187
20,0.036,0.076,-0.172
21,0.043,0.081,-0.153
22,0.04,0.084,-0.12
23,0.051,0.085,-0.061
24,0.022,0.084,0.002
25,0.071,0.082,0.125
26,0.077,0.063,0.243
27,0.097,0.061,0.375
28,0.101,0.065,0.482
29,0.042,0.067,0.51
30,0.068,0.067,0.522
31,0.081,0.067,0.465
32,0.097,0.067,0.369
33,0.089,0.068,0.248
34,0.062,0.067,0.122
35,0.067,0.065,0.027
36,0.05,0.062,-0.059
37,0.036,0.059,-0.124
38,0.04,0.056,-0.155
39,0.051,0.056,-0.165
40,0.038,0.053,-0.174
41,0.02,0.051,-0.184
42,0.079,0.049,-0.156
43,0.061,0.047,-0.163
44,0.035,0.047,-0.176
45,0.039,0.048,-0.175
46,0.045,0.048,-0.168
47,0.068,0.049,-0.156
48,0.063,0.05,-0.161
49,0.048,0.052,-0.165
50,0.026,0.057,-0.165
51,0.032,0.06,-0.14
52,0.047,0.062,-0.094
53,0.105,0.064,-0.004
54,0.076,0.065,0.075
55,0.065,0.068,0.185
56,0.047,0.068,0.285
57,0.065,0.068,0.398
58,0.113,0.068,0.505
59,0.095,0.066,0.528
60,0.063,0.066,0.479
61,0.035,0.064,0.389
62,0.062,0.062,0.293
63,0.067,0.059,0.181
64,0.096,0.058,0.084
65,0.05,0.055,-0.023
66,0.037,0.053,-0.09
67,0.038,0.052,-0.137
68,0.033,0.047,-0.164
69,0.044,0.043,-0.166
70,0.061,0.04,-0.155
71,0.009,0.038,-0.188
72,0.037,0.036,-0.171
73,0.016,0.033,-0.181
74,0.018,0.031,-0.178
75,0.042,0.03,-0.168
76,0.045,0.03,-0.164
77,0.017,0.031,-0.177
78,0.042,0.033,-0.162
79,0.056,0.032,-0.149
80,0.046,0.034,-0.14
81,0.021,0.035,-0.122
82,0.016,0.037,-0.073
83,0.025,0.04,0.005
84,0.033,0.041,0.103
85,0.06,0.042,0.225
86,0.052,0.043,0.336
87,0.053,0.047,0.433
88,0.018,0.049,0.474
89,0.062,0.05,0.491
90,0.059,0.049,0.432
91,0.07,0.049,0.337
92,0.075,0.052,0.231
93,0.037,0.053,0.107
94,0.042,0.053,0.014
95,0.041,0.051,-0.063
96,0.056,0.049,-0.106
97,0.057,0.049,-0.142
98,0.032,0.049,-0.166
99,0.044,0.05,-0.166
100,0.058,0.05,-0.161
101,0.057,0.049,-0.165
102,0.046,0.049,-0.165
103,0.048,0.049,-0.159
104,0.044,0.048,-0.158
105,0.059,0.046,-0.15
106,0.047,0.044,-0.155
107,0.029,0.044,-0.162
108,0.034,0.044,-0.159
109,0.054,0.045,-0.142
110,0.041,0.046,-0.123
111,0.026,0.046,-0.094
112,0.066,0.045,-0.013
113,0.052,0.045,0.069
114,0.044,0.046,0.168
115,0.018,0.047,0.257
116,0.036,0.047,0.358
117,0.091,0.048,0.465
118,0.082,0.048,0.49
119,0.065,0.05,0.452
120,0.018,0.05,0.357
121,0.036,0.051,0.276
122,0.023,0.051,0.158
123,0.048,0.052,0.062
124,0.071,0.053,-0.01
125,0.046,0.052,-0.085
126,0.031,0.05,-0.136
127,0.08,0.049,-0.134
128,0.063,0.048,-0.157
129,0.055,0.047,-0.162
130,0.028,0.047,-0.172
131,0.042,0.046,-0.163
132,0.047,0.044,-0.162
133,0.053,0.044,-0.153
134,0.059,0.044,-0.15
135,0.061,0.043,-0.146
136,0.05,0.041,-0.149
137,0.015,0.042,-0.163
138,0.047,0.04,-0.145
139,0.023,0.039,-0.143
140,0.017,0.039,-0.116
141,0.018,0.04,-0.066
142,0.039,0.042,0.006
143,0.038,0.041,0.097
144,0.057,0.041,0.21
145,0.034,0.04,0.312
146,0.04,0.041,0.401
147,0.04,0.042,0.451
148,0.081,0.043,0.469
149,0.061,0.045,0.411
150,0.051,0.045,0.317
151,0.022,0.046,0.205
152,0.043,0.047,0.117
153,0.03,0.046,0.019
154,0.04,0.044,-0.055
155,0.053,0.043,-0.105
156,0.051,0.043,-0.138
157,0.04,0.043,-0.157
158,0.039,0.042,-0.167
159,0.06,0.04,-0.162
160,0.059,0.038,-0.159
161,0.027,0.036,-0.166
162,0.038,0.034,-0.158
163,0.034,0.034,-0.157
164,0.024,0.033,-0.154
165,0.035,0.033,-0.152
166,0.012,0.033,-0.162
167,0.02,0.034,-0.157
168,0.02,0.034,-0.144
169,0.048,0.033,-0.114
170,0.018,0.032,-0.097
171,0.023,0.033,-0.041
172,0.038,0.034,0.044
173,0.021,0.035,0.131
174,0.039,0.034,0.241
175,0.039,0.033,0.341
176,0.071,0.034,0.433
177,0.053,0.035,0.456
178,0.033,0.036,0.426
179,0.024,0.036,0.365
180,0.033,0.036,0.282
181,0.056,0.036,0.182
182,0.055,0.037,0.08
183,0.031,0.037,-0.014
184,0.023,0.037,-0.078
185,0.006,0.036,-0.132
186,0.023,0.033,-0.151
187,0.019,0.032,-0.166
188,0.029,0.031,-0.161
189,0.037,0.029,-0.159
190,0.036,0.027,-0.164
191,0.031,0.025,-0.161
192,0.055,0.025,-0.144
193,0.036,0.024,-0.156
194,0.017,0.024,-0.166
195,0.014,0.023,-0.166
196,0.027,0.025,-0.16
197,0.03,0.027,-0.153
198,0.014,0.027,-0.151
199,0.009,0.029,-0.123
200,0.009,0.03,-0.076
201,0.041,0.03,-0.002
202,0.037,0.03,0.078
203,0.04,0.031,0.183
204,0.028,0.031,0.282
205,0.013,0.032,0.358
206,0.022,0.033,0.419
207,0.052,0.032,0.448
208,0.042,0.032,0.405
209,0.05,0.033,0.329
210,0.044,0.034,0.226
211,0.037,0.036,0.127
212,0.028,0.037,0.028
213,0.073,0.039,-0.027
214,0.047,0.041,-0.096
215,0.023,0.042,-0.137
216,0.03,0.044,-0.151
217,0.031,0.045,-0.162
218,0.011,0.045,-0.174
219,0.019,0.044,-0.168
220,0.037,0.044,-0.156
221,0.05,0.044,-0.152
222,0.071,0.043,-0.138
223,0.037,0.043,-0.149
224,0.072,0.043,-0.13
225,0.056,0.042,-0.144
226,0.024,0.042,-0.157
227,0.057,0.042,-0.134
228,0.069,0.04,-0.11
229,0.041,0.039,-0.094
230,0.039,0.039,-0.041
231,0.037,0.039,0.033
232,0.026,0.039,0.117
233,0.016,0.037,0.208
234,0.034,0.036,0.319
235,0.048,0.035,0.404
236,0.018,0.034,0.43
237,0.015,0.033,0.422
238,0.03,0.032,0.376
239,0.03,0.029,0.29
240,0.023,0.028,0.177
241,0.038,0.028,0.081
242,0.032,0.029,-0.005
243,0.034,0.027,-0.068
244,0.041,0.028,-0.112
245,0.036,0.028,-0.144
246,0.007,0.029,-0.171
247,0.032,0.029,-0.164
248,0.035,0.028,-0.162
249,0.037,0.028,-0.162
250,0.007,0.026,-0.176
251,0.03,0.026,-0.16
252,0.037,0.028,-0.157
253,0.017,0.028,-0.163
254,0.024,0.027,-0.163
255,0.037,0.027,-0.156
256,0.051,0.027,-0.144
257,0.026,0.026,-0.146
258,0.008,0.026,-0.126
259,0.023,0.025,-0.08
260,0.025,0.024,-0.022
261,0.029,0.022,0.069
262,0.015,0.022,0.162
263,0.009,0.023,0.26
264,-0.015,0.024,0.339
265,0.018,0.024,0.417
266,0.049,0.024,0.446
267,0.056,0.025,0.417
268,0.026,0.025,0.326
269,0.027,0.025,0.228
270,0.032,0.026,0.137
271,0.038,0.025,0.043
272,0.044,0.026,-0.035
273,0.028,0.028,-0.101
274,0.009,0.029,-0.144
275,-0.002,0.03,-0.169
276,0.005,0.032,-0.178
277,0.049,0.033,-0.165
278,0.026,0.033,-0.17
279,0.043,0.034,-0.156
280,0.028,0.036,-0.163
281,0.053,0.038,-0.147
282,0.049,0.038,-0.15
283,0.056,0.038,-0.146
284,0.034,0.038,-0.152
285,0.012,0.038,-0.159
286,0.033,0.038,-0.144
287,0.033,0.036,-0.127
288,0.051,0.036,-0.089
289,0.044,0.037,-0.041
290,0.041,0.038,0.028
291,0.033,0.038,0.111
292,0.051,0.037,0.22
293,0.038,0.035,0.318
294,0.034,0.033,0.403
295,0.039,0.032,0.45
296,0.001,0.03,0.431
297,0.023,0.027,0.385
298,0.023,0.024,0.295
299,0.023,0.021,0.183
300,0.034,0.02,0.083
301,0.035,0.02,-0.005
302,0.014,0.019,-0.082
303,-0.004,0.017,-0.138
304,0.002,0.015,-0.167
305,0.025,0.014,-0.169
306,0.021,0.015,-0.173
307,0.023,0.014,-0.175
308,0.026,0.014,-0.174
309,0.016,0.014,-0.175
310,0.006,0.016,-0.176
311,0.013,0.019,-0.172
312,-0.009,0.022,-0.176
313,0.016,0.025,-0.164
314,0.045,0.026,-0.142
315,0.028,0.028,-0.15
316,0.036,0.032,-0.14
317,0.027,0.034,-0.12
318,0.023,0.034,-0.078
319,0.031,0.036,-0.018
320,0.037,0.036,0.069
321,0.053,0.035,0.18
322,0.034,0.035,0.273
323,0.023,0.035,0.355
324,0.037,0.034,0.43
325,0.07,0.032,0.471
326,0.059,0.031,0.431
327,0.045,0.028,0.349
328,0.046,0.026,0.251
329,0.001,0.024,0.124
330,0.018,0.022,0.026
331,0.02,0.021,-0.054
332,0.005,0.02,-0.116
333,-0.003,0.018,-0.153
334,-0.004,0.016,-0.176
335,-0.011,0.013,-0.191
336,0.028,0.012,-0.178
337,0.02,0.012,-0.177
338,0.014,0.014,-0.179
339,-0.012,0.017,-0.189
340,0.001,0.018,-0.184
341,0.048,0.02,-0.154
342,0.024,0.023,-0.162
343,0.019,0.026,-0.162
344,0.046,0.03,-0.145
345,0.044,0.033,-0.143
346,0.033,0.036,-0.134
347,0.031,0.038,-0.102
348,0.058,0.04,-0.038
349,0.048,0.042,0.029
350,0.014,0.044,0.098
351,0.066,0.044,0.23
352,0.038,0.044,0.32
353,0.06,0.043,0.419
354,0.023,0.041,0.452
355,0.033,0.039,0.451
356,0.069,0.037,0.41
357,0.069,0.034,0.311
358,0.029,0.032,0.182
359,0.041,0.03,0.083
360,-0.001,0.027,-0.019
361,0.001,0.024,-0.086
362,0.003,0.02,-0.134
363,0.011,0.015,-0.161
364,0.01,0.012,-0.175
365,0.001,0.01,-0.186
366,0.004,0.008,-0.188
367,0.003,0.006,-0.187
368,0.01,0.005,-0.178
369,0.027,0.004,-0.165
370,0.006,0.003,-0.174
371,0.023,0.004,-0.161
372,0.012,0.006,-0.164
373,0.009,0.009,-0.166
374,0.001,0.011,-0.168
375,0.009,0.014,-0.149
376,0.008,0.018,-0.124
377,0.005,0.022,-0.092
378,0.019,0.026,-0.028
379,0.028,0.03,0.061
380,0.008,0.033,0.154
381,0.012,0.037,0.256
382,0.027,0.04,0.355
383,0.069,0.042,0.444
384,0.076,0.044,0.474
385,0.046,0.045,0.42
386,0.055,0.046,0.348
387,0.054,0.045,0.252
388,0.024,0.044,0.135
389,0.054,0.043,0.046
390,0.061,0.04,-0.031
391,0.037,0.037,-0.095
392,0.039,0.034,-0.126
393,0.036,0.03,-0.156
394,-0.007,0.025,-0.191
395,0.003,0.021,-0.19
396,0.02,0.017,-0.175
397,0.017,0.013,-0.175
398,0.015,0.01,-0.174
399,0.004,0.008,-0.177
400,0.014,0.007,-0.163
