gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2762,3893,0.789867520332336,30.8651962280273,34.9163360595703,3670176,2761,3112,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-01 00:25:29.488243,-71.41761521682162,67.25779714609718,54.755295698628316,1.9161375152007664e-09,20.0,67.23,3.1865100272627664,66.99,0.3892,0.6203,0.8505,0.449,0.3317,0.3546,0
101003,npp,2102,3330,0.305327728390694,30.86891746521,34.9147987365723,3670176,2103,2678,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-02 00:06:48.039802,-74.30650066765294,55.66652148493005,46.98994342551469,0.0003788284632777037,17.0,55.65,2.0682789409984763,55.305,0.2949,0.4362,0.5739,0.6386,0.2153,0.195,0
102861,npp,1435,776,0.23678994178772,30.8668956756592,34.9177513122559,3670176,1434,560,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-16 22:45:07.337336,94.96334320064331,54.792849872308274,46.34649152553953,8.047598249567877e-17,4.0,-54.82,2.0682789409984763,-55.19,0.2526,0.3408,0.5099,0.8173,0.2282,0.1935,0
647,npp,269,3894,0.209215447306633,30.8638458251953,34.9144401550293,3670176,266,3113,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-17 00:25:23.043200,-71.43940612909762,67.27357293756505,54.76973480257165,3.4754155892795163e-07,20.0,67.25,3.1865100272627664,66.99,0.3892,0.6203,0.8505,0.449,0.1495,0.0939,0
665,npp,651,188,0.586721211671829,30.8665771484375,34.9186401367188,3670176,650,92,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-17 22:26:09.872641,92.4731350171477,67.22638336946615,54.73333578310559,3.419444191681334e-21,1.0,-67.22,3.1865100272627664,-67.47,0.3291,0.5105,0.6628,0.5456,0.3025,0.3201,0
102989,npp,2695,3331,0.6095728874206541,30.8685207366943,34.9179153442383,3670176,2696,2679,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-18 00:06:41.592007,-74.02217461745475,55.687876923124364,47.00937704424709,1.5970171335456245e-12,17.0,55.67,2.0682789409984763,55.305,0.2949,0.4362,0.5739,0.6386,0.3624,0.3892,0
103109,npp,2022,2748,0.33225774765014604,30.8638858795166,34.914722442627,3670176,2022,2206,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-18 23:47:56.582856,-76.40639448325307,37.003756238972095,32.20736228980463,1.7175167705568574e-17,14.0,36.98,1.357151599901897,36.42,0.2637,0.3397,0.4307,0.82,0.2731,0.2724,0
103227,npp,1321,2163,0.23926967382431,30.8692455291748,34.9137840270996,3670176,1321,1725,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-19 23:29:08.010634,-77.79326789265856,7.53984237340279,6.67259824913533,1.0557206705397078e-21,11.0,7.48,1.0,6.67,0.2461,0.2938,0.3503,0.9479,0.224,0.2268,0
103465,npp,2901,974,0.12500000009485396,30.8696765899658,34.9145774841309,3670176,2902,719,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-21 22:51:23.755813,95.85765418838373,49.20959046948198,42.10084148777239,5.365681051419657e-26,5.0,-49.24,1.7549928774784245,-49.63,0.2578,0.3462,0.4312,0.8045,0.1525,0.1006,0
103583,npp,2125,382,0.23981674760580102,30.8666534423828,34.9150466918945,3670176,2123,214,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-22 22:32:26.295951,93.3489039037155,63.687127745631486,52.539554652396326,2.197099980826224e-24,2.0,-63.7,2.7445598364131496,-63.95,0.2358,0.4388,0.6028,0.6348,0.206,0.1522,0
103592,npp,1051,3518,0.320550546050072,30.8697776794434,34.9150543212891,3670176,1050,2855,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-23 00:12:52.678004,-73.00598336166492,60.10517504040745,50.15374154292887,6.077403392129594e-23,18.0,60.09,2.4157378735459294,59.78,0.3187,0.4893,0.6419,0.5692,0.2087,0.1825,0
926,npp,386,2944,0.302500262856483,30.8684959411621,34.9172134399414,3670176,388,2374,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-23 23:54:09.455025,-75.97665867196352,44.29786294940215,38.205071269280694,5.2751219596357135e-23,15.0,44.28,1.5732132722552272,43.78,0.2781,0.3748,0.4857,0.7432,0.2326,0.2248,0
103827,npp,2766,2357,0.254807531833649,30.8651103973389,34.9142761230469,3670176,2766,1904,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-24 23:35:20.897285,-75.54308642213216,18.459329117505003,16.283854928727894,6.685513276728193e-22,12.0,18.41,1.0442604737599883,17.69,0.2636,0.3167,0.3775,0.8794,0.2192,0.2241,0
103946,npp,2048,1768,0.312619730830193,30.8648624420166,34.9181098937988,3670176,2048,1349,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-25 23:16:30.559025,96.11280001193207,15.285371447428844,13.500545611713937,1.5565240337873362e-19,9.0,-15.29,1.0442604737599883,-16.06,0.2309,0.2907,0.3575,0.9582,0.2995,0.2996,0
104062,npp,1288,1173,0.34345044195651997,30.870454788208,34.9141807556152,3670176,1289,866,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-26 22:57:38.441558,96.56839782530518,42.61215893261036,36.836367719536845,6.049315055795222e-16,6.0,-42.64,1.4867838833500562,-43.08,0.2663,0.3314,0.4194,0.8404,0.2866,0.2886,0
1070,npp,520,578,0.313665479421616,30.8674163818359,34.913215637207,3670176,520,367,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-27 22:38:42.763025,94.19246980689367,59.60775583757999,49.80317914356132,2.6152890374758037e-11,3.0,-59.63,2.3545700244418297,-59.92,0.2593,0.3459,0.5384,0.8053,0.2649,0.2526,0
104186,npp,2472,3707,0.613844454288483,30.8694629669189,34.9150466918945,3670176,2472,2998,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-28 00:19:03.807674,-72.24969381210755,63.92004534004784,52.69609951840971,1.626771142018127e-18,19.0,63.92,2.7445598364131496,63.61,0.3814,0.474,0.6586,0.5876,0.3295,0.3607,0
104304,npp,1816,3137,0.381221890449524,30.8635215759277,34.9154930114746,3670176,1816,2509,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-29 00:00:20.588032,-74.79026192832092,50.432642607961746,43.052660804916854,8.977070660644063e-15,16.0,50.42,1.847645286154319,50.0,0.2757,0.3993,0.498,0.6975,0.2687,0.2659,0
104422,npp,1131,2552,0.387048780918121,30.8655834197998,34.9186363220215,3670176,1131,2064,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-04-29 23:41:33.809010,-76.29776850462447,28.3489658526444,24.866233004825904,5.802116711814167e-10,13.0,28.33,1.184412938166907,27.72,0.2809,0.349,0.4091,0.798,0.3106,0.3089,0
1700,npp,1057,576,0.322841078042984,30.866792678833,34.9186325073242,3670176,1060,365,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-05-13 22:38:31.308400,94.61595796835533,59.657881422389465,49.838690521802356,2.3879086378711946e-05,3.0,-59.67,2.3545700244418297,-59.92,0.2593,0.3459,0.5384,0.8053,0.2687,0.26,0
107945,npp,1664,2548,0.230270586907864,30.8666553497314,34.9202079772949,3670176,1666,2062,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-05-15 23:41:20.594641,-75.98261611994602,28.17478176756481,24.716491984351222,7.991966708180076e-06,13.0,28.14,1.184412938166907,27.72,0.2809,0.349,0.4091,0.798,0.1783,0.1838,0
1835,npp,952,1960,0.268691867589951,30.8650684356689,34.9166297912598,3670176,952,1530,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-05-16 23:22:32.049362,98.52044037083479,4.241366413708971,3.755143479141979,4.111043869125182e-11,10.0,-4.3,1.0,-4.79,0.2146,0.2785,0.3397,1.0,0.2687,0.2687,0
1880,npp,198,1369,0.23309316486120202,30.8674259185791,34.9174346923828,3670176,199,1032,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-05-17 23:03:39.947797,97.03636978731363,34.97971163884605,30.50821376908081,6.596720988168792e-16,7.0,-35.0,1.2937979144666532,-35.34,0.2331,0.3248,0.3978,0.8576,0.2077,0.1999,0
108468,npp,2507,769,0.283319056034088,30.8684005737305,34.913745880127,3670176,2506,553,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-05-18 22:44:44.285981,94.97290079751767,54.967296794149426,46.47549633055829,5.455551346188848e-20,4.0,-54.99,2.0682789409984763,-55.19,0.2526,0.3408,0.5099,0.8173,0.2507,0.2315,0
108481,npp,1342,3889,0.463123232126236,30.8636360168457,34.9202575683594,3670176,1339,3110,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-05-19 00:24:59.994349,-71.17923697362612,67.18115061190784,54.716345524637475,1.9161928453281055e-12,20.0,67.16,3.1865100272627664,66.99,0.3892,0.6203,0.8505,0.449,0.2292,0.2079,0
108645,npp,1719,181,0.66283792257309,30.86643409729,34.9140853881836,3670176,1720,88,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-05-19 22:25:46.844258,92.61030970757176,67.34169280429447,54.80182316787467,3.077006775655056e-23,1.0,-67.34,3.1865100272627664,-67.47,0.3291,0.5105,0.6628,0.5456,0.3263,0.3617,0
1961,npp,692,3325,0.246801987290382,30.8673191070557,34.9181632995605,3670176,694,2673,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-05-20 00:06:18.565482,-74.19537563473602,55.534785293989955,46.89798743252305,1.1537043929583175e-17,17.0,55.52,2.0682789409984763,55.305,0.2949,0.4362,0.5739,0.6386,0.187,0.1576,0
2006,npp,14,2741,0.30752994120121,30.8650150299072,34.9191436767578,3670176,13,2199,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-05-20 23:47:31.795826,-75.62976047690825,36.73079433698098,31.97936005688578,3.217520852912499e-25,14.0,36.7,1.357151599901897,36.42,0.2637,0.3397,0.4307,0.82,0.2548,0.2522,0
108996,npp,2381,2156,0.1250000002721017,30.8683090209961,34.9154396057129,3670176,2381,1718,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-05-21 23:28:43.248907,-75.20317818056519,7.140822952396918,6.319965290124341,2.4380355324199715e-23,11.0,7.07,1.0,6.67,0.2461,0.2938,0.3503,0.9479,0.1097,0.1185,0
109170,npp,1651,1565,0.382067322731018,30.870756149292,34.9144058227539,3670176,1652,1175,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-05-22 23:09:52.919139,97.98818912303533,25.968581397727025,22.814669202680438,2.9206713721615236e-23,8.0,-25.99,1.1367971201176101,-26.24,0.2048,0.2874,0.3765,0.9691,0.3618,0.3703,0
2114,npp,897,967,0.281065836548805,30.8659286499023,34.9139251708984,3670176,899,714,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-05-23 22:50:59.006391,96.37815390341399,49.42141537947761,42.26453932387265,4.0724544458421824e-22,5.0,-49.45,1.7549928774784245,-49.63,0.2578,0.3462,0.4312,0.8045,0.2414,0.2261,0
2168,npp,100,375,0.454221665859222,30.8690853118896,34.9138259887695,3670176,102,210,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-05-24 22:32:01.570039,93.60025834609614,63.824261755401864,52.625189716380575,8.801924886582194e-20,2.0,-63.83,2.7445598364131496,-63.95,0.2358,0.4388,0.6028,0.6348,0.2842,0.2883,0
109705,npp,1430,2935,0.35800863802433003,30.8699340820312,34.9140205383301,3670176,1431,2367,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-05-25 23:53:42.941282,-75.50981853442455,43.98536125984414,37.95130663932884,5.914880722888197e-22,15.0,43.98,1.5732132722552272,43.78,0.2781,0.3748,0.4857,0.7432,0.2679,0.2661,0
110398,npp,1563,571,0.146131806075573,30.8667068481445,34.9192314147949,3670176,1562,360,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-05-29 22:38:14.525695,94.11042442585088,59.78213178382392,49.92109258648481,5.0301515496396964e-05,3.0,-59.78,2.3545700244418297,-59.92,0.2593,0.3459,0.5384,0.8053,0.1937,0.1177,0
114141,npp,2815,1158,0.12500000009846737,30.8638305664062,34.9145545959473,3670176,2813,854,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-06-13 22:56:51.800801,95.7711877417874,43.1835202030572,37.29630077104258,4.9392998250472705e-05,6.0,-43.19,1.4867838833500562,-43.08,0.2663,0.3314,0.4194,0.8404,0.1397,0.1051,0
114275,npp,2024,564,0.409815907478333,30.866735458374,34.9140205383301,3670176,2024,355,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-06-14 22:37:56.149327,94.34484907262383,59.93219902365776,50.020003368832,3.9738864483737787e-10,3.0,-59.94,2.3545700244418297,-59.92,0.2593,0.3459,0.5384,0.8053,0.3057,0.33,0
3023,npp,260,3120,0.2222050428390503,30.8701400756836,34.9169502258301,3670176,262,2498,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-06-15 23:59:34.002014,-75.37557352973494,49.93556046262606,42.66169060993374,3.0364650094415736e-06,16.0,49.91,1.7549928774784245,50.0,0.2757,0.3993,0.498,0.6975,0.1776,0.155,0
114511,npp,2626,2534,0.351508438587189,30.8655014038086,34.9130210876465,3670176,2626,2051,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-06-16 23:40:47.248417,-77.91030247034118,27.51876062987354,24.149051448658646,5.473855731901463e-12,13.0,27.48,1.184412938166907,27.72,0.2809,0.349,0.4091,0.798,0.2806,0.2805,0
114625,npp,1909,1947,0.1250000000850823,30.8674736022949,34.9199104309082,3670176,1909,1517,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-06-17 23:21:56.932700,95.35802051531994,5.041316745201809,4.462506582064126,2.8991456025516275e-17,10.0,-5.05,1.0,-4.79,0.2146,0.2785,0.3397,1.0,0.125,0.125,0
3131,npp,1167,1355,0.1989612951874733,30.8684329986572,34.9148902893066,3670176,1170,1023,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-06-18 23:03:03.061302,96.79871202788767,35.55043689751741,30.984020759944602,4.757689999812607e-22,7.0,-35.59,1.2937979144666532,-35.34,0.2331,0.3248,0.3978,0.8576,0.1813,0.1706,0
3176,npp,400,756,0.329054996371269,30.868200302124,34.9153175354004,3670176,404,540,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-06-19 22:44:07.412824,94.62027308900183,55.30644214893751,46.71833478448149,3.771357376220014e-25,4.0,-55.32,2.0682789409984763,-55.19,0.2526,0.3408,0.5099,0.8173,0.2728,0.2689,0
114966,npp,2680,170,0.12500000013460655,30.8661117553711,34.9174499511719,3670176,2680,82,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-06-20 22:25:09.980711,92.47783616588934,67.55211230760403,54.91655604922831,1.6808745220415018e-24,1.0,-67.53,3.1865100272627664,-67.47,0.3291,0.5105,0.6628,0.5456,0.1576,0.0682,0
3257,npp,254,2142,0.1762728653848171,30.8670082092285,34.9203414916992,3670176,254,1704,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-06-22 23:28:05.848190,-71.33735660879772,6.3564099305982635,5.6256638261173775,8.213227655049565e-25,11.0,6.26,1.0,6.67,0.2461,0.2938,0.3503,0.9479,0.161,0.1671,0
115217,npp,2593,1551,0.1977527141571045,30.8663921356201,34.9132652282715,3670176,2594,1164,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-06-23 23:09:15.493990,98.61321409260583,26.663463245455475,23.411447249123867,2.006670296930905e-23,8.0,-26.69,1.1367971201176101,-26.24,0.2048,0.2874,0.3765,0.9691,0.1997,0.1916,0
115329,npp,1834,953,0.0871453136205673,30.8642520904541,34.9178276062012,3670176,1833,705,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-06-24 22:50:19.835082,95.42701704144332,49.86777652441833,42.60572279481756,1.5003027700064407e-20,5.0,-49.87,1.7549928774784245,-49.63,0.2578,0.3462,0.4312,0.8045,0.1309,0.0701,0
115581,npp,2382,2918,0.30092665553093,30.8649559020996,34.9125671386719,3670176,2381,2354,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-06-26 23:53:03.804269,-75.32748350822796,43.428242259684644,37.49550756983964,4.440792106489491e-20,15.0,43.4,1.4867838833500562,43.78,0.2781,0.3748,0.4857,0.7432,0.2288,0.2236,0
115709,npp,1696,2335,0.0914007090032101,30.8683395385742,34.919807434082,3670176,1696,1884,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-06-27 23:34:17.043636,-79.96026964305464,17.244465767318168,15.21750425322616,6.213476883016197e-15,12.0,17.2,1.0442604737599883,17.69,0.2636,0.3167,0.3775,0.8794,0.0628,0.0804,0
3491,npp,970,1746,0.1010764222592115,30.8645610809326,34.9147071838379,3670176,970,1330,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-06-28 23:15:28.503496,99.2111778780675,16.461105007893917,14.530407693841072,7.921213156393796e-09,9.0,-16.5,1.0442604737599883,-16.06,0.2309,0.2907,0.3575,0.9582,0.097,0.0969,0
121406,npp,1650,1751,0.353527322411537,30.8684463500977,34.9179077148438,3670176,1651,1334,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-14 23:15:32.186082,99.67683461157554,16.20033074849607,14.301718732547481,1.5716205632425691e-06,9.0,-16.22,1.0442604737599883,-16.06,0.2309,0.2907,0.3575,0.9582,0.3387,0.3388,0
4184,npp,913,1157,0.286428183317184,30.8701324462891,34.9153060913086,3670176,915,853,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-15 22:56:40.078027,97.14251975284847,43.206398561121944,37.31379908275783,1.7888899909672322e-12,6.0,-43.23,1.4867838833500562,-43.08,0.2663,0.3314,0.4194,0.8404,0.2483,0.2407,0
4229,npp,151,564,0.386355489492416,30.8657283782959,34.9184074401855,3670176,152,354,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-16 22:37:44.413887,94.26117075101921,59.95150237104849,50.0328571685618,6.4337286319181676e-18,3.0,-59.94,2.3545700244418297,-59.92,0.2593,0.3459,0.5384,0.8053,0.2957,0.3111,0
121757,npp,2107,3688,0.473570257425308,30.8690567016602,34.9144554138184,3670176,2106,2985,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-17 00:18:05.459234,-72.33162848156101,63.572096470038076,52.46270769067391,1.3596479443296288e-10,19.0,63.55,2.7445598364131496,63.61,0.3814,0.474,0.6586,0.5876,0.2784,0.2783,0
121927,npp,1457,3120,0.2152109816670418,30.8659648895264,34.9184494018555,3670176,1459,2498,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-17 23:59:24.027581,-75.52486817563982,49.93047733345932,42.657820736451356,3.206009358384327e-17,16.0,49.91,1.7549928774784245,50.0,0.2757,0.3993,0.498,0.6975,0.1736,0.1501,0
4319,npp,779,2534,0.06089189648628229,30.8642120361328,34.9141998291016,3670176,778,2051,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-18 23:40:37.261782,-76.87208369775222,27.5079115222068,24.13993191930502,1.1931719950764111e-23,13.0,27.48,1.184412938166907,27.72,0.2809,0.349,0.4091,0.798,0.0352,0.0486,0
4364,npp,59,1948,0.304177209734917,30.863130569458,34.9196319580078,3670176,59,1518,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-19 23:21:48.720399,92.68080607552562,5.038598072840839,4.460135278906874,4.0573338215609433e-26,10.0,-4.99,1.0,-4.79,0.2146,0.2785,0.3397,1.0,0.3042,0.3042,0
122448,npp,2402,1358,0.28596098721027396,30.864086151123,34.9157752990723,3670176,2403,1024,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-20 23:02:58.399722,97.72987585630052,35.45623226065159,30.905210999483963,4.078294400182586e-27,7.0,-35.47,1.2937979144666532,-35.34,0.2331,0.3248,0.3978,0.8576,0.2485,0.2452,0
122630,npp,1647,759,0.519858688116074,30.8667488098145,34.9164428710938,3670176,1645,542,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-21 22:44:02.741228,94.55417423376981,55.250672420469634,46.67790245315269,8.829744714685558e-27,4.0,-55.25,2.0682789409984763,-55.19,0.2526,0.3408,0.5099,0.8173,0.3651,0.4249,0
4454,npp,485,3876,0.405626058578491,30.8676605224609,34.9154052734375,3670176,487,3103,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-22 00:24:20.228295,-71.73351717795775,66.97166682693678,54.58201373502557,1.1549612595261083e-27,20.0,66.94,3.1865100272627664,66.99,0.3892,0.6203,0.8505,0.449,0.2111,0.1821,0
4472,npp,868,173,0.473817974328995,30.8647689819336,34.9169807434082,3670176,870,83,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-22 22:25:07.079773,92.88752282980919,67.49337231061352,54.8833253576164,7.187799584414183e-25,1.0,-67.48,3.1865100272627664,-67.47,0.3291,0.5105,0.6628,0.5456,0.267,0.2585,0
122822,npp,2916,3313,0.307519346475601,30.8645973205566,34.9141273498535,3670176,2917,2661,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-23 00:05:38.801126,-74.13908719605983,55.22293523882105,46.66241928279469,2.4773324099726387e-28,17.0,55.21,2.0682789409984763,55.305,0.2949,0.4362,0.5739,0.6386,0.2163,0.1964,0
122995,npp,2246,2730,0.25077964365482297,30.867582321167,34.9146537780762,3670176,2247,2190,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-23 23:46:53.813476,-76.28534612023046,36.25962944779124,31.581294263632834,3.2092014788743432e-27,14.0,36.26,1.357151599901897,36.42,0.2637,0.3397,0.4307,0.82,0.213,0.2056,0
123178,npp,1550,2146,0.29291133582592,30.8680248260498,34.9132347106934,3670176,1550,1709,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-24 23:28:05.265867,-73.86583465558789,6.552522605598436,5.799243800468584,2.2824157123178856e-24,11.0,6.49,1.0,6.67,0.2461,0.2938,0.3503,0.9479,0.2776,0.2776,0
4607,npp,829,1556,0.1571103110909462,30.8665657043457,34.915828704834,3670176,829,1168,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-25 23:09:14.940180,96.66393970509341,26.447654553360728,23.226092375012975,8.724063313364099e-20,8.0,-26.44,1.1367971201176101,-26.24,0.2048,0.2874,0.3765,0.9691,0.1639,0.1523,0
123537,npp,1945,4063,0.29206901788711503,30.8700733184814,34.9163398742676,3670176,1945,3198,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-27 00:30:33.205728,-70.71829386169286,69.94192679352867,56.2852941342544,2.7042417159241563e-22,21.0,69.92,3.5496478698597698,69.86,0.4653,0.5559,0.9044,0.501,0.2042,0.1463,0
123699,npp,2367,368,0.13497297652065754,30.866081237793,34.9159278869629,3670176,2364,204,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-27 22:31:25.394330,93.21418410122634,63.975898148743376,52.71693761332873,3.6406478629970555e-07,2.0,-63.97,2.7445598364131496,-63.95,0.2358,0.4388,0.6028,0.6348,0.1678,0.0857,0
123713,npp,1298,3502,0.1770000867545605,30.8652744293213,34.9142112731934,3670176,1300,2842,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-28 00:11:53.556549,-73.47145821688588,59.75330139380955,49.90266953245162,2.3417360602640434e-16,18.0,59.74,2.3545700244418297,59.78,0.3187,0.4893,0.6419,0.5692,0.1459,0.1008,0
4742,npp,637,2927,0.294946998357773,30.8637218475342,34.9182090759277,3670176,636,2360,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-07-28 23:53:08.568637,-75.27286855516489,43.7188967650678,37.732313293271766,1.925552113441171e-09,15.0,43.71,1.5732132722552272,43.78,0.2781,0.3748,0.4857,0.7432,0.2278,0.2192,0
131871,npp,3006,369,0.12500000023726235,30.8686103820801,34.9196624755859,3670176,3004,205,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-08-12 22:31:24.675737,93.16225930310667,63.9505469317094,52.705409770434585,1.3502662712151376e-07,2.0,-63.95,2.7445598364131496,-63.95,0.2358,0.4388,0.6028,0.6348,0.1642,0.0794,0
132061,npp,1274,2929,0.32387013733387,30.8668918609619,34.9169273376465,3670176,1274,2362,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-08-13 23:53:07.854254,-75.32363024705484,43.779121326991806,37.78416914424357,1.6534040094126127e-05,15.0,43.78,1.5732132722552272,43.78,0.2781,0.3748,0.4857,0.7432,0.2462,0.2407,0
5435,npp,585,2344,0.37449991703033403,30.8654441833496,34.9169998168945,3670176,585,1892,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-08-14 23:34:21.090188,-77.78380986678638,17.72191307636621,15.637560113476214,2.1844421369305536e-12,12.0,17.69,1.0442604737599883,17.69,0.2636,0.3167,0.3775,0.8794,0.3339,0.3293,0
132410,npp,2946,1738,0.12500000934279143,30.86887550354,34.9207000732422,3670176,2947,1322,196611,3866787,8535,pse_gaza_87_89,30.86666667,34.91666667,87,89,pse_gaza,2012-08-15 23:15:32.548996,99.96972269568153,15.957158511083728,14.08992629996561,3.9989056340282764e-19,9.0,-16.94,1.0442604737599883,-16.06,0.2309,0.2907,0.3575,0.9582,0.1199,0.1198,0
