lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.583,1.0
1,0.208,0.426,0.236
2,0.058,0.3,0.085
3,0.038,0.201,0.058
4,0.042,0.125,0.053
5,0.074,0.068,0.076
6,0.061,0.028,0.057
7,0.073,0.002,0.061
8,0.057,-0.014,0.043
9,0.047,-0.021,0.031
10,0.049,-0.021,0.03
11,0.05,-0.017,0.034
12,0.041,-0.009,0.025
13,0.031,0.002,0.012
14,0.016,0.013,0.001
15,0.051,0.024,0.037
16,0.04,0.035,0.025
17,0.034,0.044,0.019
18,-0.003,0.052,-0.016
19,-0.004,0.058,-0.016
20,0.004,0.061,-0.008
21,0.057,0.063,0.044
22,0.041,0.063,0.031
23,0.023,0.06,0.018
24,0.013,0.057,0.015
25,-0.004,0.051,0.004
26,0.016,0.028,0.032
27,0.026,0.025,0.051
28,0.041,0.026,0.073
29,0.065,0.028,0.099
30,0.05,0.03,0.083
31,0.008,0.032,0.038
32,0.04,0.034,0.062
33,0.027,0.035,0.039
34,0.037,0.037,0.042
35,0.015,0.037,0.016
36,0.052,0.037,0.045
37,0.038,0.035,0.027
38,0.031,0.036,0.018
39,0.001,0.036,-0.014
40,0.029,0.034,0.011
41,0.059,0.032,0.04
42,0.041,0.029,0.025
43,0.061,0.027,0.044
44,0.037,0.027,0.023
45,0.027,0.027,0.012
46,0.029,0.027,0.014
47,0.002,0.025,-0.008
48,0.013,0.024,0.001
49,0.028,0.024,0.016
50,0.021,0.025,0.011
51,0.022,0.025,0.013
52,0.02,0.025,0.013
53,0.015,0.026,0.016
54,0.021,0.026,0.027
55,-0.013,0.025,0.002
56,0.033,0.024,0.054
57,0.015,0.025,0.043
58,0.034,0.024,0.066
59,0.071,0.025,0.104
60,0.028,0.027,0.062
61,0.031,0.028,0.056
62,0.007,0.027,0.025
63,0.071,0.027,0.079
64,0.057,0.028,0.057
65,0.022,0.031,0.017
66,0.031,0.032,0.019
67,-0.001,0.032,-0.015
68,0.012,0.032,-0.005
69,0.021,0.032,0.002
70,0.037,0.032,0.019
71,0.02,0.032,0.004
72,0.012,0.031,-0.005
73,0.015,0.03,0.001
74,0.056,0.028,0.043
75,0.051,0.027,0.037
76,0.019,0.024,0.005
77,0.01,0.023,-0.003
78,0.03,0.02,0.017
79,0.046,0.018,0.034
80,0.016,0.015,0.007
81,0.008,0.014,0.001
82,0.019,0.012,0.016
83,0.002,0.011,0.007
84,0.014,0.009,0.022
85,0.038,0.007,0.054
86,0.009,0.007,0.035
87,-0.02,0.007,0.014
88,-0.013,0.007,0.023
89,0.015,0.005,0.049
90,-0.0,0.003,0.029
91,-0.019,0.002,0.004
92,-0.001,0.002,0.011
93,-0.032,0.005,-0.025
94,0.012,0.007,0.011
95,0.005,0.009,-0.002
96,0.02,0.01,0.006
97,0.044,0.012,0.028
98,0.003,0.013,-0.015
99,-0.002,0.015,-0.019
100,0.028,0.015,0.01
101,0.011,0.015,-0.006
102,0.044,0.015,0.027
103,0.036,0.016,0.022
104,0.023,0.016,0.01
105,0.016,0.016,0.005
106,0.021,0.015,0.009
107,0.011,0.015,0.0
108,0.004,0.016,-0.006
109,-0.008,0.015,-0.016
110,0.009,0.014,0.002
111,0.042,0.011,0.035
112,0.038,0.009,0.036
113,0.005,0.009,0.011
114,-0.024,0.008,-0.01
115,-0.007,0.007,0.013
116,-0.039,0.006,-0.011
117,-0.013,0.006,0.02
118,0.022,0.007,0.054
119,0.019,0.009,0.049
120,0.028,0.011,0.051
121,0.02,0.014,0.036
122,0.026,0.016,0.033
123,0.021,0.017,0.021
124,0.015,0.019,0.009
125,0.032,0.021,0.022
126,0.034,0.022,0.02
127,0.016,0.024,0.0
128,0.001,0.026,-0.017
129,0.016,0.028,-0.001
130,0.047,0.029,0.03
131,0.009,0.03,-0.008
132,0.029,0.029,0.015
133,0.068,0.029,0.055
134,0.032,0.029,0.018
135,0.042,0.03,0.029
136,0.005,0.028,-0.007
137,0.026,0.025,0.014
138,0.03,0.021,0.018
139,0.026,0.016,0.016
140,0.009,0.013,0.001
141,0.007,0.011,0.004
142,-0.01,0.011,-0.009
143,0.011,0.01,0.018
144,-0.002,0.008,0.014
145,0.003,0.007,0.027
146,0.03,0.005,0.059
147,0.014,0.003,0.046
148,0.029,0.003,0.06
149,0.003,0.003,0.031
150,-0.015,0.005,0.005
151,-0.012,0.005,0.0
152,-0.034,0.004,-0.026
153,-0.014,0.004,-0.015
154,0.021,0.006,0.013
155,0.011,0.007,-0.002
156,0.018,0.01,0.004
157,-0.013,0.014,-0.028
158,0.022,0.018,0.005
159,0.028,0.019,0.011
160,0.07,0.02,0.051
161,0.012,0.02,-0.003
162,0.048,0.022,0.034
163,0.024,0.023,0.011
164,0.005,0.023,-0.008
165,0.005,0.024,-0.006
166,0.029,0.025,0.016
167,0.037,0.024,0.025
168,0.023,0.025,0.012
169,0.031,0.025,0.021
170,0.037,0.026,0.03
171,0.017,0.029,0.016
172,-0.005,0.028,0.001
173,0.01,0.025,0.024
174,0.02,0.023,0.038
175,0.07,0.022,0.093
176,0.045,0.021,0.073
177,0.006,0.021,0.036
178,0.007,0.021,0.036
179,-0.006,0.02,0.019
180,-0.031,0.018,-0.012
181,0.039,0.017,0.048
182,0.044,0.016,0.044
183,0.037,0.017,0.031
184,0.043,0.017,0.032
185,0.02,0.017,0.007
186,0.011,0.014,-0.003
187,0.006,0.015,-0.01
188,0.009,0.014,-0.007
189,0.006,0.013,-0.01
190,0.03,0.014,0.014
191,0.025,0.015,0.011
192,-0.013,0.016,-0.023
193,-0.005,0.017,-0.017
194,-0.005,0.018,-0.019
195,0.005,0.017,-0.009
196,0.07,0.016,0.055
197,0.023,0.016,0.009
198,-0.019,0.018,-0.028
199,-0.002,0.019,-0.01
200,0.021,0.02,0.016
201,0.036,0.017,0.034
202,0.042,0.015,0.047
203,0.032,0.014,0.044
204,0.014,0.013,0.036
205,0.027,0.013,0.054
206,0.011,0.015,0.04
207,0.006,0.013,0.035
208,0.016,0.012,0.044
209,0.016,0.01,0.037
210,0.004,0.007,0.018
211,-0.013,0.004,-0.003
212,0.007,0.004,0.008
213,-0.006,0.003,-0.011
214,-0.008,0.001,-0.019
215,-0.01,0.001,-0.022
216,-0.017,-0.001,-0.029
217,0.007,-0.003,-0.007
218,0.018,-0.004,0.003
219,0.02,-0.003,0.005
220,-0.019,-0.001,-0.031
221,-0.027,0.001,-0.039
222,-0.004,-0.0,-0.016
223,0.033,0.001,0.017
224,0.013,0.003,-0.004
225,0.009,0.006,-0.007
226,-0.002,0.009,-0.017
227,-0.006,0.012,-0.018
228,0.002,0.014,-0.009
229,0.021,0.015,0.013
230,0.033,0.017,0.031
231,0.025,0.017,0.028
232,0.0,0.019,0.011
233,0.051,0.021,0.065
234,0.021,0.023,0.042
235,0.003,0.024,0.032
236,-0.002,0.024,0.029
237,0.053,0.024,0.081
238,0.029,0.023,0.053
239,0.025,0.023,0.043
240,0.031,0.023,0.041
241,0.036,0.023,0.037
242,0.009,0.023,0.006
243,-0.001,0.021,-0.007
244,0.027,0.019,0.018
245,0.037,0.016,0.025
246,0.003,0.014,-0.008
247,0.006,0.014,-0.006
248,0.017,0.012,0.004
249,0.007,0.009,-0.005
250,0.002,0.007,-0.01
251,0.0,0.005,-0.012
252,0.029,0.004,0.014
253,0.02,0.003,0.002
254,0.003,0.002,-0.012
255,-0.015,0.001,-0.028
256,-0.03,-0.0,-0.044
257,-0.025,-0.001,-0.035
258,-0.005,-0.002,-0.013
259,0.027,-0.005,0.021
260,0.023,-0.005,0.02
261,-0.016,-0.004,-0.012
262,-0.009,-0.002,0.003
263,-0.02,-0.003,0.0
264,-0.024,-0.003,0.002
265,0.028,-0.003,0.056
266,0.004,-0.002,0.036
267,0.018,-0.001,0.046
268,-0.003,0.0,0.018
269,-0.001,0.002,0.013
270,-0.005,0.002,0.003
271,0.006,0.002,0.007
272,0.004,0.003,0.0
273,0.004,0.004,-0.004
274,-0.017,0.005,-0.025
275,-0.004,0.006,-0.014
276,0.01,0.008,-0.002
277,0.029,0.01,0.016
278,0.014,0.011,0.001
279,-0.01,0.011,-0.021
280,0.026,0.011,0.014
281,0.03,0.012,0.015
282,0.031,0.014,0.015
283,-0.017,0.017,-0.032
284,-0.011,0.017,-0.026
285,0.026,0.015,0.01
286,0.022,0.015,0.008
287,0.035,0.015,0.022
288,0.017,0.015,0.007
289,0.004,0.016,-0.0
290,-0.002,0.017,0.001
291,0.017,0.016,0.025
292,0.032,0.016,0.046
293,0.043,0.014,0.064
294,0.017,0.014,0.047
295,0.014,0.014,0.047
296,0.01,0.013,0.042
297,0.006,0.013,0.035
298,-0.002,0.012,0.018
299,-0.006,0.009,0.006
300,-0.003,0.008,0.0
301,0.008,0.008,0.007
302,0.003,0.007,-0.001
303,0.019,0.006,0.011
304,0.005,0.006,-0.003
305,0.009,0.007,-0.001
306,-0.001,0.008,-0.011
307,0.028,0.007,0.018
308,0.051,0.006,0.039
309,-0.008,0.006,-0.017
310,-0.027,0.008,-0.037
311,0.012,0.009,-0.002
312,-0.002,0.01,-0.017
313,0.013,0.009,-0.0
314,0.004,0.008,-0.008
315,0.012,0.009,-0.003
316,0.004,0.01,-0.008
317,-0.002,0.01,-0.011
318,0.004,0.01,-0.002
319,0.005,0.009,0.004
320,0.017,0.007,0.021
321,0.025,0.006,0.035
322,0.033,0.005,0.05
323,0.043,0.004,0.066
324,-0.009,0.003,0.023
325,-0.016,0.002,0.017
326,-0.01,0.002,0.021
327,-0.012,0.001,0.011
328,-0.005,-0.001,0.012
329,-0.019,-0.002,-0.009
330,-0.006,-0.003,-0.003
331,0.017,-0.004,0.012
332,-0.012,-0.003,-0.02
333,-0.005,-0.004,-0.013
334,-0.029,-0.006,-0.039
335,-0.002,-0.007,-0.013
336,0.014,-0.007,0.003
337,0.01,-0.008,-0.001
338,-0.013,-0.007,-0.025
339,-0.033,-0.007,-0.045
340,0.004,-0.008,-0.008
341,0.004,-0.008,-0.009
342,-0.014,-0.007,-0.026
343,0.007,-0.006,-0.004
344,0.002,-0.005,-0.01
345,-0.024,-0.003,-0.033
346,-0.014,-0.0,-0.022
347,0.006,0.002,-0.001
348,-0.0,0.001,-0.003
349,-0.006,-0.001,-0.003
350,0.008,-0.001,0.014
351,0.023,0.0,0.036
352,0.001,0.001,0.023
353,-0.01,0.002,0.02
354,-0.0,0.002,0.033
355,-0.012,0.001,0.021
356,-0.011,0.001,0.017
357,0.009,-0.0,0.03
358,0.005,0.0,0.016
359,0.018,0.001,0.02
360,0.006,0.002,0.004
361,-0.009,0.001,-0.015
362,0.009,0.001,-0.001
363,0.018,-0.001,0.007
364,0.005,-0.001,-0.008
365,-0.016,-0.001,-0.028
366,-0.004,-0.001,-0.015
367,-0.004,-0.001,-0.016
368,-0.033,-0.0,-0.043
369,-0.016,-0.002,-0.025
370,-0.006,-0.004,-0.017
371,0.019,-0.004,0.003
372,0.026,-0.003,0.014
373,-0.012,-0.003,-0.023
374,-0.017,-0.001,-0.03
375,-0.023,-0.0,-0.033
376,0.003,-0.0,-0.006
377,0.022,0.0,0.015
378,0.034,0.0,0.033
379,0.017,0.0,0.022
380,-0.042,-0.0,-0.028
381,-0.021,-0.001,-0.001
382,-0.021,-0.001,0.006
383,-0.002,-0.002,0.031
384,0.021,-0.003,0.052
385,-0.003,-0.005,0.028
386,-0.018,-0.006,0.006
387,0.019,-0.008,0.035
388,-0.017,-0.009,-0.009
389,-0.016,-0.011,-0.015
390,-0.029,-0.013,-0.033
391,0.002,-0.015,-0.008
392,0.02,-0.016,0.007
393,0.004,-0.018,-0.01
394,-0.034,-0.019,-0.047
395,-0.049,-0.019,-0.059
396,-0.029,-0.019,-0.04
397,-0.034,-0.019,-0.046
398,-0.028,-0.017,-0.037
399,0.01,-0.014,0.0
400,-0.007,-0.011,-0.018
