lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.309,0.475,0.644
2,0.112,0.336,0.459
3,0.07,0.224,0.316
4,0.079,0.137,0.198
5,0.072,0.07,0.077
6,0.06,0.022,-0.025
7,0.03,-0.012,-0.11
8,0.02,-0.034,-0.162
9,0.002,-0.045,-0.197
10,-0.001,-0.049,-0.22
11,0.027,-0.046,-0.22
12,0.045,-0.039,-0.217
13,0.023,-0.029,-0.232
14,-0.018,-0.017,-0.258
15,-0.011,-0.004,-0.262
16,0.014,0.01,-0.244
17,0.01,0.022,-0.241
18,-0.01,0.033,-0.244
19,-0.001,0.043,-0.226
20,-0.0,0.051,-0.215
21,0.019,0.057,-0.18
22,0.011,0.061,-0.142
23,0.036,0.063,-0.068
24,0.05,0.062,0.021
25,0.032,0.06,0.118
26,0.035,0.042,0.237
27,0.067,0.038,0.386
28,0.062,0.039,0.499
29,0.039,0.041,0.554
30,0.042,0.04,0.551
31,0.052,0.038,0.488
32,0.04,0.036,0.36
33,0.02,0.034,0.22
34,0.032,0.03,0.11
35,0.02,0.027,0.001
36,0.008,0.023,-0.081
37,0.007,0.019,-0.138
38,0.013,0.013,-0.17
39,0.013,0.006,-0.192
40,0.027,0.001,-0.2
41,0.016,-0.003,-0.224
42,0.012,-0.006,-0.232
43,-0.031,-0.008,-0.261
44,-0.033,-0.009,-0.27
45,-0.002,-0.01,-0.251
46,-0.023,-0.01,-0.252
47,-0.033,-0.01,-0.251
48,-0.028,-0.008,-0.243
49,-0.02,-0.006,-0.226
50,0.006,-0.004,-0.194
51,-0.005,-0.003,-0.165
52,-0.017,-0.0,-0.124
53,-0.001,0.002,-0.042
54,0.02,0.003,0.068
55,0.015,0.006,0.179
56,0.002,0.008,0.293
57,0.032,0.01,0.422
58,0.044,0.012,0.516
59,0.033,0.014,0.549
60,0.021,0.016,0.499
61,0.02,0.016,0.406
62,0.045,0.016,0.298
63,0.014,0.016,0.168
64,0.006,0.016,0.05
65,-0.026,0.016,-0.06
66,-0.025,0.013,-0.123
67,0.003,0.009,-0.152
68,0.002,0.005,-0.179
69,0.023,0.004,-0.19
70,0.012,0.002,-0.209
71,-0.005,-0.001,-0.225
72,-0.013,-0.004,-0.235
73,0.005,-0.006,-0.239
74,0.012,-0.007,-0.24
75,0.014,-0.009,-0.236
76,-0.015,-0.01,-0.246
77,-0.025,-0.009,-0.238
78,-0.005,-0.008,-0.218
79,-0.025,-0.007,-0.213
80,-0.005,-0.007,-0.181
81,-0.02,-0.004,-0.143
82,-0.03,-0.001,-0.083
83,0.003,0.001,0.013
84,0.011,0.001,0.117
85,0.034,0.002,0.242
86,-0.005,0.003,0.351
87,-0.019,0.004,0.452
88,0.002,0.003,0.521
89,0.015,0.003,0.52
90,0.023,0.002,0.459
91,0.015,0.002,0.339
92,-0.011,0.002,0.205
93,-0.01,0.002,0.094
94,0.014,0.002,0.013
95,0.025,-0.0,-0.055
96,0.021,-0.002,-0.114
97,-0.01,-0.002,-0.166
98,0.005,-0.002,-0.181
99,-0.018,-0.003,-0.207
100,-0.028,-0.005,-0.227
101,-0.023,-0.006,-0.232
102,0.026,-0.007,-0.22
103,-0.021,-0.007,-0.246
104,-0.026,-0.008,-0.251
105,-0.042,-0.008,-0.251
106,-0.001,-0.008,-0.231
107,0.001,-0.007,-0.224
108,0.002,-0.005,-0.207
109,-0.015,-0.003,-0.19
110,-0.011,-0.002,-0.16
111,-0.003,-0.003,-0.108
112,0.01,-0.002,-0.027
113,0.005,-0.0,0.067
114,0.017,0.0,0.182
115,0.022,0.0,0.293
116,-0.003,0.0,0.389
117,0.005,-0.0,0.477
118,0.012,0.0,0.518
119,0.006,0.001,0.475
120,-0.019,-0.0,0.38
121,-0.024,-0.003,0.268
122,0.003,-0.006,0.169
123,0.002,-0.007,0.06
124,-0.013,-0.01,-0.035
125,-0.012,-0.011,-0.098
126,-0.003,-0.013,-0.136
127,-0.01,-0.014,-0.167
128,-0.015,-0.016,-0.191
129,-0.035,-0.017,-0.218
130,-0.025,-0.017,-0.222
131,-0.036,-0.017,-0.237
132,-0.022,-0.017,-0.237
133,-0.013,-0.016,-0.237
134,0.009,-0.015,-0.229
135,-0.011,-0.013,-0.233
136,-0.023,-0.011,-0.23
137,-0.009,-0.009,-0.214
138,-0.001,-0.006,-0.197
139,-0.009,-0.003,-0.172
140,-0.012,0.0,-0.13
141,0.004,0.003,-0.065
142,0.006,0.006,0.017
143,0.012,0.008,0.11
144,0.02,0.009,0.225
145,0.029,0.01,0.346
146,-0.005,0.011,0.427
147,0.006,0.011,0.485
148,0.014,0.009,0.497
149,0.006,0.006,0.437
150,0.014,0.004,0.34
151,-0.009,0.002,0.223
152,0.001,-0.002,0.124
153,0.025,-0.006,0.043
154,0.004,-0.009,-0.045
155,-0.004,-0.011,-0.107
156,-0.012,-0.014,-0.145
157,-0.023,-0.015,-0.172
158,-0.014,-0.016,-0.186
159,-0.017,-0.017,-0.203
160,-0.02,-0.019,-0.217
161,-0.052,-0.021,-0.241
162,-0.048,-0.021,-0.245
163,-0.047,-0.022,-0.246
164,-0.036,-0.023,-0.237
165,-0.032,-0.023,-0.229
166,-0.013,-0.02,-0.214
167,-0.029,-0.018,-0.205
168,-0.015,-0.015,-0.178
169,0.013,-0.013,-0.142
170,0.029,-0.009,-0.092
171,0.006,-0.006,-0.032
172,0.013,-0.002,0.061
173,0.005,0.001,0.157
174,-0.002,0.003,0.258
175,-0.003,0.006,0.365
176,0.014,0.007,0.462
177,-0.001,0.008,0.493
178,-0.017,0.01,0.46
179,0.009,0.01,0.402
180,0.0,0.009,0.3
181,-0.017,0.008,0.179
182,0.012,0.006,0.084
183,0.023,0.004,0.006
184,0.022,0.001,-0.064
185,0.027,-0.003,-0.107
186,-0.006,-0.007,-0.155
187,0.021,-0.009,-0.169
188,-0.008,-0.013,-0.196
189,-0.041,-0.015,-0.22
190,-0.035,-0.018,-0.227
191,-0.025,-0.02,-0.232
192,-0.033,-0.022,-0.242
193,-0.017,-0.022,-0.232
194,-0.058,-0.022,-0.24
195,-0.018,-0.022,-0.211
196,-0.014,-0.022,-0.204
197,-0.018,-0.022,-0.188
198,-0.018,-0.021,-0.165
199,-0.021,-0.019,-0.131
200,-0.001,-0.017,-0.07
201,-0.037,-0.015,-0.017
202,-0.032,-0.013,0.073
203,-0.017,-0.009,0.19
204,-0.002,-0.006,0.305
205,-0.012,-0.005,0.395
206,0.0,-0.004,0.466
207,0.001,-0.002,0.486
208,0.015,-0.001,0.448
209,-0.009,-0.002,0.349
210,0.016,-0.002,0.249
211,0.002,-0.004,0.141
212,0.028,-0.006,0.059
213,0.007,-0.01,-0.036
214,-0.0,-0.013,-0.105
215,-0.004,-0.014,-0.144
216,-0.022,-0.015,-0.172
217,-0.024,-0.018,-0.194
218,-0.034,-0.02,-0.213
219,-0.026,-0.023,-0.22
220,-0.026,-0.023,-0.229
221,-0.033,-0.024,-0.235
222,-0.061,-0.024,-0.246
223,-0.046,-0.023,-0.235
224,-0.038,-0.022,-0.221
225,-0.035,-0.021,-0.212
226,-0.041,-0.02,-0.201
227,-0.026,-0.018,-0.179
228,0.022,-0.016,-0.135
229,0.014,-0.013,-0.101
230,0.008,-0.01,-0.04
231,-0.012,-0.007,0.032
232,0.001,-0.003,0.128
233,-0.0,-0.001,0.229
234,-0.005,-0.0,0.333
235,0.023,0.002,0.441
236,0.015,0.003,0.49
237,0.008,0.004,0.477
238,-0.008,0.002,0.407
239,-0.005,0.0,0.314
240,0.013,-0.001,0.209
241,0.026,-0.003,0.107
242,-0.015,-0.004,0.002
243,-0.005,-0.008,-0.069
244,-0.03,-0.011,-0.137
245,-0.033,-0.016,-0.174
246,-0.039,-0.021,-0.2
247,-0.034,-0.024,-0.211
248,-0.022,-0.027,-0.217
249,-0.01,-0.028,-0.223
250,-0.02,-0.029,-0.231
251,-0.024,-0.03,-0.236
252,-0.034,-0.028,-0.235
253,-0.051,-0.026,-0.237
254,-0.029,-0.024,-0.217
255,-0.025,-0.022,-0.21
256,-0.009,-0.02,-0.19
257,-0.001,-0.017,-0.164
258,-0.025,-0.013,-0.14
259,-0.019,-0.01,-0.092
260,-0.008,-0.005,-0.018
261,-0.008,-0.001,0.065
262,0.002,0.002,0.169
263,-0.005,0.005,0.272
264,-0.024,0.007,0.367
265,0.011,0.011,0.458
266,0.029,0.012,0.498
267,0.059,0.011,0.472
268,0.028,0.012,0.375
269,0.029,0.011,0.268
270,0.019,0.009,0.16
271,-0.001,0.006,0.051
272,0.007,0.005,-0.036
273,0.002,0.003,-0.104
274,0.002,0.0,-0.149
275,-0.002,-0.004,-0.176
276,-0.02,-0.008,-0.201
277,-0.024,-0.012,-0.215
278,-0.01,-0.013,-0.218
279,-0.014,-0.014,-0.223
280,-0.015,-0.015,-0.234
281,-0.005,-0.015,-0.227
282,-0.045,-0.015,-0.243
283,-0.024,-0.014,-0.226
284,-0.045,-0.013,-0.225
285,-0.011,-0.01,-0.199
286,-0.003,-0.008,-0.182
287,-0.006,-0.006,-0.16
288,-0.013,-0.004,-0.125
289,-0.033,-0.0,-0.075
290,0.018,0.004,0.018
291,0.019,0.008,0.11
292,-0.002,0.01,0.207
293,0.049,0.012,0.341
294,0.053,0.014,0.447
295,0.032,0.014,0.495
296,0.001,0.014,0.482
297,0.03,0.014,0.435
298,0.032,0.012,0.336
299,0.039,0.011,0.219
300,0.004,0.011,0.096
301,-0.011,0.009,-0.004
302,-0.014,0.006,-0.083
303,0.002,0.002,-0.132
304,-0.014,-0.0,-0.173
305,-0.017,-0.003,-0.196
306,-0.019,-0.005,-0.21
307,-0.014,-0.006,-0.218
308,0.003,-0.007,-0.222
309,-0.016,-0.007,-0.235
310,0.006,-0.004,-0.229
311,0.001,-0.002,-0.228
312,-0.007,-0.0,-0.221
313,-0.013,0.003,-0.215
314,0.014,0.006,-0.2
315,0.008,0.011,-0.19
316,0.0,0.014,-0.173
317,0.005,0.018,-0.142
318,0.021,0.023,-0.091
319,0.04,0.026,-0.02
320,0.029,0.028,0.063
321,0.042,0.029,0.173
322,0.032,0.031,0.28
323,0.018,0.032,0.381
324,0.043,0.031,0.471
325,0.074,0.03,0.528
326,0.078,0.027,0.489
327,0.042,0.025,0.39
328,-0.006,0.023,0.26
329,0.01,0.019,0.156
330,0.01,0.015,0.047
331,0.004,0.012,-0.043
332,0.009,0.01,-0.105
333,-0.022,0.007,-0.163
334,-0.006,0.004,-0.185
335,-0.01,0.002,-0.202
336,0.002,0.001,-0.211
337,-0.004,0.001,-0.219
338,0.016,0.001,-0.213
339,0.007,0.001,-0.225
340,-0.01,0.001,-0.237
341,-0.021,0.003,-0.238
342,-0.001,0.006,-0.222
343,0.009,0.009,-0.208
344,0.008,0.013,-0.195
345,0.028,0.015,-0.173
346,0.016,0.019,-0.154
347,0.025,0.022,-0.113
348,0.03,0.025,-0.054
349,0.035,0.029,0.021
350,0.053,0.032,0.123
351,0.042,0.033,0.221
352,0.038,0.033,0.338
353,0.049,0.032,0.447
354,0.039,0.033,0.5
355,0.027,0.032,0.496
356,0.017,0.03,0.428
357,0.041,0.028,0.328
358,0.016,0.025,0.193
359,0.006,0.024,0.083
360,0.008,0.021,-0.005
361,0.019,0.019,-0.074
362,0.027,0.015,-0.124
363,0.039,0.013,-0.148
364,-0.013,0.009,-0.195
365,-0.005,0.007,-0.201
366,0.012,0.006,-0.206
367,0.01,0.006,-0.214
368,-0.005,0.006,-0.229
369,0.024,0.007,-0.221
370,-0.006,0.008,-0.23
371,0.006,0.009,-0.216
372,0.004,0.011,-0.21
373,0.009,0.012,-0.205
374,0.008,0.015,-0.193
375,0.013,0.017,-0.172
376,0.013,0.019,-0.143
377,0.015,0.021,-0.096
378,0.038,0.023,-0.021
379,0.026,0.024,0.059
380,0.032,0.026,0.169
381,0.013,0.027,0.271
382,0.038,0.027,0.391
383,0.027,0.027,0.466
384,0.051,0.026,0.512
385,0.037,0.025,0.462
386,0.034,0.024,0.372
387,0.005,0.022,0.247
388,0.008,0.019,0.138
389,0.001,0.017,0.031
390,0.016,0.013,-0.048
391,0.011,0.01,-0.106
392,-0.013,0.006,-0.156
393,0.007,0.003,-0.168
394,-0.002,-0.001,-0.193
395,0.011,-0.004,-0.199
396,-0.009,-0.007,-0.216
397,0.005,-0.009,-0.219
398,-0.024,-0.01,-0.236
399,0.003,-0.009,-0.229
400,-0.016,-0.007,-0.234
