lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.519,0.54,0.838
2,0.161,0.386,0.639
3,0.045,0.259,0.458
4,0.051,0.154,0.283
5,0.088,0.071,0.103
6,0.054,0.006,-0.06
7,-0.006,-0.043,-0.169
8,-0.035,-0.078,-0.239
9,-0.037,-0.101,-0.285
10,-0.029,-0.113,-0.316
11,-0.039,-0.117,-0.335
12,-0.055,-0.114,-0.344
13,-0.06,-0.105,-0.349
14,-0.058,-0.092,-0.351
15,-0.048,-0.076,-0.35
16,-0.04,-0.057,-0.349
17,-0.047,-0.037,-0.347
18,-0.06,-0.017,-0.341
19,-0.064,0.003,-0.329
20,-0.056,0.022,-0.308
21,-0.032,0.04,-0.269
22,-0.03,0.056,-0.202
23,-0.043,0.07,-0.111
24,-0.032,0.082,0.004
25,0.045,0.091,0.156
26,0.188,0.083,0.36
27,0.29,0.08,0.597
28,0.137,0.085,0.746
29,-0.017,0.09,0.808
30,0.022,0.089,0.813
31,0.223,0.083,0.748
32,0.312,0.079,0.578
33,0.176,0.081,0.347
34,0.047,0.079,0.155
35,-0.019,0.064,0.008
36,-0.012,0.041,-0.107
37,0.003,0.02,-0.2
38,-0.032,0.003,-0.268
39,-0.062,-0.01,-0.305
40,-0.066,-0.024,-0.326
41,-0.062,-0.038,-0.339
42,-0.055,-0.05,-0.345
43,-0.055,-0.057,-0.348
44,-0.064,-0.061,-0.35
45,-0.073,-0.062,-0.351
46,-0.067,-0.06,-0.348
47,-0.055,-0.054,-0.343
48,-0.042,-0.044,-0.334
49,-0.043,-0.03,-0.315
50,-0.049,-0.012,-0.286
51,-0.043,0.006,-0.24
52,-0.019,0.019,-0.169
53,0.041,0.027,-0.055
54,0.039,0.039,0.106
55,-0.03,0.056,0.271
56,-0.065,0.073,0.432
57,0.074,0.079,0.618
58,0.326,0.078,0.794
59,0.413,0.078,0.86
60,0.206,0.079,0.757
61,0.011,0.077,0.597
62,-0.02,0.065,0.437
63,0.034,0.048,0.266
64,0.09,0.038,0.091
65,0.025,0.035,-0.064
66,-0.026,0.028,-0.166
67,-0.039,0.013,-0.233
68,-0.04,-0.005,-0.28
69,-0.04,-0.021,-0.313
70,-0.061,-0.033,-0.333
71,-0.076,-0.043,-0.342
72,-0.08,-0.051,-0.347
73,-0.07,-0.058,-0.348
74,-0.059,-0.062,-0.348
75,-0.055,-0.063,-0.347
76,-0.066,-0.06,-0.345
77,-0.072,-0.054,-0.339
78,-0.062,-0.047,-0.325
79,-0.047,-0.039,-0.303
80,-0.02,-0.028,-0.263
81,-0.027,-0.012,-0.196
82,-0.039,0.009,-0.109
83,-0.011,0.028,0.003
84,0.071,0.035,0.155
85,0.191,0.035,0.358
86,0.152,0.036,0.558
87,-0.025,0.043,0.685
88,-0.162,0.047,0.741
89,-0.007,0.045,0.763
90,0.232,0.04,0.711
91,0.239,0.037,0.532
92,0.073,0.039,0.317
93,-0.027,0.033,0.144
94,-0.04,0.016,0.009
95,-0.01,-0.002,-0.102
96,0.001,-0.015,-0.197
97,-0.041,-0.024,-0.263
98,-0.064,-0.031,-0.3
99,-0.066,-0.04,-0.322
100,-0.059,-0.048,-0.334
101,-0.054,-0.055,-0.342
102,-0.061,-0.058,-0.345
103,-0.075,-0.058,-0.348
104,-0.08,-0.057,-0.349
105,-0.075,-0.053,-0.346
106,-0.06,-0.048,-0.341
107,-0.049,-0.04,-0.332
108,-0.051,-0.028,-0.314
109,-0.056,-0.015,-0.285
110,-0.039,-0.004,-0.24
111,-0.005,0.002,-0.169
112,0.056,0.006,-0.051
113,0.028,0.017,0.095
114,-0.031,0.035,0.246
115,-0.028,0.049,0.397
116,0.106,0.052,0.574
117,0.318,0.05,0.746
118,0.247,0.051,0.784
119,0.02,0.054,0.689
120,-0.098,0.049,0.557
121,-0.029,0.037,0.42
122,0.058,0.024,0.26
123,0.088,0.017,0.085
124,0.007,0.015,-0.063
125,-0.031,0.008,-0.159
126,-0.03,-0.006,-0.224
127,-0.027,-0.021,-0.273
128,-0.032,-0.034,-0.307
129,-0.054,-0.042,-0.326
130,-0.066,-0.048,-0.336
131,-0.069,-0.054,-0.342
132,-0.063,-0.056,-0.343
133,-0.054,-0.057,-0.343
134,-0.058,-0.053,-0.343
135,-0.066,-0.047,-0.341
136,-0.073,-0.039,-0.335
137,-0.065,-0.029,-0.323
138,-0.048,-0.02,-0.301
139,-0.02,-0.009,-0.26
140,-0.014,0.007,-0.197
141,-0.01,0.025,-0.117
142,0.028,0.039,-0.011
143,0.101,0.042,0.136
144,0.217,0.042,0.336
145,0.113,0.047,0.506
146,-0.052,0.057,0.621
147,-0.102,0.062,0.694
148,0.074,0.061,0.727
149,0.264,0.057,0.679
150,0.21,0.057,0.507
151,0.06,0.056,0.314
152,-0.023,0.047,0.156
153,-0.013,0.029,0.026
154,0.018,0.012,-0.09
155,0.008,0.002,-0.189
156,-0.037,-0.004,-0.253
157,-0.046,-0.014,-0.288
158,-0.047,-0.026,-0.311
159,-0.041,-0.036,-0.325
160,-0.041,-0.045,-0.333
161,-0.054,-0.05,-0.337
162,-0.065,-0.052,-0.34
163,-0.07,-0.052,-0.341
164,-0.058,-0.049,-0.339
165,-0.051,-0.043,-0.335
166,-0.045,-0.035,-0.326
167,-0.051,-0.024,-0.31
168,-0.053,-0.013,-0.284
169,-0.042,-0.003,-0.242
170,-0.003,0.001,-0.174
171,0.038,0.007,-0.063
172,0.006,0.02,0.066
173,-0.025,0.037,0.203
174,0.026,0.048,0.36
175,0.168,0.049,0.538
176,0.282,0.048,0.698
177,0.147,0.05,0.734
178,-0.064,0.051,0.659
179,-0.094,0.047,0.558
180,0.04,0.036,0.444
181,0.145,0.028,0.284
182,0.093,0.026,0.1
183,0.003,0.027,-0.043
184,-0.028,0.019,-0.139
185,-0.024,0.005,-0.209
186,-0.024,-0.01,-0.262
187,-0.036,-0.022,-0.298
188,-0.056,-0.031,-0.317
189,-0.062,-0.04,-0.327
190,-0.061,-0.048,-0.333
191,-0.052,-0.054,-0.334
192,-0.046,-0.056,-0.334
193,-0.05,-0.056,-0.334
194,-0.061,-0.052,-0.332
195,-0.063,-0.046,-0.327
196,-0.057,-0.038,-0.316
197,-0.036,-0.03,-0.297
198,-0.02,-0.019,-0.259
199,-0.027,-0.005,-0.204
200,-0.022,0.01,-0.133
201,0.017,0.019,-0.031
202,0.085,0.02,0.112
203,0.108,0.022,0.291
204,-0.006,0.031,0.448
205,-0.124,0.042,0.563
206,-0.08,0.046,0.665
207,0.107,0.043,0.724
208,0.31,0.041,0.688
209,0.171,0.042,0.521
210,0.027,0.042,0.343
211,0.0,0.033,0.193
212,0.022,0.018,0.056
213,0.045,0.008,-0.07
214,0.001,0.003,-0.176
215,-0.039,0.001,-0.24
216,-0.057,-0.006,-0.279
217,-0.055,-0.016,-0.304
218,-0.047,-0.026,-0.319
219,-0.051,-0.035,-0.327
220,-0.062,-0.041,-0.331
221,-0.068,-0.046,-0.333
222,-0.062,-0.049,-0.332
223,-0.051,-0.05,-0.329
224,-0.043,-0.049,-0.326
225,-0.042,-0.045,-0.319
226,-0.051,-0.039,-0.304
227,-0.051,-0.033,-0.281
228,-0.035,-0.029,-0.243
229,0.006,-0.027,-0.178
230,0.009,-0.02,-0.078
231,-0.032,-0.006,0.037
232,-0.054,0.009,0.164
233,-0.003,0.019,0.317
234,0.12,0.017,0.499
235,0.194,0.017,0.662
236,0.013,0.02,0.703
237,-0.149,0.02,0.669
238,-0.111,0.015,0.593
239,0.038,0.006,0.481
240,0.169,0.002,0.314
241,0.088,0.004,0.122
242,0.008,0.005,-0.02
243,-0.029,-0.003,-0.122
244,-0.026,-0.016,-0.197
245,-0.029,-0.027,-0.255
246,-0.05,-0.035,-0.292
247,-0.068,-0.04,-0.311
248,-0.075,-0.047,-0.322
249,-0.073,-0.053,-0.328
250,-0.062,-0.057,-0.329
251,-0.058,-0.059,-0.329
252,-0.064,-0.058,-0.329
253,-0.071,-0.055,-0.327
254,-0.065,-0.05,-0.322
255,-0.057,-0.046,-0.313
256,-0.041,-0.04,-0.295
257,-0.03,-0.03,-0.26
258,-0.031,-0.018,-0.21
259,-0.023,-0.007,-0.144
260,0.009,-0.001,-0.048
261,0.074,-0.001,0.096
262,0.032,0.004,0.263
263,-0.077,0.016,0.412
264,-0.153,0.028,0.541
265,-0.031,0.034,0.664
266,0.19,0.031,0.746
267,0.268,0.03,0.705
268,0.107,0.032,0.541
269,-0.029,0.03,0.37
270,-0.018,0.02,0.225
271,0.031,0.006,0.08
272,0.056,-0.002,-0.057
273,-0.001,-0.004,-0.165
274,-0.045,-0.008,-0.23
275,-0.054,-0.017,-0.27
276,-0.053,-0.029,-0.297
277,-0.05,-0.04,-0.312
278,-0.059,-0.048,-0.32
279,-0.071,-0.053,-0.325
280,-0.078,-0.057,-0.327
281,-0.075,-0.059,-0.326
282,-0.063,-0.058,-0.324
283,-0.054,-0.055,-0.321
284,-0.06,-0.05,-0.314
285,-0.064,-0.043,-0.301
286,-0.064,-0.036,-0.279
287,-0.044,-0.032,-0.243
288,-0.005,-0.025,-0.179
289,-0.012,-0.013,-0.085
290,-0.032,0.005,0.023
291,-0.036,0.022,0.151
292,0.038,0.029,0.312
293,0.178,0.03,0.507
294,0.154,0.033,0.666
295,-0.024,0.039,0.716
296,-0.134,0.041,0.696
297,-0.007,0.038,0.64
298,0.17,0.032,0.52
299,0.202,0.03,0.328
300,0.079,0.033,0.136
301,0.006,0.029,-0.005
302,-0.018,0.015,-0.11
303,-0.015,-0.003,-0.19
304,-0.022,-0.017,-0.25
305,-0.049,-0.026,-0.284
306,-0.062,-0.034,-0.303
307,-0.069,-0.043,-0.314
308,-0.062,-0.05,-0.32
309,-0.054,-0.055,-0.321
310,-0.06,-0.058,-0.323
311,-0.07,-0.058,-0.323
312,-0.076,-0.055,-0.322
313,-0.071,-0.05,-0.316
314,-0.06,-0.045,-0.308
315,-0.042,-0.037,-0.289
316,-0.041,-0.027,-0.256
317,-0.05,-0.013,-0.212
318,-0.03,-0.002,-0.147
319,0.005,0.004,-0.05
320,0.054,0.008,0.095
321,0.009,0.018,0.262
322,-0.067,0.033,0.416
323,-0.061,0.045,0.558
324,0.087,0.049,0.699
325,0.324,0.048,0.797
326,0.283,0.049,0.729
327,0.063,0.052,0.561
328,-0.057,0.047,0.389
329,-0.027,0.034,0.236
330,0.04,0.02,0.086
331,0.04,0.013,-0.06
332,-0.01,0.01,-0.162
333,-0.037,0.002,-0.225
334,-0.04,-0.011,-0.263
335,-0.039,-0.025,-0.29
336,-0.043,-0.037,-0.306
337,-0.053,-0.045,-0.313
338,-0.065,-0.052,-0.318
339,-0.069,-0.056,-0.32
340,-0.063,-0.057,-0.32
341,-0.056,-0.057,-0.318
342,-0.055,-0.054,-0.315
343,-0.062,-0.048,-0.309
344,-0.069,-0.04,-0.297
345,-0.062,-0.031,-0.276
346,-0.043,-0.024,-0.24
347,-0.022,-0.013,-0.176
348,-0.036,0.002,-0.088
349,-0.043,0.021,0.019
350,0.007,0.035,0.155
351,0.114,0.037,0.329
352,0.246,0.036,0.538
353,0.128,0.039,0.678
354,-0.059,0.045,0.733
355,-0.107,0.047,0.724
356,0.061,0.043,0.665
357,0.228,0.04,0.527
358,0.169,0.041,0.314
359,0.043,0.044,0.127
360,-0.026,0.035,-0.01
361,-0.031,0.016,-0.111
362,-0.022,-0.003,-0.191
363,-0.03,-0.018,-0.249
364,-0.054,-0.029,-0.281
365,-0.061,-0.039,-0.298
366,-0.061,-0.048,-0.308
367,-0.053,-0.055,-0.313
368,-0.049,-0.059,-0.315
369,-0.053,-0.06,-0.316
370,-0.062,-0.057,-0.316
371,-0.064,-0.052,-0.314
372,-0.057,-0.045,-0.309
373,-0.047,-0.036,-0.301
374,-0.041,-0.023,-0.283
375,-0.047,-0.007,-0.254
376,-0.048,0.009,-0.21
377,-0.028,0.025,-0.145
378,0.014,0.04,-0.045
379,0.053,0.054,0.104
380,-0.009,0.066,0.261
381,-0.063,0.077,0.41
382,0.021,0.085,0.564
383,0.241,0.09,0.724
384,0.436,0.092,0.811
385,0.273,0.091,0.709
386,0.047,0.086,0.545
387,-0.04,0.078,0.384
388,0.001,0.067,0.229
389,0.059,0.053,0.073
390,0.029,0.037,-0.071
391,-0.027,0.019,-0.165
392,-0.047,-0.001,-0.223
393,-0.044,-0.02,-0.261
394,-0.041,-0.039,-0.287
395,-0.046,-0.055,-0.302
396,-0.057,-0.068,-0.309
397,-0.065,-0.075,-0.314
398,-0.063,-0.074,-0.315
399,-0.053,-0.064,-0.314
400,-0.048,-0.041,-0.312
