lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.422,0.502,0.821
2,0.111,0.354,0.625
3,0.025,0.233,0.446
4,0.037,0.135,0.275
5,0.098,0.057,0.1
6,0.055,-0.003,-0.065
7,-0.011,-0.047,-0.17
8,-0.032,-0.078,-0.235
9,-0.036,-0.097,-0.278
10,-0.02,-0.106,-0.306
11,-0.03,-0.108,-0.325
12,-0.049,-0.103,-0.335
13,-0.052,-0.093,-0.341
14,-0.053,-0.079,-0.344
15,-0.043,-0.063,-0.344
16,-0.032,-0.045,-0.341
17,-0.046,-0.026,-0.34
18,-0.06,-0.007,-0.333
19,-0.06,0.012,-0.322
20,-0.053,0.029,-0.302
21,-0.015,0.045,-0.263
22,-0.007,0.059,-0.196
23,-0.027,0.071,-0.11
24,-0.001,0.08,0.001
25,0.06,0.087,0.147
26,0.216,0.075,0.353
27,0.287,0.072,0.589
28,0.058,0.078,0.728
29,-0.069,0.082,0.786
30,-0.023,0.081,0.792
31,0.186,0.075,0.736
32,0.34,0.072,0.571
33,0.19,0.074,0.337
34,0.022,0.071,0.143
35,-0.032,0.056,-0.002
36,-0.019,0.033,-0.108
37,0.016,0.013,-0.195
38,-0.026,-0.001,-0.263
39,-0.053,-0.01,-0.298
40,-0.057,-0.023,-0.318
41,-0.057,-0.034,-0.331
42,-0.051,-0.044,-0.338
43,-0.047,-0.05,-0.342
44,-0.06,-0.053,-0.345
45,-0.068,-0.053,-0.346
46,-0.065,-0.05,-0.343
47,-0.048,-0.045,-0.335
48,-0.032,-0.037,-0.326
49,-0.034,-0.025,-0.308
50,-0.045,-0.01,-0.281
51,-0.039,0.005,-0.238
52,-0.031,0.014,-0.173
53,0.055,0.017,-0.057
54,0.03,0.027,0.099
55,-0.05,0.044,0.257
56,-0.051,0.06,0.417
57,0.086,0.067,0.603
58,0.326,0.065,0.784
59,0.38,0.063,0.852
60,0.153,0.065,0.74
61,-0.05,0.062,0.575
62,-0.088,0.05,0.415
63,0.001,0.034,0.256
64,0.124,0.024,0.09
65,0.009,0.022,-0.071
66,-0.029,0.017,-0.167
67,-0.036,0.004,-0.231
68,-0.033,-0.011,-0.273
69,-0.029,-0.025,-0.305
70,-0.05,-0.035,-0.324
71,-0.064,-0.041,-0.333
72,-0.068,-0.047,-0.34
73,-0.064,-0.051,-0.342
74,-0.055,-0.053,-0.342
75,-0.051,-0.052,-0.341
76,-0.058,-0.048,-0.338
77,-0.064,-0.042,-0.331
78,-0.061,-0.033,-0.318
79,-0.051,-0.026,-0.299
80,-0.008,-0.016,-0.258
81,-0.02,-0.0,-0.195
82,-0.022,0.019,-0.111
83,0.01,0.035,-0.004
84,0.091,0.04,0.147
85,0.218,0.037,0.354
86,0.17,0.037,0.558
87,-0.037,0.043,0.677
88,-0.159,0.048,0.731
89,-0.026,0.048,0.755
90,0.219,0.041,0.708
91,0.242,0.039,0.527
92,0.058,0.041,0.306
93,-0.035,0.034,0.135
94,-0.04,0.016,0.004
95,-0.021,-0.004,-0.101
96,0.01,-0.017,-0.193
97,-0.038,-0.024,-0.257
98,-0.056,-0.028,-0.291
99,-0.057,-0.035,-0.312
100,-0.052,-0.041,-0.325
101,-0.045,-0.046,-0.332
102,-0.05,-0.048,-0.336
103,-0.065,-0.047,-0.341
104,-0.068,-0.046,-0.341
105,-0.063,-0.042,-0.338
106,-0.053,-0.038,-0.332
107,-0.04,-0.03,-0.323
108,-0.047,-0.02,-0.306
109,-0.051,-0.009,-0.279
110,-0.036,-0.001,-0.236
111,-0.005,0.002,-0.17
112,0.063,0.003,-0.053
113,0.03,0.011,0.089
114,-0.034,0.026,0.232
115,-0.01,0.037,0.388
116,0.12,0.038,0.567
117,0.358,0.033,0.746
118,0.234,0.033,0.776
119,-0.059,0.035,0.671
120,-0.166,0.029,0.542
121,-0.109,0.016,0.407
122,0.01,0.004,0.254
123,0.066,-0.001,0.08
124,-0.022,-0.0,-0.068
125,-0.034,-0.004,-0.158
126,-0.03,-0.016,-0.219
127,-0.019,-0.028,-0.264
128,-0.021,-0.038,-0.297
129,-0.048,-0.044,-0.316
130,-0.058,-0.049,-0.326
131,-0.065,-0.053,-0.333
132,-0.058,-0.055,-0.335
133,-0.046,-0.054,-0.334
134,-0.054,-0.051,-0.335
135,-0.061,-0.045,-0.332
136,-0.063,-0.038,-0.326
137,-0.057,-0.029,-0.314
138,-0.037,-0.022,-0.295
139,-0.006,-0.012,-0.254
140,-0.014,0.002,-0.195
141,-0.017,0.017,-0.121
142,0.015,0.027,-0.019
143,0.091,0.024,0.127
144,0.226,0.018,0.334
145,0.037,0.022,0.492
146,-0.129,0.03,0.6
147,-0.129,0.034,0.677
148,-0.004,0.033,0.712
149,0.229,0.03,0.67
150,0.211,0.031,0.498
151,0.022,0.033,0.302
152,-0.043,0.024,0.149
153,-0.028,0.007,0.024
154,0.01,-0.008,-0.086
155,0.006,-0.016,-0.184
156,-0.035,-0.018,-0.246
157,-0.045,-0.022,-0.28
158,-0.049,-0.029,-0.302
159,-0.04,-0.036,-0.316
160,-0.035,-0.04,-0.323
161,-0.052,-0.043,-0.329
162,-0.06,-0.043,-0.333
163,-0.063,-0.042,-0.333
164,-0.058,-0.039,-0.33
165,-0.042,-0.035,-0.325
166,-0.038,-0.029,-0.316
167,-0.047,-0.02,-0.301
168,-0.04,-0.011,-0.275
169,-0.04,-0.005,-0.237
170,-0.001,-0.006,-0.173
171,0.046,-0.002,-0.062
172,-0.012,0.009,0.061
173,-0.036,0.024,0.192
174,0.017,0.035,0.346
175,0.167,0.035,0.525
176,0.314,0.031,0.694
177,0.108,0.033,0.72
178,-0.13,0.034,0.642
179,-0.139,0.028,0.544
180,-0.047,0.018,0.429
181,0.125,0.011,0.283
182,0.078,0.011,0.095
183,0.002,0.015,-0.045
184,-0.014,0.009,-0.136
185,-0.019,-0.003,-0.202
186,-0.011,-0.015,-0.252
187,-0.027,-0.024,-0.288
188,-0.051,-0.03,-0.306
189,-0.057,-0.036,-0.317
190,-0.055,-0.042,-0.323
191,-0.048,-0.045,-0.325
192,-0.039,-0.047,-0.325
193,-0.046,-0.045,-0.325
194,-0.054,-0.042,-0.323
195,-0.056,-0.037,-0.317
196,-0.048,-0.031,-0.306
197,-0.026,-0.025,-0.288
198,-0.006,-0.015,-0.249
199,-0.013,-0.003,-0.197
200,-0.003,0.009,-0.13
201,0.017,0.014,-0.035
202,0.092,0.01,0.107
203,0.106,0.009,0.287
204,-0.061,0.016,0.432
205,-0.16,0.025,0.545
206,-0.112,0.03,0.643
207,0.091,0.027,0.713
208,0.306,0.025,0.68
209,0.145,0.026,0.508
210,-0.014,0.026,0.33
211,-0.028,0.015,0.183
212,-0.007,0.001,0.052
213,0.027,-0.009,-0.07
214,-0.006,-0.012,-0.175
215,-0.038,-0.011,-0.235
216,-0.048,-0.016,-0.272
217,-0.046,-0.023,-0.295
218,-0.045,-0.031,-0.31
219,-0.045,-0.037,-0.318
220,-0.06,-0.041,-0.323
221,-0.067,-0.043,-0.326
222,-0.061,-0.045,-0.326
223,-0.052,-0.044,-0.323
224,-0.037,-0.042,-0.318
225,-0.039,-0.038,-0.31
226,-0.048,-0.032,-0.296
227,-0.047,-0.027,-0.274
228,-0.037,-0.025,-0.238
229,0.01,-0.024,-0.174
230,0.013,-0.017,-0.075
231,-0.031,-0.003,0.034
232,-0.042,0.012,0.156
233,0.023,0.02,0.308
234,0.153,0.017,0.489
235,0.204,0.016,0.653
236,-0.035,0.019,0.681
237,-0.17,0.019,0.647
238,-0.129,0.012,0.577
239,0.029,0.005,0.471
240,0.176,0.003,0.307
241,0.084,0.007,0.116
242,0.007,0.009,-0.023
243,-0.016,0.001,-0.12
244,-0.017,-0.011,-0.192
245,-0.013,-0.022,-0.247
246,-0.045,-0.029,-0.285
247,-0.063,-0.034,-0.303
248,-0.067,-0.04,-0.313
249,-0.065,-0.046,-0.319
250,-0.053,-0.05,-0.321
251,-0.051,-0.052,-0.322
252,-0.059,-0.052,-0.322
253,-0.063,-0.049,-0.319
254,-0.057,-0.046,-0.313
255,-0.048,-0.042,-0.303
256,-0.026,-0.037,-0.286
257,-0.02,-0.029,-0.252
258,-0.028,-0.019,-0.206
259,-0.02,-0.01,-0.143
260,0.003,-0.007,-0.051
261,0.071,-0.01,0.091
262,0.018,-0.006,0.258
263,-0.142,0.005,0.396
264,-0.162,0.017,0.529
265,-0.055,0.022,0.652
266,0.188,0.02,0.741
267,0.275,0.019,0.695
268,0.083,0.023,0.528
269,-0.041,0.02,0.356
270,-0.033,0.009,0.213
271,0.018,-0.004,0.076
272,0.054,-0.011,-0.058
273,-0.01,-0.012,-0.166
274,-0.049,-0.014,-0.228
275,-0.047,-0.022,-0.264
276,-0.048,-0.031,-0.289
277,-0.045,-0.039,-0.304
278,-0.053,-0.044,-0.312
279,-0.065,-0.047,-0.317
280,-0.069,-0.049,-0.32
281,-0.065,-0.049,-0.32
282,-0.054,-0.048,-0.316
283,-0.048,-0.044,-0.312
284,-0.055,-0.039,-0.305
285,-0.058,-0.032,-0.292
286,-0.056,-0.026,-0.272
287,-0.042,-0.022,-0.238
288,0.006,-0.016,-0.174
289,-0.007,-0.003,-0.083
290,-0.037,0.014,0.018
291,-0.014,0.03,0.144
292,0.064,0.036,0.304
293,0.224,0.035,0.503
294,0.164,0.037,0.662
295,-0.037,0.043,0.707
296,-0.11,0.044,0.687
297,-0.032,0.039,0.632
298,0.147,0.033,0.516
299,0.201,0.031,0.322
300,0.063,0.036,0.124
301,0.01,0.032,-0.012
302,-0.015,0.017,-0.112
303,-0.01,-0.0,-0.187
304,-0.014,-0.015,-0.245
305,-0.053,-0.025,-0.28
306,-0.061,-0.034,-0.296
307,-0.067,-0.043,-0.307
308,-0.063,-0.051,-0.313
309,-0.052,-0.056,-0.315
310,-0.053,-0.058,-0.317
311,-0.065,-0.057,-0.317
312,-0.068,-0.054,-0.315
313,-0.062,-0.048,-0.309
314,-0.051,-0.042,-0.3
315,-0.033,-0.034,-0.281
316,-0.036,-0.022,-0.25
317,-0.047,-0.008,-0.208
318,-0.034,0.004,-0.146
319,0.009,0.009,-0.052
320,0.067,0.012,0.092
321,-0.009,0.022,0.253
322,-0.093,0.036,0.398
323,-0.069,0.047,0.543
324,0.079,0.051,0.684
325,0.351,0.05,0.791
326,0.299,0.052,0.719
327,0.07,0.056,0.547
328,-0.03,0.051,0.382
329,-0.013,0.037,0.231
330,0.051,0.025,0.085
331,0.043,0.019,-0.062
332,-0.021,0.017,-0.165
333,-0.04,0.01,-0.223
334,-0.042,-0.003,-0.259
335,-0.036,-0.017,-0.284
336,-0.033,-0.029,-0.298
337,-0.049,-0.038,-0.306
338,-0.062,-0.045,-0.312
339,-0.065,-0.051,-0.315
340,-0.058,-0.054,-0.314
341,-0.05,-0.055,-0.312
342,-0.049,-0.052,-0.308
343,-0.053,-0.047,-0.301
344,-0.054,-0.04,-0.288
345,-0.053,-0.032,-0.269
346,-0.038,-0.026,-0.236
347,-0.013,-0.016,-0.172
348,-0.042,0.001,-0.089
349,-0.05,0.02,0.01
350,-0.015,0.035,0.142
351,0.101,0.037,0.314
352,0.243,0.036,0.526
353,0.101,0.039,0.668
354,-0.081,0.045,0.716
355,-0.093,0.046,0.711
356,0.05,0.042,0.654
357,0.236,0.039,0.52
358,0.192,0.043,0.309
359,0.056,0.046,0.121
360,-0.008,0.037,-0.012
361,-0.019,0.018,-0.111
362,-0.008,-0.001,-0.187
363,-0.028,-0.016,-0.245
364,-0.058,-0.025,-0.276
365,-0.061,-0.034,-0.292
366,-0.061,-0.042,-0.302
367,-0.05,-0.048,-0.307
368,-0.04,-0.051,-0.309
369,-0.049,-0.051,-0.311
370,-0.06,-0.049,-0.311
371,-0.061,-0.044,-0.309
372,-0.053,-0.038,-0.302
373,-0.039,-0.029,-0.293
374,-0.032,-0.017,-0.275
375,-0.041,-0.002,-0.248
376,-0.043,0.014,-0.207
377,-0.022,0.03,-0.144
378,0.024,0.046,-0.049
379,0.056,0.06,0.099
380,-0.019,0.073,0.252
381,-0.065,0.084,0.397
382,0.038,0.092,0.556
383,0.274,0.097,0.719
384,0.473,0.099,0.808
385,0.272,0.098,0.701
386,0.041,0.093,0.534
387,-0.04,0.085,0.376
388,-0.013,0.073,0.222
389,0.06,0.059,0.069
390,0.032,0.042,-0.075
391,-0.024,0.024,-0.165
392,-0.037,0.004,-0.219
393,-0.033,-0.016,-0.255
394,-0.031,-0.035,-0.28
395,-0.043,-0.052,-0.295
396,-0.055,-0.064,-0.302
397,-0.061,-0.071,-0.308
398,-0.058,-0.07,-0.31
399,-0.048,-0.058,-0.308
400,-0.04,-0.033,-0.306
