gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2746,3849,0.947251498699188,31.0561943054199,34.6364402770996,3670176,2745,3087,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-01 00:25:27.709007,-71.47753199793551,66.52460314277216,54.31629293482211,2.6561301171641582e-09,20.0,66.49,3.1865100272627664,66.23,0.5661,1.1335,2.935,0.4222,0.4201,0.3999,0.3999,0
26,npp,30,151,3.38555955886841,31.0558204650879,34.6326522827148,3670144,27,72,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-01 22:26:12.762281,92.22788447643156,67.86161385233957,55.10266629374998,0.01330406461184104,1.0,-67.84,3.3166247903554,-68.1,0.6618,1.1331,4.6648,0.4223,1.1577,1.4297,0.8742923824743292,0
101003,npp,2084,3286,0.326203674077988,31.0609397888184,34.6309432983398,3670176,2086,2633,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-02 00:06:46.260522,-74.43724216679377,54.556285034348704,46.17195583270268,0.0004285920715879468,17.0,54.53,2.0682789409984763,54.16,0.4442,0.6592,2.9756,0.7259,0.3175,0.2368,0.2368,0
101128,npp,1411,2705,1.19429874420166,31.0563163757324,34.6328468322754,3670144,1412,2173,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-02 23:48:01.249984,-77.10363963871119,35.231309480075986,30.718943111558737,0.008265980287886724,14.0,35.2,1.2937979144666532,34.58,0.3812,0.5642,2.9848,0.8482,0.9656,1.013,0.6679183612560631,0
116,npp,710,2122,2.46885299682617,31.0613918304443,34.6350326538086,3670144,711,1685,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-03 23:29:12.680837,-75.53729801624975,5.153999945712223,4.562495344684874,0.029674065321220546,11.0,5.1,1.0,4.24,0.3323,0.4785,2.2184,1.0,2.4689,2.4689,1.2300904780068915,0
101499,npp,2307,936,8.62924003601074,31.055477142334,34.6346817016602,3670144,2308,694,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-05 22:51:28.428354,95.9296359806907,50.36293996510848,42.993355732200286,0.11918065716954722,5.0,-50.38,1.7549928774784245,-50.82,0.416,0.7172,3.2476,0.6672,4.9868,5.7575,0.7820397339120451,0
101508,npp,1102,4036,6.26955080032349,31.0600433349609,34.6358108520508,3670144,1109,3185,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-06 00:31:38.796603,-70.45607534594082,69.53098818803052,56.06429480224814,0.06839867663489053,21.0,69.5,3.5496478698597698,69.26,0.5514,0.9788,3.0013,0.4889,1.969,3.0653,0.20984588578277297,0
101621,npp,1514,346,11.9903450012207,31.058614730835,34.6298522949219,3670144,1513,189,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-06 22:32:30.966519,93.07126676683829,64.40600490072374,52.996399737587396,0.18013983782278745,2.0,-64.4,2.7445598364131496,-64.67,0.5439,1.0535,3.955,0.4542,4.4635,5.4464,-2.073936157836042,0
251,npp,466,3475,11.3345232009888,31.0617485046387,34.6326942443848,3670144,469,2818,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-07 00:12:59.127637,-73.69836247606439,59.168073170965826,49.49959736659894,0.13040294486027718,18.0,59.13,2.3545700244418297,58.8,0.5094,0.8364,2.7579,0.5721,4.9371,6.4845,1.0405405006815869,0
101753,npp,2857,2900,7.96085739135742,31.0602836608887,34.6318359375,3670144,2857,2339,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-07 23:54:14.123441,-75.91721618706937,42.7820162197571,36.97479928773763,0.09506345265056021,15.0,42.74,1.4867838833500562,42.2,0.4041,0.5681,2.9604,0.8423,5.4508,6.7057,2.7370658050473313,0
101875,npp,2165,2317,5.34711980819702,31.0591678619385,34.6353988647461,3670144,2165,1868,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-08 23:35:27.339715,-78.13236126708243,16.253453946518132,14.350004729778572,0.06519668207909818,12.0,16.21,1.0442604737599883,15.44,0.3641,0.5091,2.2883,0.94,5.1115,5.0261,2.3043202341454494,0
404,npp,705,1135,2.45192670822144,31.0581703186035,34.6317253112793,3670144,707,835,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-10 22:57:44.859249,96.59746359715521,43.988360785033976,37.9515009657246,0.01915967296149937,6.0,-44.0,1.5732132722552272,-44.51,0.3898,0.6045,3.7462,0.7917,1.6529,1.9412,1.1413370541566548,0
102249,npp,3009,543,0.1250000016520374,31.0590515136719,34.6363945007324,3670144,3012,337,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-11 22:38:49.163378,94.48459814816654,60.399135882762025,50.34796762737402,0.005486208328411839,3.0,-60.4,2.4157378735459294,-60.75,0.492,0.8494,2.9511,0.5634,0.1787,0.0704,-0.1586339069926579,0
102378,npp,1242,3095,0.810337901115417,31.0601902008057,34.6363983154297,3670144,1242,2482,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-13 00:00:26.966665,-74.62688587336392,49.17601784291628,42.07658898931424,0.0066204153759593055,16.0,49.16,1.7549928774784245,48.68,0.4043,0.63,2.813,0.7596,0.5813,0.6155,0.3391161099428815,0
521,npp,542,2510,0.46831488609314,31.0613307952881,34.6314697265625,3670144,542,2032,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-13 23:41:40.173439,-76.73538335722854,26.34205696796957,23.137611930188154,0.001185808739158069,13.0,26.31,1.1367971201176101,25.61,0.3838,0.5696,2.6645,0.8401,0.3894,0.3934,0.3438957901308807,0
102741,npp,2170,1335,0.246163010597229,31.0562000274658,34.635139465332,3670176,2170,1009,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-15 23:03:59.466029,96.94294844522362,36.42261365723684,31.719780795590456,7.640885707541869e-12,7.0,-36.44,1.357151599901897,-37.04,0.3622,0.6128,4.01,0.7809,0.2084,0.1922,0.1922,0
102861,npp,1410,737,0.36062355339527097,31.0554294586182,34.6331062316895,3670176,1412,519,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-16 22:45:05.558056,95.1115768571811,55.79549992635554,47.08395207337477,6.57170678395015e-17,4.0,-55.81,2.0682789409984763,-56.19,0.4247,0.7535,3.5062,0.6351,0.2886,0.229,0.229,0
647,npp,253,3850,0.69621729850769,31.0563640594482,34.6308975219727,3670176,251,3088,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-17 00:25:21.263920,-71.50368620310624,66.5319019376896,54.32570999278473,2.6275414110128167e-07,20.0,66.51,3.1865100272627664,66.23,0.5661,1.1335,2.935,0.4222,0.3413,0.2939,0.2939,0
665,npp,623,150,0.654663503170013,31.0566577911377,34.634578704834,3670176,629,71,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-17 22:26:06.314131,92.30596137624507,67.86269876099121,55.10814847351066,3.0228493937780655e-21,1.0,-67.86,3.3166247903554,-68.1,0.6618,1.1331,4.6648,0.4223,0.3343,0.2765,0.2765,0
102989,npp,2677,3287,0.797141432762146,31.0608329772949,34.6336250305176,3670176,2679,2633,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-18 00:06:39.812728,-74.14441667366656,54.57633282496753,46.19051615540096,1.2814856241879656e-12,17.0,54.56,2.0682789409984763,54.16,0.4442,0.6592,2.9756,0.7259,0.5452,0.5787,0.5787,0
103109,npp,2002,2705,0.433195382356644,31.058479309082,34.6312294006348,3670176,2003,2174,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-18 23:47:54.803620,-76.69844177465812,35.22702663990094,30.71736880428547,1.4814053004520948e-17,14.0,35.2,1.2937979144666532,34.58,0.3812,0.5642,2.9848,0.8482,0.3773,0.3674,0.3674,0
103227,npp,1300,2122,0.363312557339668,31.0580463409424,34.6348648071289,3670176,1300,1685,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-19 23:29:06.231353,-79.28020293841735,5.153327590944599,4.56212263384884,9.867671079816204e-22,11.0,5.1,1.0,4.24,0.3323,0.4785,2.2184,1.0,0.3633,0.3633,0.3633,0
103465,npp,2876,934,0.125000000440967,31.0585250854492,34.6306304931641,3670176,2875,693,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-21 22:51:20.197252,95.57212207574506,50.417611322030524,43.038340675447216,5.907758323526547e-26,5.0,-50.44,1.7549928774784245,-50.82,0.416,0.7172,3.2476,0.6672,0.1411,0.0834,0.0834,0
103474,npp,1673,4037,0.370668962597847,31.0548610687256,34.6334228515625,3670176,1672,3185,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-22 00:31:32.344764,-70.72623413600508,69.54089411198476,56.07450492676148,5.389826006173506e-22,21.0,69.52,3.5496478698597698,69.26,0.5514,0.9788,3.0013,0.4889,0.3072,0.1812,0.1812,0
103583,npp,2098,345,0.486627876758575,31.061954498291,34.6303253173828,3670176,2101,189,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-22 22:32:24.516671,93.49012816674797,64.41381064634841,53.00519028219631,2.6264150762212318e-24,2.0,-64.42,2.7445598364131496,-64.67,0.5439,1.0535,3.955,0.4542,0.272,0.221,0.221,0
103592,npp,1034,3475,0.46755388379097,31.0599155426025,34.6338691711426,3670176,1034,2818,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-23 00:12:50.898722,-73.0896717590954,59.153510589248995,49.49343227031358,6.49741591858423e-23,18.0,59.13,2.3545700244418297,58.8,0.5094,0.8364,2.7579,0.5721,0.3219,0.2675,0.2675,0
926,npp,367,2900,0.407031953334808,31.0577449798584,34.6359825134277,3670176,366,2339,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-23 23:54:05.896465,-74.98929061655082,42.76729458893724,36.96527170856743,6.080492266821112e-23,15.0,42.74,1.4867838833500562,42.2,0.4041,0.5681,2.9604,0.8423,0.3702,0.3429,0.3429,0
103827,npp,2745,2316,0.497997313737869,31.0581493377686,34.6342506408691,3670176,2745,1867,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-24 23:35:19.118005,-77.6920482712588,16.202347792770116,14.305891327879777,8.284891378020056e-22,12.0,16.16,1.0442604737599883,15.44,0.3641,0.5091,2.2883,0.94,0.4679,0.4681,0.4681,0
103946,npp,2025,1727,0.36795024573802904,31.0594882965088,34.6333351135254,3670176,2025,1312,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-25 23:16:28.779744,97.29125406463196,17.52852897967489,15.468655095071046,2.0493673974141362e-19,9.0,-17.54,1.0442604737599883,-18.26,0.3482,0.5409,3.1822,0.8848,0.313,0.3256,0.3256,0
104062,npp,1264,1133,0.349315240979195,31.0576477050781,34.6339683532715,3670176,1267,834,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-26 22:57:34.882996,95.65250958536018,44.06182683678083,38.0122984523646,8.233096421856171e-16,6.0,-44.07,1.5732132722552272,-44.51,0.3898,0.6045,3.7462,0.7917,0.3164,0.2765,0.2765,0
1070,npp,493,540,0.1904021576046944,31.0602512359619,34.6320037841797,3670176,491,334,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-27 22:38:39.204465,94.00410147467161,60.45875901242006,50.390229497233946,3.636997988112925e-11,3.0,-60.47,2.4157378735459294,-60.75,0.492,0.8494,2.9511,0.5634,0.2057,0.1073,0.1073,0
104186,npp,2456,3663,0.410656154155731,31.0559577941895,34.6320953369141,3670176,2456,2967,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-28 00:19:02.028437,-72.61307631923651,63.095277942772775,52.161842011778155,2.165726505148308e-18,19.0,63.07,2.7445598364131496,62.77,0.5115,0.8299,2.5996,0.5766,0.3258,0.2368,0.2368,0
104304,npp,1797,3094,0.520694315433502,31.058666229248,34.6334114074707,3670176,1798,2481,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-29 00:00:18.808751,-74.96624527939572,49.13921101884918,42.04892064364553,1.235368580440465e-14,16.0,49.13,1.7549928774784245,48.68,0.4043,0.63,2.813,0.7596,0.4162,0.3955,0.3955,0
104422,npp,1111,2509,0.457764655351639,31.0573635101318,34.6302146911621,3670176,1111,2031,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-29 23:41:32.029729,-77.64680686438368,26.2904348194585,23.093666699165265,8.017616921367734e-10,13.0,26.26,1.1367971201176101,25.61,0.3838,0.5696,2.6645,0.8401,0.3801,0.3846,0.3846,0
1196,npp,399,1922,0.651190996170044,31.0554275512695,34.6338272094727,3670176,399,1494,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-04-30 23:22:41.692323,92.82791655274018,6.534651794031893,5.784083515358083,0.00020768812799856043,10.0,-6.5,1.0,-7.19,0.3063,0.4422,2.402,1.0821,0.6875,0.7047,0.7047,0
105587,npp,2733,1332,1.91862678527832,31.0582714080811,34.6316184997559,3670144,2732,1007,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-01 23:03:49.578888,96.57697463608073,36.53770499842936,31.816993102204954,0.0060193858447988744,7.0,-36.56,1.357151599901897,-37.04,0.3622,0.6128,4.01,0.7809,1.4407,1.4982,1.2469074177276676,0
105762,npp,1970,735,3.6395480632782,31.0614166259766,34.6361465454102,3670144,1973,517,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-02 22:44:55.690768,95.05924719922476,55.84824845024594,47.124087886626576,0.02326071904107847,4.0,-55.86,2.0682789409984763,-56.19,0.4247,0.7535,3.5062,0.6351,1.8739,2.3115,1.3404298104399677,0
105775,npp,814,3848,0.673494935035706,31.057975769043,34.6296081542969,3670144,811,3087,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-03 00:25:11.398237,-71.44532829545797,66.49702463096726,54.306595595012496,0.0010956092673666082,20.0,66.47,3.1865100272627664,66.23,0.5661,1.1335,2.935,0.4222,0.3342,0.2843,0.2385613666814621,0
106132,npp,2542,2702,5.21365022659302,31.0593814849854,34.6299743652344,3670144,2541,2172,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-04 23:47:43.201401,-76.1295005402447,35.107012979931866,30.61715401838018,0.05321491101397082,14.0,35.07,1.2937979144666532,34.58,0.3812,0.5642,2.9848,0.8482,4.0722,4.4224,2.2008257814860306,0
1421,npp,1108,1529,8.08661603927612,31.0600528717041,34.6322708129883,3670144,1109,1147,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-06 23:10:04.331115,98.15399622678683,27.71175878148483,24.317650547036916,0.10424181754080734,8.0,-27.76,1.184412938166907,-28.27,0.3653,0.5664,3.8538,0.8448,6.8278,6.8316,2.4797946520798178,0
1466,npp,354,932,6.22538566589355,31.0559329986572,34.632251739502,3670144,356,691,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-07 22:51:10.448940,95.98098533547548,50.47823406148827,43.08462885277358,0.06771622729949182,5.0,-50.5,1.7549928774784245,-50.82,0.416,0.7172,3.2476,0.6672,3.6171,4.1536,1.3266362434677785,0
106678,npp,2222,4034,5.07920837402344,31.05712890625,34.63232421875,3670144,2219,3184,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-08 00:31:20.818741,-70.47190235092235,69.49123705105727,56.0474585017767,0.06299175235381883,21.0,69.47,3.5496478698597698,69.26,0.5514,0.9788,3.0013,0.4889,1.6337,2.4833,-0.1464300952269011,0
106787,npp,2645,342,0.12500000408666612,31.0596961975098,34.6300048828125,3670144,2647,187,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-08 22:32:13.004133,93.5481760901953,64.46563116766832,53.03775869723929,0.03981341596048239,2.0,-64.47,2.8345692104261015,-64.67,0.5439,1.0535,3.955,0.4542,0.151,0.0568,-1.6052991515998094,0
106801,npp,1581,3472,4.29368877410889,31.0615615844727,34.6343994140625,3670144,1579,2815,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-09 00:12:39.387474,-73.15913184398421,59.092972349236604,49.45162410128034,0.04879003200678791,18.0,59.07,2.3545700244418297,58.8,0.5094,0.8364,2.7579,0.5721,1.9468,2.4564,0.41955214736909063,0
106901,npp,912,2897,4.0919895172119105,31.0582695007324,34.6360855102539,3670144,915,2337,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-09 23:53:54.399974,-75.22827665682053,42.66362843356946,36.88105895821814,0.0329310039704308,15.0,42.64,1.4867838833500562,42.2,0.4041,0.5681,2.9604,0.8423,2.8487,3.4468,2.072022366879775,0
1592,npp,200,2313,1.80160248279572,31.0579853057861,34.6338920593262,3670144,200,1864,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-10 23:35:07.631082,-77.0915900391852,16.017982483958765,14.1442459545757,0.01872906506448053,12.0,15.99,1.0442604737599883,15.44,0.3641,0.5091,2.2883,0.94,1.7163,1.6934,0.9115137337014991,0
107239,npp,2550,1724,0.924246490001678,31.0585670471191,34.6326103210449,3670144,2550,1310,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-11 23:16:17.300990,98.77159370166584,17.68060917304203,15.602029534754472,0.0079556055075243,9.0,-17.71,1.0442604737599883,-18.26,0.3482,0.5409,3.1822,0.8848,0.8457,0.8178,0.48567564328457347,0
107413,npp,1803,1130,0.58368718624115,31.0559501647949,34.6350212097168,3670144,1802,831,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-12 22:57:23.415214,96.16619821538688,44.158035428416625,38.090491986057536,0.0016508348326172467,6.0,-44.17,1.5732132722552272,-44.51,0.3898,0.6045,3.7462,0.7917,0.4653,0.4621,0.3931822468122805,0
1700,npp,1030,537,0.2099468633532524,31.0606365203857,34.6328582763672,3670176,1031,332,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-13 22:38:27.749882,94.07881429248057,60.531446921178485,50.44083566948153,1.7497974548227662e-05,3.0,-60.53,2.4157378735459294,-60.75,0.492,0.8494,2.9511,0.5634,0.2138,0.1183,0.1183,0
107598,npp,2993,3660,0.77444863319397,31.0589752197266,34.6328582763672,3670144,2997,2965,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-14 00:18:50.574425,-72.72317625868678,63.035211615663485,52.12375158306486,0.0034836837191815863,19.0,63.02,2.7445598364131496,62.77,0.5115,0.8299,2.5996,0.5766,0.4583,0.4466,0.30116591416719957,0
107768,npp,2332,3090,0.471432358026505,31.0591220855713,34.6354446411133,3670144,2331,2478,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-15 00:00:05.584948,-74.75834446389935,49.03513659434206,41.968364375598505,0.0006398586381496469,16.0,49.01,1.7549928774784245,48.68,0.4043,0.63,2.813,0.7596,0.3882,0.3581,0.3581,0
107945,npp,1644,2505,0.255442529916763,31.0581130981445,34.6312942504883,3670176,1644,2028,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-15 23:41:18.815362,-76.22915844654943,26.091676916932414,22.92203303904797,6.100566222347607e-06,13.0,26.06,1.1367971201176101,25.61,0.3838,0.5696,2.6645,0.8401,0.2022,0.2146,0.2146,0
1835,npp,930,1919,0.2106190025806427,31.0562019348145,34.6360626220703,3670176,930,1491,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-16 23:22:30.270080,100.88212951056275,6.618085768715596,5.8577497732189,3.4226716844672586e-11,10.0,-6.67,1.0,-7.19,0.3063,0.4422,2.402,1.0821,0.2469,0.2279,0.2279,0
1880,npp,174,1328,0.347879320383072,31.0592861175537,34.6322402954102,3670176,173,1003,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-17 23:03:36.389242,96.65305433726179,36.702821469045844,31.95491911114754,5.872662965349706e-16,7.0,-36.72,1.357151599901897,-37.04,0.3622,0.6128,4.01,0.7809,0.2833,0.2716,0.2716,0
108468,npp,2482,731,0.376891493797302,31.0565357208252,34.634464263916,3670176,2484,513,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-18 22:44:42.506700,95.12203784986077,55.94732807876183,47.194977132380075,5.2690694150494456e-20,4.0,-55.96,2.0682789409984763,-56.19,0.4247,0.7535,3.5062,0.6351,0.2965,0.2394,0.2394,0
108481,npp,1326,3844,0.566140949726105,31.0577697753906,34.6311340332031,3670176,1323,3085,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-19 00:24:58.215068,-71.5223620183553,66.43096594687384,54.26596589076734,1.6670614141643427e-12,20.0,66.41,3.1865100272627664,66.23,0.5661,1.1335,2.935,0.4222,0.3005,0.239,0.239,0
108645,npp,1691,144,0.720584690570831,31.056583404541,34.6368255615234,3670176,1690,68,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-19 22:25:43.285705,92.44517886395292,67.9612096465461,55.16570356286289,3.2303777469191086e-23,1.0,-67.96,3.3166247903554,-68.1,0.6618,1.1331,4.6648,0.4223,0.3541,0.3043,0.3043,0
1961,npp,674,3281,0.5580695271492,31.0585289001465,34.6359558105469,3670176,676,2627,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-20 00:06:16.786201,-74.31857563008455,54.42565463162716,46.079480285055,1.0826811421075762e-17,17.0,54.41,2.0682789409984763,54.16,0.4442,0.6592,2.9756,0.7259,0.4296,0.4051,0.4051,0
108828,npp,3066,2698,0.454962193965912,31.0595092773438,34.6328620910645,3670176,3066,2169,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-20 23:47:30.016545,-76.63107192487728,34.94428972779379,30.47955067740022,3.268728886042915e-25,14.0,34.9,1.2937979144666532,34.58,0.3812,0.5642,2.9848,0.8482,0.3941,0.3859,0.3859,0
108996,npp,2360,2114,0.12500000040605547,31.0580863952637,34.629810333252,3670176,2360,1678,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-21 23:28:41.469678,-75.4339937004016,4.700790887003337,4.16176052376619,2.671077098293314e-23,11.0,4.64,1.0,4.24,0.3323,0.4785,2.2184,1.0,0.125,0.125,0.125,0
109170,npp,1628,1524,0.612078100442886,31.0596199035645,34.6323890686035,3670176,1628,1143,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-22 23:09:49.360629,97.40313354506486,27.962583906951867,24.53313202488602,3.44174581818935e-23,8.0,-27.99,1.184412938166907,-28.27,0.3653,0.5664,3.8538,0.8448,0.5171,0.5171,0.5171,0
2114,npp,871,927,0.674880862236023,31.0615272521973,34.6306533813477,3670176,872,688,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-23 22:50:55.447837,95.66681308565263,50.63735245368372,43.20654951371052,5.146088182359116e-22,5.0,-50.65,1.847645286154319,-50.82,0.416,0.7172,3.2476,0.6672,0.4556,0.4503,0.4503,0
109357,npp,2742,4030,0.834143877029419,31.0536804199219,34.6353607177734,3670176,2743,3182,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-24 00:31:07.596976,-70.8007818151201,69.43380148251036,56.013254312206584,8.617196642510684e-23,21.0,69.41,3.5496478698597698,69.26,0.5514,0.9788,3.0013,0.4889,0.4378,0.4078,0.4078,0
2168,npp,73,338,0.609527409076691,31.0570907592773,34.6336860656738,3670176,73,184,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-24 22:31:58.011477,93.40312603125366,64.54554431495941,53.08613104245916,1.3076480347050474e-19,2.0,-64.54,2.8345692104261015,-64.67,0.5439,1.0535,3.955,0.4542,0.3219,0.2769,0.2769,0
109705,npp,1411,2892,0.49513703584671,31.0609169006348,34.6328468322754,3670176,1412,2332,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-25 23:53:41.162046,-76.28691637130224,42.48535178842538,36.73411619187703,7.575060144659375e-22,15.0,42.45,1.4867838833500562,42.2,0.4041,0.5681,2.9604,0.8423,0.4295,0.4171,0.4171,0
110398,npp,1537,533,0.555082350969315,31.0595836639404,34.6367301940918,3670176,1540,328,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-29 22:38:12.746459,94.26151144340038,60.61912288845487,50.49680076506326,6.606951546553468e-05,3.0,-60.62,2.4157378735459294,-60.75,0.492,0.8494,2.9511,0.5634,0.3567,0.3127,0.3127,0
2384,npp,428,3653,0.258598417043686,31.0617332458496,34.6321144104004,3670176,427,2960,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-30 00:18:33.792354,-72.28863303513465,62.90221343773526,52.03254842554489,1.0534700833594364e-14,19.0,62.88,2.7445598364131496,62.77,0.5115,0.8299,2.5996,0.5766,0.2704,0.1491,0.1491,0
110583,npp,2838,3084,0.23678644746542,31.0571708679199,34.632984161377,3670176,2839,2475,196611,3866787,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-30 23:59:50.585489,-75.10773060277111,48.85328602273251,41.8230648300298,4.015746771847339e-09,16.0,48.83,1.7549928774784245,48.68,0.4043,0.63,2.813,0.7596,0.2545,0.1799,0.1799,0
110756,npp,2132,2500,0.454936474561691,31.0549907684326,34.6338691711426,3670144,2132,2024,196611,3866755,6293,pse_gaza_53_66,31.05833333,34.63333333,53,66,pse_gaza,2012-05-31 23:41:03.823479,-77.21495986963178,25.835963241693673,22.699867516551677,0.000837161358591803,13.0,25.81,1.1367971201176101,25.61,0.3838,0.5696,2.6645,0.8401,0.3777,0.3822,0.3822,0
