lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.774,0.8,0.86
2,0.659,0.724,0.708
3,0.598,0.663,0.553
4,0.575,0.614,0.408
5,0.564,0.576,0.278
6,0.548,0.548,0.166
7,0.547,0.528,0.088
8,0.543,0.514,0.037
9,0.529,0.506,-0.001
10,0.533,0.502,-0.019
11,0.531,0.501,-0.026
12,0.519,0.503,-0.033
13,0.526,0.507,-0.032
14,0.524,0.513,-0.031
15,0.531,0.519,-0.03
16,0.532,0.525,-0.032
17,0.53,0.531,-0.033
18,0.533,0.536,-0.029
19,0.516,0.541,-0.03
20,0.506,0.544,-0.021
21,0.506,0.547,0.005
22,0.512,0.549,0.049
23,0.524,0.549,0.116
24,0.535,0.548,0.205
25,0.544,0.547,0.318
26,0.557,0.539,0.46
27,0.554,0.535,0.607
28,0.538,0.532,0.728
29,0.526,0.531,0.803
30,0.532,0.529,0.803
31,0.552,0.527,0.727
32,0.554,0.525,0.597
33,0.543,0.523,0.447
34,0.522,0.519,0.31
35,0.506,0.514,0.195
36,0.5,0.508,0.109
37,0.485,0.501,0.044
38,0.47,0.496,-0.003
39,0.467,0.491,-0.03
40,0.476,0.487,-0.039
41,0.477,0.484,-0.041
42,0.485,0.481,-0.042
43,0.492,0.48,-0.041
44,0.489,0.478,-0.042
45,0.489,0.478,-0.042
46,0.493,0.48,-0.043
47,0.485,0.482,-0.045
48,0.481,0.486,-0.044
49,0.478,0.489,-0.036
50,0.473,0.492,-0.016
51,0.474,0.495,0.016
52,0.464,0.497,0.062
53,0.475,0.498,0.142
54,0.479,0.5,0.248
55,0.492,0.502,0.373
56,0.52,0.503,0.517
57,0.536,0.503,0.651
58,0.565,0.502,0.766
59,0.565,0.499,0.804
60,0.527,0.496,0.748
61,0.5,0.492,0.639
62,0.482,0.487,0.505
63,0.478,0.482,0.368
64,0.471,0.477,0.241
65,0.449,0.473,0.13
66,0.447,0.469,0.055
67,0.444,0.464,0.006
68,0.445,0.459,-0.026
69,0.442,0.454,-0.048
70,0.431,0.449,-0.059
71,0.432,0.445,-0.061
72,0.439,0.441,-0.059
73,0.448,0.439,-0.055
74,0.454,0.437,-0.055
75,0.451,0.438,-0.057
76,0.446,0.44,-0.057
77,0.444,0.442,-0.055
78,0.435,0.446,-0.052
79,0.439,0.451,-0.038
80,0.443,0.457,-0.015
81,0.452,0.463,0.033
82,0.463,0.469,0.099
83,0.478,0.474,0.187
84,0.484,0.477,0.295
85,0.491,0.478,0.432
86,0.49,0.479,0.573
87,0.475,0.48,0.69
88,0.475,0.48,0.761
89,0.485,0.48,0.76
90,0.505,0.48,0.693
91,0.503,0.48,0.565
92,0.495,0.479,0.423
93,0.488,0.476,0.3
94,0.475,0.472,0.192
95,0.466,0.468,0.105
96,0.457,0.463,0.038
97,0.441,0.459,-0.01
98,0.429,0.455,-0.041
99,0.433,0.452,-0.052
100,0.442,0.449,-0.054
101,0.447,0.446,-0.056
102,0.455,0.444,-0.053
103,0.448,0.443,-0.054
104,0.444,0.442,-0.055
105,0.438,0.442,-0.059
106,0.44,0.443,-0.06
107,0.443,0.444,-0.058
108,0.439,0.446,-0.05
109,0.443,0.447,-0.029
110,0.441,0.449,0.001
111,0.44,0.451,0.051
112,0.446,0.452,0.13
113,0.437,0.454,0.225
114,0.449,0.456,0.346
115,0.466,0.459,0.475
116,0.489,0.46,0.605
117,0.511,0.461,0.716
118,0.495,0.461,0.753
119,0.472,0.46,0.709
120,0.468,0.458,0.615
121,0.444,0.456,0.485
122,0.43,0.454,0.352
123,0.435,0.452,0.233
124,0.437,0.451,0.133
125,0.442,0.45,0.063
126,0.438,0.447,0.009
127,0.439,0.444,-0.025
128,0.441,0.441,-0.044
129,0.439,0.437,-0.052
130,0.438,0.435,-0.055
131,0.44,0.433,-0.053
132,0.44,0.432,-0.053
133,0.442,0.432,-0.055
134,0.431,0.433,-0.061
135,0.434,0.434,-0.06
136,0.441,0.435,-0.057
137,0.433,0.438,-0.056
138,0.431,0.441,-0.045
139,0.426,0.445,-0.024
140,0.438,0.449,0.024
141,0.443,0.453,0.083
142,0.454,0.456,0.166
143,0.462,0.458,0.273
144,0.458,0.459,0.401
145,0.453,0.46,0.532
146,0.449,0.46,0.648
147,0.46,0.46,0.721
148,0.478,0.461,0.728
149,0.495,0.461,0.666
150,0.486,0.46,0.547
151,0.478,0.458,0.418
152,0.461,0.455,0.295
153,0.455,0.451,0.193
154,0.438,0.446,0.102
155,0.431,0.442,0.034
156,0.428,0.438,-0.011
157,0.428,0.434,-0.035
158,0.431,0.43,-0.047
159,0.429,0.426,-0.057
160,0.423,0.423,-0.063
161,0.411,0.42,-0.067
162,0.41,0.418,-0.066
163,0.417,0.416,-0.064
164,0.407,0.415,-0.072
165,0.407,0.415,-0.075
166,0.409,0.415,-0.072
167,0.406,0.416,-0.066
168,0.403,0.417,-0.049
169,0.403,0.418,-0.018
170,0.407,0.42,0.033
171,0.414,0.422,0.11
172,0.428,0.425,0.207
173,0.442,0.428,0.317
174,0.458,0.43,0.442
175,0.461,0.431,0.564
176,0.468,0.431,0.67
177,0.449,0.431,0.714
178,0.426,0.431,0.68
179,0.422,0.431,0.596
180,0.421,0.43,0.48
181,0.42,0.428,0.353
182,0.414,0.426,0.231
183,0.422,0.425,0.136
184,0.423,0.422,0.064
185,0.411,0.419,0.008
186,0.406,0.415,-0.03
187,0.413,0.411,-0.05
188,0.405,0.407,-0.063
189,0.412,0.404,-0.062
190,0.404,0.402,-0.066
191,0.399,0.401,-0.069
192,0.408,0.4,-0.068
193,0.403,0.401,-0.07
194,0.403,0.402,-0.07
195,0.402,0.404,-0.071
196,0.402,0.407,-0.069
197,0.404,0.411,-0.058
198,0.4,0.414,-0.036
199,0.403,0.417,0.004
200,0.411,0.418,0.063
201,0.408,0.42,0.139
202,0.414,0.42,0.24
203,0.423,0.421,0.364
204,0.432,0.422,0.493
205,0.433,0.423,0.605
206,0.434,0.424,0.684
207,0.433,0.424,0.7
208,0.454,0.424,0.648
209,0.449,0.423,0.539
210,0.438,0.421,0.415
211,0.426,0.418,0.297
212,0.405,0.414,0.188
213,0.395,0.41,0.096
214,0.395,0.405,0.027
215,0.39,0.401,-0.02
216,0.387,0.398,-0.049
217,0.381,0.395,-0.067
218,0.383,0.392,-0.074
219,0.388,0.388,-0.072
220,0.39,0.385,-0.071
221,0.391,0.383,-0.069
222,0.394,0.381,-0.069
223,0.386,0.38,-0.076
224,0.381,0.38,-0.08
225,0.37,0.381,-0.083
226,0.365,0.381,-0.076
227,0.363,0.383,-0.063
228,0.367,0.384,-0.033
229,0.378,0.386,0.017
230,0.382,0.387,0.088
231,0.388,0.389,0.174
232,0.399,0.391,0.276
233,0.41,0.392,0.395
234,0.42,0.392,0.522
235,0.422,0.392,0.632
236,0.41,0.39,0.691
237,0.391,0.388,0.675
238,0.379,0.386,0.595
239,0.368,0.384,0.474
240,0.38,0.383,0.348
241,0.384,0.381,0.228
242,0.383,0.38,0.129
243,0.38,0.378,0.052
244,0.365,0.375,-0.006
245,0.361,0.371,-0.044
246,0.354,0.367,-0.067
247,0.356,0.364,-0.075
248,0.363,0.36,-0.077
249,0.361,0.357,-0.08
250,0.36,0.356,-0.081
251,0.363,0.355,-0.082
252,0.355,0.356,-0.085
253,0.362,0.357,-0.084
254,0.355,0.36,-0.089
255,0.351,0.362,-0.088
256,0.364,0.365,-0.076
257,0.364,0.368,-0.054
258,0.371,0.371,-0.016
259,0.371,0.373,0.039
260,0.378,0.375,0.117
261,0.37,0.377,0.213
262,0.36,0.378,0.326
263,0.358,0.379,0.448
264,0.369,0.38,0.568
265,0.388,0.381,0.658
266,0.401,0.381,0.691
267,0.42,0.38,0.644
268,0.417,0.378,0.54
269,0.4,0.375,0.416
270,0.377,0.371,0.291
271,0.364,0.367,0.182
272,0.358,0.363,0.088
273,0.345,0.36,0.015
274,0.341,0.357,-0.029
275,0.343,0.354,-0.055
276,0.344,0.351,-0.072
277,0.346,0.347,-0.079
278,0.351,0.345,-0.079
279,0.344,0.343,-0.082
280,0.339,0.341,-0.085
281,0.332,0.341,-0.089
282,0.332,0.341,-0.094
283,0.337,0.342,-0.094
284,0.331,0.343,-0.095
285,0.326,0.345,-0.091
286,0.336,0.347,-0.074
287,0.343,0.349,-0.044
288,0.354,0.353,0.004
289,0.361,0.357,0.071
290,0.371,0.362,0.157
291,0.375,0.366,0.257
292,0.388,0.369,0.379
293,0.399,0.371,0.513
294,0.394,0.371,0.626
295,0.368,0.371,0.678
296,0.352,0.371,0.667
297,0.359,0.371,0.599
298,0.377,0.371,0.487
299,0.385,0.371,0.356
300,0.376,0.371,0.232
301,0.37,0.369,0.133
302,0.36,0.366,0.054
303,0.357,0.361,-0.005
304,0.355,0.355,-0.043
305,0.344,0.351,-0.066
306,0.338,0.347,-0.079
307,0.34,0.343,-0.084
308,0.344,0.34,-0.086
309,0.343,0.338,-0.087
310,0.341,0.337,-0.089
311,0.338,0.337,-0.089
312,0.341,0.337,-0.089
313,0.334,0.339,-0.093
314,0.341,0.34,-0.089
315,0.338,0.342,-0.082
316,0.336,0.345,-0.061
317,0.338,0.347,-0.027
318,0.339,0.349,0.023
319,0.332,0.35,0.094
320,0.328,0.35,0.191
321,0.332,0.351,0.309
322,0.336,0.352,0.433
323,0.36,0.354,0.561
324,0.382,0.354,0.657
325,0.415,0.354,0.699
326,0.407,0.353,0.65
327,0.375,0.352,0.54
328,0.347,0.349,0.409
329,0.332,0.345,0.282
330,0.332,0.341,0.172
331,0.34,0.337,0.083
332,0.326,0.334,0.011
333,0.315,0.33,-0.038
334,0.311,0.327,-0.066
335,0.315,0.323,-0.081
336,0.319,0.32,-0.088
337,0.312,0.317,-0.093
338,0.307,0.314,-0.098
339,0.31,0.313,-0.097
340,0.306,0.312,-0.101
341,0.315,0.312,-0.1
342,0.314,0.313,-0.1
343,0.314,0.314,-0.097
344,0.309,0.316,-0.095
345,0.308,0.319,-0.083
346,0.31,0.323,-0.055
347,0.317,0.328,-0.01
348,0.328,0.333,0.056
349,0.335,0.337,0.139
350,0.347,0.341,0.245
351,0.36,0.343,0.371
352,0.372,0.343,0.507
353,0.367,0.344,0.617
354,0.347,0.344,0.675
355,0.329,0.344,0.665
356,0.34,0.344,0.593
357,0.355,0.342,0.476
358,0.354,0.34,0.338
359,0.341,0.337,0.215
360,0.331,0.333,0.114
361,0.328,0.326,0.037
362,0.318,0.319,-0.018
363,0.304,0.312,-0.058
364,0.297,0.305,-0.079
365,0.297,0.299,-0.09
366,0.291,0.295,-0.096
367,0.296,0.291,-0.099
368,0.297,0.288,-0.1
369,0.291,0.286,-0.103
370,0.281,0.286,-0.109
371,0.287,0.286,-0.109
372,0.282,0.287,-0.111
373,0.277,0.289,-0.109
374,0.278,0.292,-0.1
375,0.268,0.296,-0.081
376,0.276,0.3,-0.047
377,0.282,0.304,0.005
378,0.288,0.309,0.08
379,0.291,0.312,0.179
380,0.3,0.316,0.299
381,0.32,0.319,0.427
382,0.338,0.321,0.55
383,0.363,0.322,0.65
384,0.388,0.323,0.69
385,0.37,0.322,0.635
386,0.329,0.32,0.521
387,0.316,0.318,0.395
388,0.296,0.314,0.266
389,0.294,0.31,0.154
390,0.281,0.305,0.058
391,0.279,0.299,-0.009
392,0.283,0.294,-0.047
393,0.283,0.288,-0.072
394,0.283,0.283,-0.089
395,0.288,0.279,-0.093
396,0.278,0.277,-0.101
397,0.276,0.277,-0.104
398,0.285,0.28,-0.101
399,0.288,0.286,-0.104
400,0.3,0.298,-0.102
