lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.454,0.521,0.839
2,0.144,0.367,0.649
3,0.042,0.239,0.463
4,0.041,0.135,0.278
5,0.062,0.053,0.09
6,0.048,-0.011,-0.07
7,-0.005,-0.058,-0.177
8,-0.039,-0.091,-0.246
9,-0.041,-0.111,-0.29
10,-0.043,-0.122,-0.321
11,-0.05,-0.123,-0.338
12,-0.06,-0.118,-0.346
13,-0.067,-0.107,-0.351
14,-0.063,-0.091,-0.353
15,-0.056,-0.073,-0.353
16,-0.053,-0.052,-0.352
17,-0.055,-0.03,-0.349
18,-0.063,-0.008,-0.343
19,-0.07,0.013,-0.333
20,-0.057,0.034,-0.311
21,-0.029,0.052,-0.274
22,-0.021,0.069,-0.209
23,-0.007,0.084,-0.116
24,0.044,0.096,0.006
25,0.127,0.105,0.162
26,0.248,0.096,0.367
27,0.297,0.095,0.601
28,0.11,0.099,0.759
29,-0.028,0.102,0.83
30,0.014,0.101,0.829
31,0.206,0.096,0.758
32,0.283,0.093,0.574
33,0.214,0.092,0.344
34,0.059,0.085,0.148
35,-0.006,0.067,-0.002
36,-0.023,0.041,-0.118
37,-0.008,0.016,-0.21
38,-0.035,-0.004,-0.274
39,-0.054,-0.018,-0.308
40,-0.063,-0.033,-0.328
41,-0.064,-0.046,-0.341
42,-0.058,-0.055,-0.347
43,-0.056,-0.061,-0.35
44,-0.059,-0.063,-0.351
45,-0.065,-0.061,-0.352
46,-0.07,-0.056,-0.35
47,-0.064,-0.046,-0.346
48,-0.052,-0.033,-0.337
49,-0.045,-0.016,-0.319
50,-0.048,0.003,-0.29
51,-0.032,0.02,-0.244
52,-0.017,0.032,-0.175
53,0.038,0.04,-0.063
54,0.026,0.052,0.097
55,-0.01,0.07,0.271
56,0.007,0.087,0.446
57,0.183,0.095,0.641
58,0.376,0.096,0.812
59,0.428,0.095,0.876
60,0.227,0.095,0.776
61,0.02,0.09,0.611
62,-0.053,0.076,0.435
63,0.007,0.058,0.257
64,0.072,0.045,0.078
65,0.013,0.039,-0.075
66,-0.025,0.029,-0.175
67,-0.035,0.013,-0.24
68,-0.035,-0.006,-0.285
69,-0.042,-0.023,-0.316
70,-0.056,-0.037,-0.334
71,-0.067,-0.047,-0.342
72,-0.07,-0.055,-0.347
73,-0.067,-0.06,-0.349
74,-0.06,-0.062,-0.349
75,-0.06,-0.06,-0.348
76,-0.064,-0.054,-0.346
77,-0.068,-0.046,-0.34
78,-0.066,-0.035,-0.328
79,-0.058,-0.022,-0.308
80,-0.026,-0.007,-0.269
81,-0.024,0.013,-0.204
82,-0.009,0.036,-0.115
83,0.039,0.053,0.0
84,0.144,0.061,0.158
85,0.223,0.06,0.359
86,0.194,0.06,0.569
87,0.012,0.064,0.707
88,-0.09,0.068,0.775
89,0.013,0.066,0.784
90,0.229,0.061,0.718
91,0.232,0.059,0.53
92,0.098,0.058,0.315
93,-0.001,0.048,0.139
94,-0.029,0.028,-0.0
95,-0.03,0.006,-0.113
96,-0.019,-0.011,-0.206
97,-0.049,-0.023,-0.268
98,-0.065,-0.032,-0.303
99,-0.066,-0.043,-0.323
100,-0.062,-0.052,-0.334
101,-0.056,-0.058,-0.341
102,-0.062,-0.061,-0.344
103,-0.068,-0.062,-0.347
104,-0.07,-0.059,-0.347
105,-0.07,-0.054,-0.346
106,-0.065,-0.046,-0.341
107,-0.056,-0.035,-0.332
108,-0.051,-0.02,-0.315
109,-0.045,-0.005,-0.286
110,-0.031,0.006,-0.242
111,-0.002,0.014,-0.173
112,0.04,0.019,-0.06
113,0.026,0.031,0.088
114,-0.014,0.047,0.242
115,0.031,0.061,0.409
116,0.175,0.064,0.592
117,0.362,0.062,0.757
118,0.254,0.062,0.796
119,0.036,0.062,0.713
120,-0.085,0.054,0.577
121,-0.05,0.041,0.425
122,0.027,0.028,0.254
123,0.056,0.02,0.076
124,-0.003,0.015,-0.069
125,-0.027,0.008,-0.163
126,-0.03,-0.005,-0.229
127,-0.026,-0.021,-0.276
128,-0.036,-0.034,-0.308
129,-0.052,-0.044,-0.325
130,-0.066,-0.052,-0.335
131,-0.071,-0.058,-0.34
132,-0.066,-0.061,-0.342
133,-0.062,-0.062,-0.343
134,-0.065,-0.059,-0.342
135,-0.067,-0.052,-0.34
136,-0.068,-0.043,-0.334
137,-0.062,-0.033,-0.323
138,-0.044,-0.021,-0.303
139,-0.024,-0.007,-0.264
140,-0.013,0.01,-0.202
141,0.001,0.029,-0.121
142,0.039,0.042,-0.014
143,0.129,0.044,0.136
144,0.214,0.043,0.333
145,0.075,0.048,0.507
146,-0.073,0.055,0.631
147,-0.064,0.059,0.718
148,0.041,0.058,0.741
149,0.208,0.055,0.678
150,0.224,0.053,0.51
151,0.087,0.052,0.32
152,0.001,0.041,0.156
153,-0.007,0.023,0.023
154,0.001,0.006,-0.095
155,-0.007,-0.006,-0.193
156,-0.032,-0.013,-0.253
157,-0.048,-0.02,-0.29
158,-0.055,-0.029,-0.313
159,-0.053,-0.039,-0.326
160,-0.052,-0.046,-0.333
161,-0.065,-0.05,-0.338
162,-0.073,-0.052,-0.34
163,-0.073,-0.052,-0.34
164,-0.066,-0.049,-0.338
165,-0.059,-0.044,-0.334
166,-0.054,-0.036,-0.326
167,-0.053,-0.026,-0.31
168,-0.046,-0.015,-0.284
169,-0.031,-0.007,-0.242
170,0.008,-0.004,-0.177
171,0.035,0.002,-0.069
172,0.016,0.016,0.063
173,-0.01,0.03,0.204
174,0.043,0.042,0.365
175,0.164,0.046,0.539
176,0.261,0.045,0.697
177,0.143,0.045,0.744
178,-0.07,0.043,0.679
179,-0.124,0.037,0.574
180,-0.026,0.026,0.444
181,0.092,0.018,0.278
182,0.078,0.016,0.096
183,0.027,0.016,-0.044
184,-0.013,0.008,-0.142
185,-0.023,-0.006,-0.211
186,-0.023,-0.019,-0.263
187,-0.04,-0.031,-0.298
188,-0.055,-0.04,-0.316
189,-0.066,-0.048,-0.326
190,-0.07,-0.054,-0.332
191,-0.062,-0.058,-0.334
192,-0.06,-0.06,-0.334
193,-0.065,-0.058,-0.334
194,-0.072,-0.054,-0.332
195,-0.07,-0.048,-0.327
196,-0.059,-0.041,-0.317
197,-0.04,-0.032,-0.298
198,-0.024,-0.022,-0.26
199,-0.018,-0.008,-0.206
200,0.002,0.005,-0.133
201,0.042,0.012,-0.032
202,0.083,0.012,0.107
203,0.072,0.013,0.283
204,-0.036,0.02,0.446
205,-0.132,0.03,0.575
206,-0.081,0.036,0.68
207,0.096,0.035,0.729
208,0.276,0.034,0.685
209,0.15,0.033,0.521
210,0.026,0.031,0.346
211,-0.01,0.021,0.191
212,-0.004,0.006,0.051
213,0.01,-0.006,-0.078
214,-0.004,-0.011,-0.18
215,-0.03,-0.014,-0.241
216,-0.05,-0.02,-0.28
217,-0.056,-0.03,-0.304
218,-0.059,-0.039,-0.32
219,-0.062,-0.046,-0.326
220,-0.068,-0.051,-0.331
221,-0.072,-0.054,-0.333
222,-0.069,-0.054,-0.333
223,-0.063,-0.052,-0.33
224,-0.056,-0.048,-0.327
225,-0.053,-0.042,-0.32
226,-0.058,-0.035,-0.306
227,-0.055,-0.028,-0.284
228,-0.039,-0.023,-0.246
229,-0.001,-0.019,-0.182
230,0.011,-0.01,-0.081
231,-0.012,0.006,0.034
232,-0.016,0.022,0.165
233,0.049,0.032,0.324
234,0.149,0.032,0.505
235,0.197,0.032,0.669
236,0.031,0.034,0.72
237,-0.117,0.033,0.689
238,-0.099,0.028,0.607
239,0.042,0.021,0.483
240,0.166,0.018,0.31
241,0.098,0.019,0.122
242,0.028,0.018,-0.02
243,-0.01,0.009,-0.124
244,-0.021,-0.005,-0.201
245,-0.035,-0.019,-0.258
246,-0.053,-0.031,-0.294
247,-0.064,-0.04,-0.311
248,-0.068,-0.048,-0.32
249,-0.07,-0.056,-0.326
250,-0.067,-0.061,-0.329
251,-0.068,-0.064,-0.33
252,-0.066,-0.063,-0.329
253,-0.071,-0.06,-0.327
254,-0.068,-0.055,-0.322
255,-0.061,-0.048,-0.314
256,-0.04,-0.04,-0.296
257,-0.03,-0.029,-0.262
258,-0.028,-0.017,-0.214
259,-0.015,-0.006,-0.147
260,0.014,0.0,-0.051
261,0.044,0.002,0.086
262,0.003,0.007,0.257
263,-0.095,0.019,0.415
264,-0.132,0.031,0.561
265,0.001,0.037,0.689
266,0.195,0.037,0.761
267,0.271,0.037,0.712
268,0.153,0.038,0.556
269,0.027,0.034,0.38
270,-0.02,0.022,0.22
271,0.014,0.008,0.074
272,0.029,-0.003,-0.065
273,-0.013,-0.007,-0.17
274,-0.049,-0.012,-0.234
275,-0.056,-0.022,-0.273
276,-0.058,-0.034,-0.299
277,-0.065,-0.045,-0.314
278,-0.072,-0.054,-0.321
279,-0.079,-0.06,-0.326
280,-0.078,-0.064,-0.327
281,-0.071,-0.065,-0.326
282,-0.066,-0.063,-0.325
283,-0.062,-0.058,-0.322
284,-0.068,-0.051,-0.316
285,-0.072,-0.042,-0.304
286,-0.067,-0.033,-0.283
287,-0.048,-0.025,-0.247
288,-0.012,-0.014,-0.184
289,-0.015,0.002,-0.092
290,-0.03,0.023,0.016
291,0.006,0.041,0.148
292,0.097,0.051,0.313
293,0.212,0.054,0.511
294,0.176,0.057,0.678
295,0.017,0.06,0.741
296,-0.075,0.061,0.728
297,-0.006,0.057,0.659
298,0.16,0.053,0.526
299,0.219,0.052,0.33
300,0.135,0.054,0.14
301,0.046,0.048,-0.005
302,0.0,0.031,-0.114
303,-0.019,0.01,-0.196
304,-0.038,-0.01,-0.256
305,-0.062,-0.025,-0.289
306,-0.073,-0.038,-0.306
307,-0.077,-0.05,-0.316
308,-0.074,-0.06,-0.322
309,-0.063,-0.066,-0.324
310,-0.067,-0.069,-0.325
311,-0.073,-0.068,-0.325
312,-0.076,-0.064,-0.323
313,-0.074,-0.057,-0.319
314,-0.063,-0.048,-0.311
315,-0.044,-0.036,-0.293
316,-0.039,-0.021,-0.262
317,-0.043,-0.004,-0.218
318,-0.027,0.011,-0.153
319,0.006,0.02,-0.056
320,0.031,0.027,0.084
321,-0.016,0.039,0.255
322,-0.078,0.056,0.414
323,-0.02,0.07,0.575
324,0.157,0.077,0.72
325,0.384,0.078,0.81
326,0.371,0.079,0.746
327,0.16,0.08,0.585
328,0.023,0.072,0.408
329,-0.003,0.057,0.242
330,0.029,0.042,0.082
331,0.025,0.032,-0.066
332,-0.013,0.025,-0.169
333,-0.036,0.014,-0.231
334,-0.047,-0.002,-0.269
335,-0.053,-0.02,-0.295
336,-0.057,-0.036,-0.31
337,-0.067,-0.049,-0.317
338,-0.073,-0.059,-0.322
339,-0.071,-0.066,-0.323
340,-0.067,-0.069,-0.323
341,-0.067,-0.069,-0.321
342,-0.066,-0.065,-0.318
343,-0.068,-0.057,-0.312
344,-0.069,-0.047,-0.3
345,-0.062,-0.036,-0.28
346,-0.051,-0.023,-0.246
347,-0.038,-0.006,-0.184
348,-0.035,0.017,-0.095
349,-0.019,0.042,0.013
350,0.027,0.061,0.149
351,0.149,0.068,0.329
352,0.266,0.07,0.542
353,0.138,0.074,0.689
354,-0.019,0.079,0.755
355,-0.025,0.08,0.753
356,0.115,0.076,0.683
357,0.258,0.074,0.533
358,0.23,0.076,0.32
359,0.118,0.075,0.133
360,0.034,0.063,-0.009
361,-0.001,0.042,-0.115
362,-0.019,0.019,-0.196
363,-0.034,-0.001,-0.254
364,-0.057,-0.016,-0.285
365,-0.07,-0.03,-0.302
366,-0.072,-0.043,-0.312
367,-0.066,-0.054,-0.317
368,-0.061,-0.06,-0.319
369,-0.062,-0.063,-0.32
370,-0.067,-0.062,-0.32
371,-0.068,-0.059,-0.318
372,-0.063,-0.051,-0.313
373,-0.054,-0.041,-0.305
374,-0.047,-0.027,-0.289
375,-0.047,-0.01,-0.26
376,-0.045,0.01,-0.217
377,-0.022,0.029,-0.151
378,0.02,0.048,-0.052
379,0.032,0.066,0.093
380,-0.011,0.082,0.258
381,-0.051,0.096,0.416
382,0.063,0.106,0.583
383,0.3,0.113,0.743
384,0.453,0.117,0.82
385,0.308,0.116,0.73
386,0.099,0.111,0.567
387,0.007,0.102,0.396
388,0.004,0.088,0.23
389,0.045,0.072,0.064
390,0.024,0.052,-0.079
391,-0.017,0.029,-0.171
392,-0.045,0.005,-0.23
393,-0.042,-0.019,-0.267
394,-0.044,-0.042,-0.293
395,-0.054,-0.063,-0.306
396,-0.062,-0.078,-0.313
397,-0.066,-0.087,-0.316
398,-0.068,-0.087,-0.319
399,-0.064,-0.074,-0.319
400,-0.059,-0.045,-0.317
