lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.426,0.479,0.818
2,0.033,0.332,0.601
3,-0.046,0.212,0.428
4,0.041,0.117,0.271
5,0.093,0.042,0.096
6,0.058,-0.014,-0.065
7,-0.004,-0.054,-0.17
8,-0.027,-0.08,-0.234
9,-0.022,-0.096,-0.275
10,-0.02,-0.102,-0.305
11,-0.028,-0.1,-0.323
12,-0.037,-0.092,-0.331
13,-0.043,-0.08,-0.336
14,-0.037,-0.065,-0.337
15,-0.033,-0.048,-0.337
16,-0.03,-0.029,-0.336
17,-0.035,-0.01,-0.334
18,-0.04,0.008,-0.327
19,-0.045,0.025,-0.317
20,-0.036,0.041,-0.298
21,-0.007,0.055,-0.26
22,-0.0,0.066,-0.194
23,-0.012,0.076,-0.108
24,-0.011,0.082,-0.003
25,0.065,0.087,0.14
26,0.236,0.072,0.348
27,0.329,0.067,0.591
28,0.06,0.071,0.727
29,-0.18,0.077,0.773
30,-0.078,0.075,0.783
31,0.211,0.069,0.74
32,0.327,0.066,0.568
33,0.204,0.07,0.33
34,0.011,0.068,0.133
35,-0.031,0.052,-0.001
36,-0.014,0.028,-0.105
37,0.005,0.009,-0.195
38,-0.023,-0.002,-0.261
39,-0.047,-0.01,-0.296
40,-0.05,-0.019,-0.315
41,-0.042,-0.029,-0.325
42,-0.038,-0.036,-0.331
43,-0.038,-0.04,-0.335
44,-0.042,-0.041,-0.336
45,-0.047,-0.039,-0.337
46,-0.045,-0.034,-0.334
47,-0.039,-0.028,-0.33
48,-0.026,-0.018,-0.321
49,-0.024,-0.006,-0.303
50,-0.029,0.009,-0.275
51,-0.025,0.024,-0.234
52,-0.004,0.032,-0.171
53,0.056,0.032,-0.059
54,0.049,0.04,0.098
55,-0.019,0.058,0.255
56,-0.069,0.075,0.404
57,0.105,0.081,0.593
58,0.401,0.078,0.791
59,0.441,0.076,0.867
60,0.162,0.077,0.745
61,-0.121,0.075,0.564
62,-0.103,0.061,0.416
63,0.035,0.041,0.26
64,0.107,0.031,0.089
65,0.035,0.03,-0.068
66,-0.02,0.026,-0.167
67,-0.03,0.013,-0.229
68,-0.021,-0.003,-0.271
69,-0.025,-0.016,-0.302
70,-0.043,-0.026,-0.321
71,-0.049,-0.033,-0.328
72,-0.054,-0.039,-0.333
73,-0.048,-0.043,-0.334
74,-0.048,-0.045,-0.335
75,-0.048,-0.044,-0.335
76,-0.054,-0.041,-0.333
77,-0.056,-0.034,-0.327
78,-0.053,-0.026,-0.315
79,-0.035,-0.018,-0.295
80,-0.012,-0.008,-0.256
81,-0.015,0.007,-0.193
82,-0.018,0.027,-0.111
83,0.011,0.044,-0.007
84,0.12,0.046,0.139
85,0.237,0.04,0.346
86,0.217,0.038,0.556
87,-0.03,0.046,0.671
88,-0.225,0.052,0.714
89,-0.071,0.05,0.747
90,0.241,0.043,0.713
91,0.261,0.042,0.528
92,0.078,0.046,0.299
93,-0.048,0.04,0.128
94,-0.037,0.02,0.007
95,-0.006,-0.001,-0.1
96,0.006,-0.014,-0.193
97,-0.032,-0.019,-0.258
98,-0.05,-0.024,-0.291
99,-0.046,-0.031,-0.309
100,-0.04,-0.037,-0.32
101,-0.042,-0.041,-0.328
102,-0.047,-0.042,-0.331
103,-0.058,-0.042,-0.334
104,-0.059,-0.039,-0.334
105,-0.052,-0.035,-0.332
106,-0.045,-0.029,-0.327
107,-0.038,-0.021,-0.318
108,-0.034,-0.01,-0.3
109,-0.034,0.001,-0.275
110,-0.031,0.009,-0.237
111,0.007,0.011,-0.171
112,0.055,0.011,-0.057
113,0.041,0.017,0.086
114,-0.038,0.034,0.226
115,-0.052,0.048,0.373
116,0.147,0.049,0.56
117,0.426,0.044,0.754
118,0.277,0.043,0.788
119,-0.051,0.047,0.675
120,-0.213,0.042,0.535
121,-0.091,0.028,0.411
122,0.044,0.015,0.259
123,0.074,0.01,0.079
124,-0.003,0.011,-0.069
125,-0.034,0.007,-0.159
126,-0.024,-0.006,-0.217
127,-0.014,-0.021,-0.262
128,-0.019,-0.031,-0.295
129,-0.033,-0.037,-0.312
130,-0.044,-0.042,-0.32
131,-0.044,-0.046,-0.325
132,-0.043,-0.048,-0.328
133,-0.044,-0.047,-0.329
134,-0.054,-0.043,-0.329
135,-0.054,-0.037,-0.327
136,-0.057,-0.029,-0.321
137,-0.051,-0.021,-0.31
138,-0.035,-0.012,-0.291
139,-0.013,-0.002,-0.253
140,-0.006,0.013,-0.193
141,-0.016,0.03,-0.122
142,0.008,0.041,-0.027
143,0.118,0.037,0.12
144,0.245,0.031,0.328
145,0.089,0.033,0.496
146,-0.123,0.043,0.598
147,-0.15,0.048,0.669
148,0.053,0.046,0.723
149,0.27,0.043,0.685
150,0.248,0.045,0.507
151,0.029,0.048,0.299
152,-0.057,0.039,0.144
153,-0.022,0.021,0.024
154,0.016,0.004,-0.087
155,0.007,-0.004,-0.184
156,-0.028,-0.006,-0.246
157,-0.044,-0.012,-0.279
158,-0.037,-0.02,-0.298
159,-0.031,-0.028,-0.311
160,-0.036,-0.033,-0.319
161,-0.044,-0.036,-0.324
162,-0.049,-0.037,-0.326
163,-0.048,-0.036,-0.326
164,-0.041,-0.033,-0.324
165,-0.037,-0.028,-0.32
166,-0.031,-0.022,-0.311
167,-0.031,-0.013,-0.296
168,-0.037,-0.003,-0.273
169,-0.031,0.004,-0.237
170,0.004,0.004,-0.173
171,0.044,0.007,-0.063
172,0.002,0.018,0.06
173,-0.04,0.035,0.188
174,-0.0,0.045,0.333
175,0.196,0.044,0.522
176,0.342,0.039,0.7
177,0.166,0.04,0.733
178,-0.131,0.042,0.644
179,-0.183,0.036,0.54
180,-0.012,0.024,0.436
181,0.128,0.015,0.281
182,0.084,0.016,0.091
183,-0.0,0.021,-0.051
184,-0.024,0.016,-0.139
185,-0.013,0.002,-0.201
186,-0.014,-0.011,-0.252
187,-0.025,-0.02,-0.286
188,-0.042,-0.028,-0.304
189,-0.045,-0.035,-0.312
190,-0.047,-0.041,-0.318
191,-0.044,-0.045,-0.32
192,-0.045,-0.046,-0.321
193,-0.049,-0.045,-0.322
194,-0.05,-0.042,-0.319
195,-0.047,-0.036,-0.313
196,-0.041,-0.03,-0.304
197,-0.026,-0.023,-0.286
198,-0.011,-0.014,-0.25
199,-0.01,-0.0,-0.197
200,-0.015,0.014,-0.132
201,0.015,0.02,-0.038
202,0.098,0.016,0.105
203,0.12,0.013,0.288
204,-0.015,0.02,0.441
205,-0.197,0.032,0.539
206,-0.16,0.036,0.633
207,0.118,0.033,0.714
208,0.334,0.031,0.679
209,0.199,0.034,0.506
210,-0.004,0.036,0.315
211,-0.033,0.027,0.177
212,0.011,0.01,0.055
213,0.034,-0.001,-0.069
214,-0.003,-0.003,-0.173
215,-0.036,-0.003,-0.235
216,-0.044,-0.008,-0.269
217,-0.04,-0.016,-0.29
218,-0.039,-0.023,-0.305
219,-0.041,-0.028,-0.312
220,-0.048,-0.032,-0.317
221,-0.055,-0.035,-0.319
222,-0.051,-0.036,-0.318
223,-0.045,-0.036,-0.316
224,-0.036,-0.034,-0.312
225,-0.035,-0.031,-0.304
226,-0.035,-0.026,-0.29
227,-0.036,-0.02,-0.271
228,-0.029,-0.018,-0.238
229,0.004,-0.018,-0.175
230,0.02,-0.013,-0.073
231,-0.025,0.001,0.035
232,-0.065,0.018,0.153
233,0.005,0.026,0.303
234,0.186,0.023,0.5
235,0.266,0.02,0.675
236,0.042,0.023,0.705
237,-0.218,0.024,0.64
238,-0.176,0.018,0.571
239,0.042,0.007,0.471
240,0.177,0.004,0.302
241,0.087,0.01,0.109
242,-0.007,0.013,-0.03
243,-0.021,0.005,-0.12
244,-0.014,-0.009,-0.189
245,-0.017,-0.021,-0.245
246,-0.035,-0.028,-0.28
247,-0.05,-0.033,-0.298
248,-0.058,-0.039,-0.308
249,-0.057,-0.043,-0.314
250,-0.054,-0.047,-0.316
251,-0.05,-0.048,-0.316
252,-0.05,-0.047,-0.315
253,-0.052,-0.044,-0.313
254,-0.051,-0.04,-0.308
255,-0.047,-0.035,-0.301
256,-0.026,-0.03,-0.283
257,-0.02,-0.022,-0.249
258,-0.027,-0.01,-0.202
259,-0.022,0.002,-0.143
260,0.02,0.005,-0.051
261,0.081,0.001,0.091
262,0.049,0.001,0.263
263,-0.096,0.013,0.406
264,-0.216,0.025,0.52
265,-0.067,0.029,0.647
266,0.237,0.026,0.747
267,0.331,0.026,0.698
268,0.123,0.031,0.521
269,-0.062,0.029,0.341
270,-0.07,0.017,0.203
271,0.011,0.001,0.071
272,0.043,-0.006,-0.061
273,-0.002,-0.006,-0.165
274,-0.035,-0.007,-0.225
275,-0.039,-0.014,-0.261
276,-0.037,-0.025,-0.284
277,-0.043,-0.034,-0.3
278,-0.052,-0.04,-0.309
279,-0.058,-0.044,-0.313
280,-0.064,-0.047,-0.315
281,-0.06,-0.048,-0.314
282,-0.053,-0.047,-0.313
283,-0.051,-0.044,-0.31
284,-0.047,-0.039,-0.302
285,-0.05,-0.032,-0.29
286,-0.051,-0.026,-0.272
287,-0.036,-0.022,-0.239
288,-0.001,-0.018,-0.175
289,-0.006,-0.007,-0.083
290,-0.049,0.012,0.017
291,-0.05,0.029,0.136
292,0.063,0.034,0.297
293,0.245,0.031,0.51
294,0.202,0.031,0.673
295,-0.043,0.036,0.706
296,-0.204,0.038,0.669
297,-0.065,0.033,0.618
298,0.181,0.027,0.513
299,0.222,0.028,0.316
300,0.091,0.035,0.12
301,0.002,0.033,-0.016
302,-0.028,0.018,-0.112
303,-0.017,0.0,-0.185
304,-0.02,-0.012,-0.242
305,-0.044,-0.021,-0.276
306,-0.054,-0.028,-0.292
307,-0.057,-0.036,-0.303
308,-0.057,-0.043,-0.309
309,-0.051,-0.047,-0.31
310,-0.047,-0.049,-0.31
311,-0.048,-0.048,-0.31
312,-0.055,-0.046,-0.309
313,-0.053,-0.041,-0.305
314,-0.044,-0.036,-0.297
315,-0.029,-0.028,-0.279
316,-0.02,-0.017,-0.247
317,-0.031,-0.003,-0.207
318,-0.023,0.008,-0.147
319,0.022,0.011,-0.054
320,0.055,0.011,0.09
321,0.006,0.019,0.255
322,-0.119,0.035,0.396
323,-0.13,0.048,0.532
324,0.086,0.05,0.688
325,0.376,0.048,0.793
326,0.345,0.05,0.718
327,0.059,0.054,0.533
328,-0.084,0.05,0.363
329,-0.029,0.035,0.222
330,0.042,0.02,0.079
331,0.049,0.016,-0.063
332,0.001,0.016,-0.163
333,-0.032,0.01,-0.221
334,-0.034,-0.002,-0.256
335,-0.034,-0.016,-0.28
336,-0.034,-0.027,-0.295
337,-0.04,-0.034,-0.302
338,-0.049,-0.04,-0.307
339,-0.049,-0.043,-0.308
340,-0.047,-0.045,-0.308
341,-0.043,-0.043,-0.307
342,-0.042,-0.04,-0.304
343,-0.042,-0.033,-0.297
344,-0.048,-0.025,-0.286
345,-0.048,-0.017,-0.269
346,-0.027,-0.009,-0.234
347,-0.004,0.001,-0.169
348,-0.019,0.018,-0.084
349,-0.039,0.04,0.012
350,-0.012,0.056,0.133
351,0.139,0.058,0.309
352,0.301,0.054,0.532
353,0.175,0.057,0.678
354,-0.099,0.064,0.704
355,-0.144,0.066,0.694
356,0.091,0.061,0.65
357,0.295,0.057,0.521
358,0.238,0.061,0.306
359,0.065,0.066,0.115
360,-0.007,0.057,-0.013
361,-0.012,0.036,-0.109
362,-0.001,0.016,-0.183
363,-0.014,0.002,-0.241
364,-0.04,-0.009,-0.272
365,-0.053,-0.018,-0.289
366,-0.049,-0.028,-0.297
367,-0.045,-0.036,-0.302
368,-0.037,-0.041,-0.304
369,-0.04,-0.043,-0.305
370,-0.045,-0.043,-0.305
371,-0.044,-0.039,-0.304
372,-0.041,-0.034,-0.299
373,-0.029,-0.026,-0.291
374,-0.023,-0.016,-0.274
375,-0.029,-0.001,-0.245
376,-0.032,0.013,-0.206
377,-0.024,0.028,-0.147
378,0.029,0.043,-0.049
379,0.052,0.057,0.096
380,-0.01,0.069,0.25
381,-0.11,0.079,0.383
382,-0.031,0.087,0.536
383,0.29,0.092,0.717
384,0.496,0.095,0.805
385,0.308,0.094,0.7
386,-0.003,0.091,0.513
387,-0.064,0.084,0.362
388,0.007,0.074,0.22
389,0.07,0.061,0.069
390,0.045,0.046,-0.073
391,-0.009,0.029,-0.163
392,-0.036,0.011,-0.219
393,-0.024,-0.007,-0.252
394,-0.026,-0.025,-0.277
395,-0.033,-0.04,-0.292
396,-0.042,-0.052,-0.299
397,-0.045,-0.059,-0.302
398,-0.044,-0.059,-0.304
399,-0.04,-0.049,-0.304
400,-0.038,-0.027,-0.302
