lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.481,0.477,0.839
2,0.057,0.324,0.625
3,-0.116,0.2,0.424
4,-0.055,0.103,0.248
5,0.03,0.029,0.078
6,0.082,-0.026,-0.07
7,0.034,-0.064,-0.175
8,-0.013,-0.088,-0.24
9,-0.029,-0.1,-0.279
10,-0.02,-0.103,-0.302
11,-0.015,-0.099,-0.315
12,-0.022,-0.088,-0.322
13,-0.032,-0.074,-0.325
14,-0.03,-0.057,-0.326
15,-0.022,-0.038,-0.326
16,-0.016,-0.019,-0.325
17,-0.024,-0.0,-0.324
18,-0.032,0.018,-0.32
19,-0.032,0.034,-0.312
20,-0.021,0.049,-0.295
21,-0.006,0.061,-0.262
22,-0.033,0.071,-0.205
23,-0.05,0.079,-0.124
24,-0.013,0.083,-0.014
25,0.126,0.086,0.142
26,0.283,0.071,0.353
27,0.305,0.063,0.584
28,0.018,0.064,0.731
29,-0.243,0.067,0.795
30,-0.141,0.067,0.809
31,0.177,0.064,0.742
32,0.352,0.066,0.564
33,0.283,0.073,0.335
34,0.091,0.074,0.133
35,-0.04,0.06,-0.018
36,-0.057,0.036,-0.124
37,-0.016,0.015,-0.204
38,-0.009,0.002,-0.263
39,-0.03,-0.003,-0.295
40,-0.04,-0.01,-0.311
41,-0.031,-0.018,-0.317
42,-0.024,-0.025,-0.321
43,-0.019,-0.029,-0.323
44,-0.027,-0.03,-0.325
45,-0.035,-0.029,-0.325
46,-0.033,-0.026,-0.324
47,-0.023,-0.021,-0.32
48,-0.015,-0.013,-0.314
49,-0.025,-0.001,-0.301
50,-0.034,0.014,-0.28
51,-0.015,0.024,-0.242
52,0.027,0.026,-0.174
53,0.062,0.024,-0.065
54,-0.023,0.029,0.078
55,-0.113,0.047,0.237
56,-0.112,0.065,0.406
57,0.135,0.073,0.614
58,0.439,0.072,0.802
59,0.486,0.07,0.871
60,0.203,0.069,0.767
61,-0.105,0.064,0.579
62,-0.171,0.05,0.402
63,-0.048,0.034,0.234
64,0.088,0.026,0.07
65,0.057,0.03,-0.079
66,-0.002,0.033,-0.178
67,-0.032,0.025,-0.239
68,-0.032,0.011,-0.275
69,-0.016,-0.004,-0.299
70,-0.021,-0.015,-0.313
71,-0.03,-0.022,-0.319
72,-0.036,-0.027,-0.323
73,-0.031,-0.031,-0.323
74,-0.024,-0.034,-0.323
75,-0.025,-0.035,-0.323
76,-0.033,-0.032,-0.322
77,-0.042,-0.028,-0.319
78,-0.035,-0.024,-0.31
79,-0.022,-0.02,-0.293
80,-0.013,-0.011,-0.259
81,-0.041,0.004,-0.204
82,-0.037,0.025,-0.126
83,0.034,0.04,-0.015
84,0.169,0.04,0.142
85,0.251,0.031,0.342
86,0.127,0.026,0.54
87,-0.137,0.029,0.669
88,-0.296,0.033,0.737
89,-0.128,0.034,0.761
90,0.22,0.031,0.704
91,0.333,0.033,0.528
92,0.171,0.041,0.304
93,-0.019,0.037,0.118
94,-0.065,0.02,-0.018
95,-0.058,-0.001,-0.12
96,-0.011,-0.013,-0.202
97,-0.016,-0.017,-0.259
98,-0.029,-0.017,-0.29
99,-0.038,-0.019,-0.306
100,-0.031,-0.023,-0.314
101,-0.023,-0.027,-0.318
102,-0.024,-0.029,-0.32
103,-0.033,-0.028,-0.322
104,-0.038,-0.026,-0.322
105,-0.032,-0.023,-0.321
106,-0.027,-0.019,-0.318
107,-0.023,-0.012,-0.311
108,-0.033,-0.002,-0.299
109,-0.034,0.006,-0.277
110,-0.013,0.009,-0.239
111,0.023,0.005,-0.174
112,0.025,0.002,-0.069
113,-0.037,0.009,0.065
114,-0.104,0.026,0.209
115,-0.041,0.041,0.373
116,0.177,0.043,0.567
117,0.465,0.039,0.751
118,0.308,0.036,0.793
119,-0.04,0.036,0.689
120,-0.257,0.03,0.535
121,-0.168,0.017,0.387
122,-0.01,0.007,0.23
123,0.092,0.007,0.066
124,0.056,0.013,-0.073
125,-0.007,0.015,-0.168
126,-0.034,0.006,-0.228
127,-0.026,-0.008,-0.267
128,-0.011,-0.019,-0.292
129,-0.02,-0.027,-0.307
130,-0.034,-0.03,-0.314
131,-0.037,-0.034,-0.318
132,-0.032,-0.036,-0.319
133,-0.028,-0.038,-0.318
134,-0.032,-0.036,-0.318
135,-0.035,-0.033,-0.317
136,-0.039,-0.029,-0.313
137,-0.033,-0.024,-0.305
138,-0.022,-0.019,-0.288
139,-0.024,-0.01,-0.255
140,-0.038,0.004,-0.204
141,-0.03,0.02,-0.135
142,0.045,0.028,-0.032
143,0.142,0.021,0.117
144,0.193,0.011,0.307
145,-0.003,0.011,0.471
146,-0.221,0.018,0.593
147,-0.242,0.023,0.679
148,0.01,0.025,0.721
149,0.275,0.025,0.668
150,0.305,0.03,0.502
151,0.096,0.035,0.297
152,-0.057,0.029,0.128
153,-0.086,0.011,-0.0
154,-0.036,-0.006,-0.104
155,0.011,-0.014,-0.19
156,-0.007,-0.013,-0.248
157,-0.029,-0.012,-0.281
158,-0.03,-0.014,-0.297
159,-0.025,-0.019,-0.306
160,-0.019,-0.023,-0.31
161,-0.026,-0.024,-0.314
162,-0.034,-0.024,-0.315
163,-0.037,-0.023,-0.315
164,-0.032,-0.021,-0.314
165,-0.023,-0.018,-0.311
166,-0.026,-0.012,-0.305
167,-0.035,-0.005,-0.294
168,-0.027,0.0,-0.274
169,-0.007,0.001,-0.238
170,0.014,-0.004,-0.176
171,-0.011,-0.003,-0.08
172,-0.071,0.008,0.036
173,-0.092,0.025,0.168
174,0.033,0.035,0.333
175,0.253,0.035,0.525
176,0.4,0.03,0.695
177,0.19,0.028,0.733
178,-0.142,0.026,0.649
179,-0.263,0.02,0.531
180,-0.129,0.011,0.405
181,0.069,0.005,0.255
182,0.111,0.011,0.083
183,0.052,0.02,-0.055
184,-0.015,0.018,-0.15
185,-0.035,0.006,-0.212
186,-0.023,-0.008,-0.255
187,-0.016,-0.019,-0.284
188,-0.028,-0.025,-0.299
189,-0.035,-0.028,-0.306
190,-0.034,-0.032,-0.31
191,-0.026,-0.034,-0.31
192,-0.018,-0.036,-0.309
193,-0.025,-0.035,-0.31
194,-0.036,-0.032,-0.309
195,-0.036,-0.029,-0.306
196,-0.028,-0.026,-0.298
197,-0.015,-0.021,-0.282
198,-0.023,-0.01,-0.253
199,-0.03,0.004,-0.207
200,-0.008,0.016,-0.144
201,0.058,0.018,-0.045
202,0.112,0.009,0.095
203,0.066,0.002,0.265
204,-0.101,0.005,0.417
205,-0.25,0.013,0.54
206,-0.198,0.019,0.649
207,0.151,0.02,0.725
208,0.378,0.021,0.678
209,0.241,0.025,0.507
210,0.023,0.027,0.317
211,-0.091,0.018,0.158
212,-0.085,0.002,0.026
213,-0.019,-0.009,-0.086
214,0.01,-0.009,-0.178
215,-0.008,-0.005,-0.237
216,-0.029,-0.004,-0.271
217,-0.031,-0.008,-0.289
218,-0.025,-0.015,-0.3
219,-0.023,-0.021,-0.305
220,-0.031,-0.024,-0.308
221,-0.037,-0.026,-0.31
222,-0.033,-0.027,-0.309
223,-0.029,-0.027,-0.308
224,-0.021,-0.026,-0.305
225,-0.026,-0.023,-0.3
226,-0.037,-0.019,-0.291
227,-0.03,-0.017,-0.274
228,-0.01,-0.019,-0.24
229,0.008,-0.021,-0.18
230,-0.038,-0.016,-0.093
231,-0.087,-0.001,0.009
232,-0.073,0.016,0.136
233,0.05,0.023,0.301
234,0.245,0.018,0.498
235,0.285,0.013,0.667
236,0.018,0.013,0.709
237,-0.255,0.011,0.66
238,-0.234,0.006,0.573
239,-0.022,0.0,0.454
240,0.161,0.002,0.289
241,0.146,0.011,0.11
242,0.043,0.019,-0.034
243,-0.029,0.014,-0.133
244,-0.037,0.001,-0.2
245,-0.02,-0.012,-0.248
246,-0.02,-0.021,-0.279
247,-0.034,-0.025,-0.295
248,-0.042,-0.029,-0.303
249,-0.04,-0.033,-0.306
250,-0.033,-0.037,-0.307
251,-0.03,-0.039,-0.307
252,-0.034,-0.039,-0.307
253,-0.038,-0.037,-0.306
254,-0.035,-0.036,-0.303
255,-0.029,-0.034,-0.296
256,-0.021,-0.029,-0.282
257,-0.032,-0.02,-0.256
258,-0.037,-0.008,-0.216
259,-0.009,0.0,-0.155
260,0.046,-0.001,-0.059
261,0.071,-0.009,0.076
262,-0.023,-0.01,0.237
263,-0.195,-0.0,0.385
264,-0.271,0.012,0.529
265,-0.063,0.018,0.675
266,0.255,0.02,0.758
267,0.379,0.022,0.712
268,0.188,0.026,0.541
269,-0.039,0.024,0.349
270,-0.107,0.012,0.191
271,-0.048,-0.002,0.055
272,0.024,-0.008,-0.07
273,0.021,-0.004,-0.168
274,-0.015,0.002,-0.23
275,-0.033,0.001,-0.265
276,-0.034,-0.007,-0.284
277,-0.027,-0.015,-0.295
278,-0.029,-0.021,-0.3
279,-0.036,-0.025,-0.303
280,-0.043,-0.029,-0.305
281,-0.039,-0.031,-0.304
282,-0.031,-0.032,-0.303
283,-0.028,-0.032,-0.301
284,-0.036,-0.03,-0.296
285,-0.043,-0.027,-0.289
286,-0.039,-0.027,-0.273
287,-0.021,-0.029,-0.241
288,-0.017,-0.027,-0.185
289,-0.056,-0.016,-0.103
290,-0.081,0.002,-0.005
291,-0.014,0.018,0.125
292,0.125,0.022,0.301
293,0.273,0.017,0.508
294,0.166,0.014,0.673
295,-0.113,0.015,0.728
296,-0.3,0.016,0.694
297,-0.171,0.014,0.624
298,0.093,0.011,0.502
299,0.244,0.016,0.319
300,0.157,0.027,0.127
301,0.028,0.029,-0.02
302,-0.03,0.016,-0.123
303,-0.034,-0.002,-0.194
304,-0.019,-0.016,-0.246
305,-0.027,-0.023,-0.275
306,-0.038,-0.027,-0.289
307,-0.042,-0.031,-0.296
308,-0.037,-0.036,-0.3
309,-0.031,-0.039,-0.301
310,-0.029,-0.039,-0.301
311,-0.037,-0.038,-0.301
312,-0.042,-0.034,-0.301
313,-0.038,-0.03,-0.298
314,-0.026,-0.025,-0.291
315,-0.021,-0.016,-0.277
316,-0.034,-0.004,-0.253
317,-0.041,0.008,-0.218
318,-0.007,0.014,-0.158
319,0.036,0.012,-0.064
320,0.03,0.009,0.072
321,-0.067,0.014,0.23
322,-0.169,0.029,0.386
323,-0.14,0.043,0.547
324,0.132,0.05,0.717
325,0.445,0.051,0.818
326,0.412,0.052,0.746
327,0.113,0.055,0.562
328,-0.094,0.049,0.372
329,-0.097,0.033,0.212
330,-0.015,0.019,0.064
331,0.051,0.015,-0.07
332,0.025,0.018,-0.167
333,-0.019,0.018,-0.227
334,-0.039,0.01,-0.261
335,-0.036,-0.002,-0.28
336,-0.026,-0.013,-0.29
337,-0.03,-0.022,-0.296
338,-0.038,-0.027,-0.299
339,-0.038,-0.032,-0.3
340,-0.035,-0.035,-0.3
341,-0.033,-0.037,-0.298
342,-0.033,-0.036,-0.296
343,-0.039,-0.032,-0.292
344,-0.042,-0.029,-0.285
345,-0.033,-0.026,-0.27
346,-0.022,-0.022,-0.238
347,-0.034,-0.013,-0.183
348,-0.069,0.004,-0.107
349,-0.05,0.025,-0.006
350,0.043,0.038,0.13
351,0.192,0.037,0.314
352,0.301,0.031,0.531
353,0.122,0.03,0.686
354,-0.186,0.033,0.738
355,-0.253,0.033,0.723
356,-0.041,0.031,0.657
357,0.221,0.03,0.517
358,0.247,0.037,0.309
359,0.113,0.044,0.116
360,-0.01,0.038,-0.026
361,-0.052,0.02,-0.125
362,-0.034,-0.0,-0.194
363,-0.012,-0.015,-0.244
364,-0.029,-0.023,-0.272
365,-0.042,-0.027,-0.286
366,-0.042,-0.032,-0.293
367,-0.034,-0.036,-0.296
368,-0.026,-0.039,-0.296
369,-0.029,-0.038,-0.297
370,-0.033,-0.036,-0.296
371,-0.036,-0.032,-0.295
372,-0.036,-0.026,-0.293
373,-0.025,-0.018,-0.287
374,-0.03,-0.006,-0.274
375,-0.041,0.008,-0.252
376,-0.029,0.019,-0.216
377,0.009,0.029,-0.154
378,0.042,0.039,-0.058
379,0.011,0.048,0.078
380,-0.087,0.056,0.23
381,-0.151,0.063,0.386
382,-0.008,0.067,0.561
383,0.32,0.07,0.739
384,0.516,0.071,0.826
385,0.336,0.07,0.725
386,0.028,0.067,0.541
387,-0.122,0.061,0.363
388,-0.092,0.054,0.202
389,0.003,0.044,0.054
390,0.048,0.033,-0.078
391,0.015,0.021,-0.169
392,-0.028,0.008,-0.226
393,-0.033,-0.005,-0.257
394,-0.026,-0.017,-0.276
395,-0.024,-0.029,-0.287
396,-0.033,-0.038,-0.292
397,-0.035,-0.044,-0.294
398,-0.033,-0.045,-0.295
399,-0.03,-0.041,-0.295
400,-0.028,-0.029,-0.294
