lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.345,0.487,0.391
2,0.121,0.333,0.169
3,0.071,0.213,0.107
4,0.047,0.12,0.06
5,0.049,0.051,0.045
6,0.044,0.002,0.025
7,0.033,-0.03,0.002
8,0.012,-0.048,-0.024
9,0.005,-0.055,-0.033
10,0.007,-0.053,-0.028
11,-0.004,-0.045,-0.035
12,0.006,-0.032,-0.023
13,0.014,-0.016,-0.011
14,0.008,0.001,-0.013
15,0.025,0.019,0.001
16,0.027,0.036,-0.001
17,0.055,0.051,0.02
18,0.032,0.065,-0.002
19,0.044,0.076,0.008
20,0.044,0.085,0.008
21,0.078,0.091,0.038
22,0.04,0.094,0.007
23,0.018,0.095,-0.005
24,0.054,0.092,0.042
25,0.082,0.088,0.081
26,0.066,0.069,0.084
27,0.105,0.062,0.14
28,0.074,0.06,0.129
29,0.072,0.059,0.139
30,0.061,0.058,0.132
31,0.085,0.056,0.143
32,0.077,0.053,0.116
33,0.042,0.049,0.065
34,0.014,0.045,0.021
35,-0.019,0.041,-0.024
36,0.007,0.037,-0.013
37,0.043,0.035,0.008
38,0.008,0.031,-0.029
39,-0.015,0.028,-0.046
40,0.016,0.023,-0.017
41,0.042,0.019,0.01
42,0.068,0.017,0.037
43,0.053,0.015,0.026
44,0.023,0.013,0.0
45,0.018,0.014,-0.005
46,0.009,0.015,-0.019
47,0.006,0.014,-0.025
48,-0.003,0.016,-0.036
49,0.03,0.021,-0.008
50,0.042,0.024,-0.002
51,0.016,0.026,-0.019
52,-0.01,0.028,-0.035
53,0.016,0.027,-0.002
54,0.011,0.029,0.007
55,0.034,0.029,0.045
56,0.03,0.03,0.06
57,0.03,0.029,0.077
58,0.038,0.027,0.101
59,0.026,0.026,0.098
60,0.036,0.026,0.104
61,0.03,0.027,0.084
62,0.069,0.026,0.102
63,0.063,0.024,0.078
64,0.061,0.023,0.055
65,0.009,0.025,-0.008
66,-0.005,0.028,-0.03
67,0.0,0.028,-0.035
68,0.004,0.025,-0.034
69,-0.01,0.023,-0.045
70,0.028,0.022,-0.004
71,-0.0,0.019,-0.026
72,-0.018,0.017,-0.039
73,0.023,0.016,-0.001
74,0.052,0.015,0.022
75,0.042,0.014,0.011
76,0.032,0.012,-0.0
77,0.009,0.01,-0.023
78,0.002,0.01,-0.029
79,0.013,0.009,-0.018
80,0.018,0.01,-0.013
81,0.009,0.011,-0.017
82,0.002,0.012,-0.018
83,0.008,0.014,-0.003
84,0.027,0.014,0.027
85,0.02,0.014,0.039
86,0.021,0.015,0.063
87,0.007,0.017,0.068
88,-0.014,0.016,0.061
89,-0.024,0.015,0.055
90,-0.011,0.013,0.055
91,0.058,0.012,0.101
92,0.025,0.011,0.056
93,0.008,0.01,0.023
94,0.018,0.009,0.015
95,0.047,0.009,0.029
96,-0.002,0.007,-0.026
97,-0.003,0.007,-0.03
98,0.011,0.008,-0.021
99,0.007,0.008,-0.024
100,0.016,0.006,-0.013
101,0.024,0.005,-0.003
102,-0.009,0.004,-0.032
103,-0.012,0.003,-0.032
104,-0.018,0.002,-0.037
105,-0.003,-0.0,-0.027
106,-0.007,-0.002,-0.034
107,0.012,-0.003,-0.019
108,0.016,-0.003,-0.014
109,-0.007,-0.003,-0.036
110,-0.03,-0.004,-0.057
111,-0.014,-0.005,-0.04
112,0.004,-0.005,-0.016
113,0.007,-0.005,0.002
114,-0.007,-0.003,0.005
115,0.014,0.001,0.047
116,0.02,0.006,0.072
117,-0.011,0.008,0.06
118,0.01,0.011,0.087
119,0.008,0.015,0.081
120,0.005,0.018,0.066
121,0.003,0.017,0.052
122,0.002,0.017,0.031
123,0.026,0.019,0.033
124,0.019,0.018,0.01
125,0.003,0.018,-0.015
126,0.018,0.017,-0.009
127,0.042,0.014,0.009
128,0.062,0.012,0.033
129,0.035,0.011,0.014
130,0.003,0.011,-0.013
131,0.007,0.01,-0.01
132,0.017,0.008,-0.002
133,0.029,0.007,0.007
134,0.015,0.004,-0.006
135,-0.006,0.004,-0.025
136,-0.034,0.003,-0.051
137,-0.01,0.001,-0.029
138,-0.029,-0.001,-0.048
139,-0.045,-0.002,-0.064
140,-0.027,-0.001,-0.047
141,-0.013,-0.001,-0.031
142,-0.002,-0.001,-0.011
143,0.014,-0.0,0.017
144,0.031,0.001,0.051
145,0.042,0.003,0.083
146,0.003,0.005,0.067
147,0.006,0.007,0.081
148,0.033,0.009,0.107
149,0.013,0.01,0.083
150,0.017,0.012,0.071
151,0.018,0.014,0.052
152,-0.008,0.015,0.011
153,-0.008,0.014,-0.001
154,0.015,0.013,0.008
155,0.024,0.011,0.007
156,0.015,0.011,-0.006
157,0.003,0.011,-0.02
158,0.02,0.01,-0.002
159,0.012,0.008,-0.007
160,0.042,0.007,0.023
161,0.026,0.006,0.007
162,-0.007,0.006,-0.021
163,-0.021,0.005,-0.036
164,-0.027,0.006,-0.043
165,-0.002,0.007,-0.019
166,0.014,0.009,-0.007
167,-0.018,0.011,-0.036
168,-0.024,0.012,-0.043
169,0.007,0.012,-0.013
170,0.017,0.012,-0.003
171,0.031,0.01,0.016
172,0.012,0.01,0.009
173,0.021,0.01,0.032
174,0.032,0.008,0.061
175,0.043,0.007,0.091
176,0.039,0.006,0.105
177,0.032,0.005,0.107
178,-0.004,0.005,0.071
179,0.003,0.005,0.067
180,-0.018,0.002,0.029
181,-0.003,0.001,0.022
182,-0.006,0.0,0.003
183,-0.026,0.001,-0.028
184,-0.024,-0.001,-0.034
185,-0.007,-0.001,-0.025
186,-0.023,-0.004,-0.041
187,-0.019,-0.006,-0.038
188,-0.012,-0.007,-0.031
189,-0.002,-0.007,-0.022
190,-0.008,-0.006,-0.027
191,0.015,-0.005,-0.006
192,0.016,-0.004,-0.004
193,0.007,-0.002,-0.012
194,-0.0,0.001,-0.017
195,0.013,0.003,-0.002
196,0.004,0.004,-0.008
197,-0.003,0.005,-0.02
198,0.014,0.006,-0.011
199,-0.007,0.008,-0.03
200,-0.003,0.008,-0.022
201,0.009,0.006,-0.002
202,0.015,0.005,0.017
203,0.034,0.004,0.052
204,0.019,0.003,0.058
205,-0.026,0.002,0.034
206,-0.018,0.001,0.055
207,0.012,-0.001,0.088
208,0.014,-0.002,0.085
209,-0.003,-0.003,0.052
210,0.002,-0.003,0.036
211,-0.022,-0.004,-0.004
212,-0.032,-0.005,-0.027
213,-0.008,-0.005,-0.016
214,-0.012,-0.004,-0.025
215,-0.023,-0.005,-0.04
216,-0.012,-0.006,-0.034
217,-0.007,-0.008,-0.031
218,0.017,-0.009,-0.009
219,0.002,-0.01,-0.02
220,0.004,-0.009,-0.015
221,0.0,-0.008,-0.018
222,0.011,-0.008,-0.011
223,0.0,-0.007,-0.019
224,0.021,-0.007,-0.0
225,-0.016,-0.005,-0.036
226,-0.027,-0.002,-0.042
227,-0.026,-0.001,-0.045
228,0.001,0.001,-0.021
229,-0.014,0.0,-0.033
230,-0.001,0.001,-0.018
231,-0.004,0.002,-0.009
232,-0.009,0.004,0.004
233,-0.017,0.005,0.015
234,0.004,0.005,0.054
235,0.022,0.005,0.088
236,0.0,0.004,0.074
237,0.007,0.003,0.079
238,0.022,0.002,0.081
239,0.038,0.0,0.083
240,0.032,0.0,0.059
241,0.01,-0.0,0.018
242,-0.027,-0.001,-0.031
243,-0.004,-0.001,-0.022
244,-0.021,-0.003,-0.043
245,-0.001,-0.004,-0.028
246,0.017,-0.004,-0.008
247,-0.023,-0.006,-0.043
248,-0.023,-0.007,-0.042
249,-0.022,-0.008,-0.04
250,-0.013,-0.011,-0.035
251,-0.01,-0.013,-0.029
252,-0.006,-0.013,-0.022
253,-0.015,-0.013,-0.03
254,-0.03,-0.012,-0.044
255,-0.019,-0.011,-0.036
256,-0.03,-0.011,-0.053
257,-0.02,-0.01,-0.048
258,0.008,-0.008,-0.02
259,0.012,-0.006,-0.01
260,0.019,-0.005,0.006
261,0.021,-0.004,0.02
262,0.004,-0.002,0.023
263,-0.015,0.001,0.027
264,-0.016,0.004,0.044
265,0.016,0.004,0.087
266,0.006,0.004,0.081
267,-0.004,0.004,0.064
268,0.012,0.006,0.061
269,-0.009,0.008,0.025
270,0.006,0.009,0.023
271,0.022,0.009,0.021
272,0.005,0.008,-0.009
273,0.014,0.008,-0.008
274,0.012,0.009,-0.015
275,0.003,0.01,-0.028
276,-0.022,0.009,-0.048
277,0.007,0.007,-0.017
278,-0.001,0.005,-0.023
279,0.016,0.002,-0.007
280,0.025,0.001,0.003
281,-0.002,-0.001,-0.019
282,0.005,-0.001,-0.012
283,0.027,0.0,0.006
284,0.013,0.0,-0.01
285,-0.016,-0.0,-0.042
286,-0.008,-0.001,-0.037
287,-0.012,-0.001,-0.039
288,0.005,-0.001,-0.023
289,0.009,0.001,-0.011
290,-0.007,0.003,-0.013
291,-0.026,0.004,-0.014
292,-0.012,0.006,0.017
293,0.004,0.007,0.05
294,0.008,0.007,0.069
295,0.004,0.008,0.073
296,-0.004,0.009,0.066
297,-0.004,0.009,0.059
298,0.002,0.01,0.043
299,0.032,0.01,0.052
300,0.055,0.011,0.053
301,0.038,0.011,0.026
302,0.037,0.012,0.012
303,0.019,0.011,-0.011
304,0.01,0.011,-0.021
305,0.022,0.011,-0.007
306,-0.013,0.01,-0.039
307,0.006,0.011,-0.021
308,0.017,0.012,-0.011
309,0.005,0.011,-0.02
310,-0.008,0.011,-0.029
311,-0.006,0.012,-0.027
312,-0.015,0.011,-0.037
313,-0.015,0.011,-0.038
314,0.01,0.01,-0.018
315,0.022,0.01,-0.013
316,0.022,0.01,-0.014
317,0.03,0.011,-0.007
318,0.024,0.013,-0.003
319,0.018,0.015,0.002
320,-0.002,0.017,-0.003
321,0.019,0.018,0.034
322,0.027,0.019,0.059
323,0.015,0.02,0.066
324,0.027,0.021,0.091
325,0.043,0.021,0.11
326,0.055,0.022,0.113
327,0.023,0.022,0.071
328,0.015,0.022,0.049
329,0.005,0.022,0.022
330,0.008,0.022,0.007
331,0.0,0.022,-0.013
332,0.022,0.022,-0.001
333,0.02,0.021,-0.009
334,0.01,0.019,-0.024
335,0.028,0.017,-0.006
336,0.044,0.016,0.012
337,0.017,0.015,-0.01
338,-0.008,0.015,-0.029
339,0.006,0.015,-0.016
340,-0.005,0.014,-0.026
341,0.01,0.013,-0.015
342,-0.003,0.011,-0.031
343,0.012,0.009,-0.021
344,0.033,0.007,-0.005
345,0.057,0.005,0.016
346,0.044,0.005,0.004
347,-0.0,0.005,-0.033
348,0.009,0.005,-0.017
349,-0.027,0.006,-0.038
350,-0.03,0.007,-0.026
351,0.015,0.007,0.033
352,-0.005,0.007,0.034
353,0.005,0.007,0.059
354,0.002,0.008,0.066
355,-0.006,0.01,0.059
356,0.014,0.012,0.071
357,0.013,0.014,0.056
358,0.027,0.016,0.048
359,0.012,0.018,0.015
360,-0.013,0.02,-0.021
361,0.014,0.02,-0.008
362,0.042,0.019,0.012
363,0.042,0.02,0.011
364,0.025,0.021,-0.003
365,0.051,0.021,0.023
366,0.032,0.021,0.003
367,0.029,0.021,0.002
368,0.047,0.021,0.024
369,0.005,0.022,-0.013
370,0.011,0.021,-0.01
371,0.003,0.018,-0.021
372,0.007,0.015,-0.02
373,0.02,0.014,-0.013
374,0.017,0.014,-0.02
375,0.016,0.014,-0.027
376,-0.003,0.013,-0.042
377,-0.01,0.013,-0.039
378,0.005,0.012,-0.018
379,-0.002,0.012,-0.011
380,-0.007,0.011,0.004
381,0.006,0.011,0.036
382,0.016,0.011,0.063
383,0.021,0.01,0.08
384,0.023,0.01,0.086
385,0.012,0.01,0.07
386,0.013,0.01,0.061
387,0.003,0.01,0.039
388,0.04,0.01,0.054
389,0.037,0.01,0.036
390,0.021,0.01,0.007
391,-0.001,0.01,-0.022
392,0.016,0.01,-0.014
393,0.01,0.01,-0.022
394,0.007,0.01,-0.022
395,0.003,0.01,-0.021
396,-0.017,0.01,-0.036
397,-0.019,0.011,-0.035
398,-0.003,0.011,-0.018
399,0.035,0.012,0.014
400,0.033,0.013,0.008
