lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.39,0.538,0.473
2,0.244,0.414,0.322
3,0.191,0.316,0.239
4,0.172,0.241,0.185
5,0.146,0.186,0.132
6,0.164,0.147,0.118
7,0.177,0.121,0.11
8,0.178,0.106,0.103
9,0.184,0.1,0.103
10,0.161,0.1,0.083
11,0.161,0.106,0.081
12,0.128,0.114,0.052
13,0.12,0.125,0.049
14,0.156,0.136,0.078
15,0.147,0.148,0.064
16,0.192,0.159,0.102
17,0.169,0.168,0.082
18,0.143,0.176,0.063
19,0.155,0.182,0.076
20,0.144,0.186,0.073
21,0.17,0.187,0.098
22,0.16,0.186,0.097
23,0.146,0.184,0.098
24,0.132,0.179,0.11
25,0.156,0.173,0.157
26,0.133,0.154,0.167
27,0.146,0.149,0.216
28,0.146,0.147,0.249
29,0.149,0.146,0.279
30,0.146,0.145,0.278
31,0.147,0.145,0.249
32,0.147,0.146,0.216
33,0.165,0.145,0.193
34,0.141,0.145,0.142
35,0.132,0.143,0.108
36,0.136,0.142,0.088
37,0.131,0.139,0.072
38,0.143,0.139,0.078
39,0.149,0.139,0.077
40,0.138,0.139,0.065
41,0.154,0.14,0.077
42,0.138,0.139,0.062
43,0.129,0.139,0.056
44,0.133,0.14,0.055
45,0.14,0.14,0.062
46,0.13,0.139,0.056
47,0.16,0.138,0.076
48,0.142,0.138,0.062
49,0.142,0.137,0.069
50,0.119,0.137,0.053
51,0.128,0.137,0.063
52,0.134,0.136,0.078
53,0.139,0.136,0.102
54,0.135,0.134,0.126
55,0.124,0.133,0.148
56,0.125,0.13,0.183
57,0.135,0.128,0.226
58,0.126,0.126,0.243
59,0.159,0.124,0.283
60,0.143,0.123,0.258
61,0.131,0.122,0.218
62,0.109,0.121,0.163
63,0.125,0.12,0.146
64,0.098,0.119,0.097
65,0.107,0.119,0.079
66,0.113,0.119,0.06
67,0.098,0.119,0.041
68,0.129,0.119,0.063
69,0.133,0.121,0.062
70,0.123,0.122,0.051
71,0.088,0.124,0.027
72,0.102,0.125,0.038
73,0.124,0.124,0.048
74,0.117,0.124,0.038
75,0.128,0.124,0.048
76,0.147,0.125,0.065
77,0.136,0.125,0.056
78,0.149,0.125,0.071
79,0.147,0.124,0.076
80,0.156,0.124,0.088
81,0.113,0.124,0.056
82,0.103,0.124,0.062
83,0.112,0.124,0.09
84,0.125,0.123,0.129
85,0.131,0.121,0.168
86,0.124,0.118,0.194
87,0.126,0.116,0.23
88,0.091,0.114,0.224
89,0.094,0.112,0.226
90,0.1,0.111,0.206
91,0.106,0.109,0.177
92,0.089,0.109,0.13
93,0.093,0.108,0.1
94,0.112,0.106,0.091
95,0.106,0.102,0.063
96,0.134,0.1,0.074
97,0.107,0.1,0.047
98,0.101,0.1,0.038
99,0.104,0.101,0.04
100,0.108,0.102,0.042
101,0.121,0.104,0.048
102,0.103,0.106,0.031
103,0.105,0.108,0.034
104,0.077,0.109,0.013
105,0.104,0.109,0.036
106,0.113,0.107,0.04
107,0.114,0.108,0.041
108,0.116,0.109,0.047
109,0.115,0.111,0.052
110,0.095,0.111,0.041
111,0.09,0.111,0.045
112,0.106,0.111,0.073
113,0.107,0.11,0.099
114,0.108,0.111,0.129
115,0.117,0.111,0.164
116,0.114,0.11,0.197
117,0.15,0.11,0.251
118,0.153,0.111,0.264
119,0.117,0.112,0.227
120,0.095,0.112,0.183
121,0.091,0.112,0.146
122,0.098,0.111,0.12
123,0.104,0.11,0.096
124,0.087,0.11,0.061
125,0.09,0.109,0.048
126,0.111,0.108,0.057
127,0.116,0.106,0.053
128,0.125,0.105,0.056
129,0.122,0.104,0.055
130,0.104,0.104,0.039
131,0.085,0.104,0.022
132,0.1,0.102,0.027
133,0.095,0.101,0.021
134,0.111,0.099,0.032
135,0.102,0.098,0.025
136,0.1,0.098,0.026
137,0.098,0.098,0.028
138,0.103,0.098,0.038
139,0.111,0.1,0.049
140,0.101,0.101,0.046
141,0.082,0.101,0.039
142,0.086,0.102,0.063
143,0.101,0.101,0.102
144,0.102,0.099,0.135
145,0.1,0.1,0.161
146,0.108,0.1,0.202
147,0.104,0.102,0.219
148,0.102,0.104,0.216
149,0.109,0.105,0.202
150,0.098,0.105,0.163
151,0.097,0.107,0.131
152,0.095,0.107,0.102
153,0.103,0.107,0.081
154,0.122,0.105,0.077
155,0.114,0.103,0.06
156,0.122,0.104,0.061
157,0.113,0.104,0.052
158,0.098,0.103,0.033
159,0.105,0.103,0.038
160,0.105,0.103,0.034
161,0.096,0.104,0.026
162,0.09,0.104,0.019
163,0.109,0.104,0.034
164,0.123,0.104,0.044
165,0.118,0.104,0.039
166,0.097,0.104,0.021
167,0.089,0.105,0.02
168,0.082,0.107,0.021
169,0.069,0.107,0.011
170,0.1,0.107,0.045
171,0.089,0.108,0.052
172,0.121,0.108,0.103
173,0.129,0.106,0.135
174,0.123,0.106,0.158
175,0.114,0.105,0.181
176,0.139,0.104,0.227
177,0.123,0.104,0.227
178,0.107,0.104,0.212
179,0.098,0.104,0.18
180,0.08,0.103,0.132
181,0.122,0.101,0.137
182,0.098,0.099,0.091
183,0.093,0.097,0.062
184,0.067,0.096,0.026
185,0.093,0.095,0.04
186,0.11,0.094,0.049
187,0.084,0.093,0.025
188,0.078,0.093,0.016
189,0.071,0.091,0.009
190,0.074,0.089,0.01
191,0.086,0.085,0.013
192,0.092,0.083,0.016
193,0.109,0.082,0.029
194,0.068,0.082,-0.002
195,0.085,0.083,0.014
196,0.11,0.083,0.037
197,0.107,0.085,0.041
198,0.074,0.086,0.018
199,0.075,0.087,0.027
200,0.08,0.086,0.037
201,0.083,0.087,0.056
202,0.089,0.086,0.082
203,0.095,0.084,0.118
204,0.087,0.084,0.142
205,0.09,0.083,0.18
206,0.065,0.084,0.179
207,0.072,0.083,0.184
208,0.08,0.083,0.18
209,0.08,0.083,0.152
210,0.068,0.083,0.111
211,0.087,0.083,0.096
212,0.102,0.082,0.084
213,0.098,0.081,0.06
214,0.097,0.08,0.048
215,0.084,0.081,0.031
216,0.06,0.081,0.009
217,0.049,0.081,-0.005
218,0.075,0.079,0.012
219,0.092,0.078,0.021
220,0.078,0.078,0.01
221,0.072,0.078,0.002
222,0.079,0.076,0.007
223,0.09,0.075,0.017
224,0.095,0.075,0.019
225,0.077,0.074,0.005
226,0.081,0.074,0.015
227,0.071,0.073,0.013
228,0.062,0.072,0.006
229,0.068,0.071,0.017
230,0.05,0.071,0.014
231,0.052,0.07,0.034
232,0.065,0.069,0.071
233,0.083,0.067,0.117
234,0.067,0.067,0.137
235,0.07,0.067,0.168
236,0.081,0.067,0.192
237,0.063,0.067,0.18
238,0.054,0.067,0.152
239,0.065,0.067,0.127
240,0.084,0.066,0.113
241,0.077,0.065,0.076
242,0.071,0.065,0.046
243,0.048,0.065,0.011
244,0.071,0.066,0.024
245,0.065,0.066,0.012
246,0.06,0.066,0.006
247,0.048,0.067,-0.009
248,0.082,0.067,0.018
249,0.061,0.066,-0.005
250,0.053,0.064,-0.014
251,0.067,0.063,-0.002
252,0.062,0.062,-0.008
253,0.067,0.06,-0.001
254,0.063,0.059,-0.004
255,0.075,0.058,0.007
256,0.083,0.058,0.016
257,0.057,0.059,-0.001
258,0.035,0.06,-0.013
259,0.049,0.059,0.007
260,0.053,0.058,0.028
261,0.055,0.057,0.054
262,0.05,0.055,0.079
263,0.057,0.055,0.113
264,0.059,0.054,0.15
265,0.058,0.054,0.174
266,0.055,0.054,0.176
267,0.049,0.054,0.159
268,0.044,0.054,0.13
269,0.05,0.055,0.1
270,0.054,0.055,0.074
271,0.071,0.055,0.061
272,0.067,0.056,0.036
273,0.076,0.057,0.032
274,0.056,0.056,0.011
275,0.036,0.056,-0.01
276,0.048,0.056,-0.004
277,0.071,0.056,0.009
278,0.044,0.057,-0.013
279,0.033,0.057,-0.022
280,0.035,0.057,-0.022
281,0.055,0.056,-0.01
282,0.075,0.055,0.006
283,0.082,0.054,0.012
284,0.085,0.055,0.018
285,0.058,0.054,-0.002
286,0.039,0.054,-0.018
287,0.054,0.052,0.001
288,0.049,0.051,-0.002
289,0.034,0.05,0.0
290,0.032,0.048,0.023
291,0.041,0.046,0.053
292,0.056,0.045,0.097
293,0.049,0.044,0.124
294,0.042,0.045,0.15
295,0.044,0.046,0.176
296,0.053,0.047,0.184
297,0.05,0.047,0.156
298,0.054,0.047,0.128
299,0.059,0.047,0.099
300,0.039,0.046,0.051
301,0.029,0.045,0.015
302,0.028,0.046,-0.007
303,0.044,0.045,-0.002
304,0.049,0.045,-0.0
305,0.049,0.046,0.0
306,0.036,0.048,-0.015
307,0.049,0.049,-0.008
308,0.044,0.049,-0.017
309,0.071,0.049,0.004
310,0.064,0.048,-0.006
311,0.068,0.048,-0.003
312,0.057,0.048,-0.009
313,0.05,0.046,-0.013
314,0.054,0.046,-0.007
315,0.044,0.045,-0.015
316,0.027,0.045,-0.025
317,0.016,0.045,-0.028
318,0.015,0.045,-0.023
319,0.034,0.044,0.011
320,0.061,0.045,0.056
321,0.046,0.045,0.074
322,0.057,0.046,0.117
323,0.055,0.047,0.15
324,0.068,0.047,0.188
325,0.043,0.048,0.173
326,0.028,0.048,0.148
327,0.055,0.048,0.144
328,0.045,0.048,0.103
329,0.038,0.049,0.068
330,0.055,0.049,0.051
331,0.06,0.05,0.03
332,0.047,0.051,0.005
333,0.042,0.052,-0.003
334,0.044,0.053,-0.002
335,0.07,0.053,0.016
336,0.077,0.053,0.018
337,0.057,0.053,0.0
338,0.048,0.053,-0.008
339,0.053,0.053,-0.01
340,0.056,0.052,-0.011
341,0.044,0.051,-0.022
342,0.053,0.05,-0.012
343,0.042,0.05,-0.019
344,0.029,0.051,-0.029
345,0.029,0.051,-0.028
346,0.041,0.05,-0.013
347,0.052,0.049,0.003
348,0.049,0.048,0.013
349,0.052,0.046,0.038
350,0.078,0.044,0.084
351,0.075,0.043,0.111
352,0.032,0.044,0.111
353,0.052,0.044,0.161
354,0.038,0.045,0.173
355,0.034,0.045,0.17
356,0.057,0.044,0.165
357,0.046,0.044,0.123
358,0.033,0.044,0.076
359,0.028,0.046,0.04
360,0.038,0.047,0.022
361,0.03,0.047,-0.006
362,0.042,0.047,-0.003
363,0.042,0.047,-0.004
364,0.055,0.049,0.009
365,0.066,0.05,0.015
366,0.042,0.05,-0.008
367,0.056,0.05,0.0
368,0.052,0.05,-0.005
369,0.066,0.051,0.003
370,0.07,0.052,0.004
371,0.059,0.054,-0.002
372,0.059,0.055,-0.003
373,0.052,0.055,-0.01
374,0.047,0.056,-0.013
375,0.021,0.057,-0.028
376,0.039,0.056,-0.007
377,0.054,0.055,0.013
378,0.067,0.053,0.041
379,0.08,0.052,0.077
380,0.054,0.05,0.085
381,0.047,0.048,0.109
382,0.04,0.046,0.139
383,0.047,0.044,0.172
384,0.048,0.043,0.179
385,0.04,0.041,0.16
386,0.039,0.039,0.133
387,0.017,0.038,0.079
388,0.032,0.037,0.058
389,0.056,0.036,0.048
390,0.045,0.035,0.016
391,0.043,0.035,0.002
392,0.03,0.036,-0.014
393,0.022,0.037,-0.02
394,0.033,0.039,-0.016
395,0.048,0.041,-0.007
396,0.052,0.044,-0.003
397,0.041,0.048,-0.012
398,0.05,0.052,-0.008
399,0.046,0.057,-0.016
400,0.074,0.063,0.006
