gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2750,3835,0.687552630901337,31.0588684082031,34.5214538574219,3670176,2747,3079,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-01 00:25:27.709007,-71.40355187949179,66.28567152866843,54.17135896829502,2.9244547583623287e-09,20.0,66.25,3.0,66.02,0.302,0.451,0.6553,0.6956,0.3925,0.4782,0
101003,npp,2088,3273,0.561051070690155,31.0589580535889,34.523754119873,3670176,2088,2618,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-02 00:06:46.260522,-74.31161533291785,54.215787167835586,45.9189901826419,0.000444393825842798,17.0,54.19,1.9513309067639726,53.84,0.2667,0.3915,0.522,0.8012,0.4006,0.4495,0
102741,npp,2171,1321,0.252176061272621,31.0613307952881,34.527774810791,3670176,2171,996,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-15 23:03:59.466029,96.8163421218778,36.98330526113938,32.188941269589165,6.921501718784629e-12,7.0,-37.0,1.357151599901897,-37.6,0.2522,0.3278,0.4285,0.9568,0.2579,0.2413,0
102861,npp,1411,724,0.308575227856636,31.0567111968994,34.5273399353027,3670176,1413,505,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-16 22:45:05.558056,95.01356545881295,56.12860486408927,47.326980308161104,6.013563427956802e-17,4.0,-56.14,2.0682789409984763,-56.52,0.2863,0.3676,0.4858,0.8532,0.2851,0.2633,0
647,npp,258,3838,0.20811248570680618,31.0544986724854,34.5253372192383,3670176,261,3081,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-17 00:25:23.043200,-71.98371683659948,66.33121241892405,54.203826535699946,2.375099636145037e-07,20.0,66.3,3.0,66.02,0.302,0.451,0.6553,0.6956,0.2327,0.1448,0
665,npp,623,136,1.080698192119598,31.060604095459,34.5239906311035,3670176,629,64,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-17 22:26:06.314131,92.24960033126293,68.08876385269917,55.23959653590261,2.8042501590667853e-21,1.0,-68.08,3.3166247903554,-68.31,0.2029,0.4536,0.7321,0.6916,0.5028,0.7474,0
102989,npp,2681,3274,0.86775666475296,31.0585384368896,34.5268402099609,3670176,2681,2619,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-18 00:06:39.812728,-74.01415649286228,54.238102677322956,45.93926109963293,1.1630144407627623e-12,17.0,54.22,1.9513309067639726,53.84,0.2667,0.3915,0.522,0.8012,0.5577,0.6952,0
103109,npp,2005,2692,0.251083180308342,31.0583095550537,34.5265998840332,3670176,2006,2165,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-18 23:47:54.803620,-76.4852863493975,34.6775541219293,30.254566715172647,1.3633973835465677e-17,14.0,34.65,1.2937979144666532,34.05,0.265,0.3459,0.4175,0.9069,0.2404,0.2277,0
103227,npp,1303,2108,0.266891717910767,31.0556392669678,34.5228996276855,3670176,1303,1672,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-19 23:29:06.231353,-77.01429698870908,4.3532229953892125,3.8541310418507524,9.189748369077598e-22,11.0,4.29,1.0,3.49,0.2624,0.3137,0.4012,1.0,0.2669,0.2669,0
103465,npp,2877,921,0.12500000027466412,31.0612907409668,34.5283966064453,3670176,2876,684,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-21 22:51:20.197252,95.47591153776177,50.797595179999554,43.33120812761322,5.812997456612187e-26,5.0,-50.82,1.847645286154319,-51.21,0.2695,0.3925,0.4774,0.7992,0.1689,0.0999,0
103474,npp,1677,4024,0.96189272403717,31.0580139160156,34.5254936218262,3670176,1675,3179,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-22 00:31:32.344764,-70.666643069454,69.34221239642842,55.963951596939275,5.102672932131067e-22,21.0,69.32,3.5496478698597698,69.07,0.3676,0.5876,0.8185,0.5338,0.4191,0.5135,0
103583,npp,2099,332,0.397721290588379,31.0604019165039,34.5265617370605,3670176,2102,180,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-22 22:32:24.516671,93.40275559765203,64.65535057853855,53.15829401658628,2.640058214646478e-24,2.0,-64.65,2.8345692104261015,-64.91,0.2586,0.4799,0.6608,0.6537,0.2847,0.26,0
103592,npp,1038,3462,0.2229151129722595,31.0576057434082,34.5265808105469,3670176,1036,2806,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-23 00:12:50.898722,-72.97440732390602,58.86322212763639,49.290055973345424,6.278229774134249e-23,18.0,58.84,2.253202848596432,58.5,0.2859,0.4265,0.5933,0.7355,0.2233,0.164,0
926,npp,371,2887,0.374378219246864,31.0562686920166,34.5234146118164,3670176,372,2328,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-23 23:54:07.675745,-75.9807625293351,42.294374334370474,36.579865151695124,6.028983454670183e-23,15.0,42.27,1.4867838833500562,41.69,0.2902,0.3813,0.4645,0.8226,0.309,0.308,0
103827,npp,2748,2302,0.5093080699443819,31.0571632385254,34.5219268798828,3670176,2748,1855,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-24 23:35:19.118005,-77.07140710786351,15.440140381059146,13.636683907174946,8.44791716669873e-22,12.0,15.39,1.0442604737599883,14.62,0.2753,0.3451,0.4056,0.909,0.4709,0.463,0
103946,npp,2027,1714,0.415643155574799,31.0601272583008,34.5278549194336,3670176,2027,1300,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-25 23:16:28.779744,96.95096973551051,18.248093209141906,16.0988214161198,2.1427482759453322e-19,9.0,-18.26,1.0442604737599883,-19.055,0.265,0.3166,0.4073,0.9907,0.4085,0.4118,0
104062,npp,1266,1120,0.504529803991318,31.0569305419922,34.5275726318359,3670176,1267,823,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-26 22:57:36.662276,96.61933575473799,44.48542788535532,38.353871161906284,8.798557011257255e-16,6.0,-44.51,1.5732132722552272,-44.98,0.2497,0.362,0.4299,0.8664,0.4043,0.4371,0
1070,npp,494,527,0.44889223575592,31.0595989227295,34.5268287658691,3670176,500,324,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-27 22:38:39.204465,93.91152165254668,60.74158824485384,50.58346445653202,3.951573798221603e-11,3.0,-60.75,2.4157378735459294,-61.03,0.3286,0.5041,0.6525,0.6222,0.2908,0.2793,0
104186,npp,2460,3650,0.343883201479912,31.0556907653809,34.5275802612305,3670176,2458,2958,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-28 00:19:02.028437,-72.52681237011143,62.84876835230929,52.00041274416978,2.2907186860396333e-18,19.0,62.83,2.7445598364131496,62.53,0.3314,0.4903,0.6249,0.6397,0.2603,0.22,0
104304,npp,1801,3080,0.5060038864612579,31.0558052062988,34.5220603942871,3670176,1801,2472,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-29 00:00:18.808751,-74.80105312692585,48.723134896455264,41.723762514712256,1.3387079763165856e-14,16.0,48.71,1.7549928774784245,48.26,0.3099,0.4196,0.506,0.7475,0.3629,0.3782,0
104422,npp,1114,2496,0.334631189703941,31.056209564209,34.5248336791992,3670176,1114,2021,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-29 23:41:32.029729,-77.32714413279773,25.64947848072394,22.540053560055416,8.784600642081977e-10,13.0,25.61,1.1367971201176101,24.97,0.2615,0.33,0.4325,0.9505,0.3177,0.3181,0
1196,npp,401,1909,0.5495718419551849,31.0583324432373,34.5234680175781,3670176,401,1482,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-04-30 23:22:43.471603,100.74029358985678,7.209849749638357,6.381056123739518,0.0002193212825895284,10.0,-7.25,1.0,-7.95,0.2456,0.3372,0.3994,0.9303,0.5261,0.5113,0
1700,npp,1031,524,0.378941744565964,31.0602855682373,34.5273818969727,3670176,1032,321,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-13 22:38:27.749882,93.98707259612338,60.81440461784965,50.633931567972574,1.564413993015598e-05,3.0,-60.81,2.4157378735459294,-61.03,0.3286,0.5041,0.6525,0.6222,0.2618,0.2358,0
107945,npp,1647,2492,0.22957883030176202,31.0570602416992,34.5262413024902,3670176,1646,2017,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-15 23:41:18.815362,-75.86896553694021,25.45493299806873,22.37182715582055,5.4594671670256185e-06,13.0,25.42,1.1367971201176101,24.97,0.2615,0.33,0.4325,0.9505,0.2253,0.2182,0
1835,npp,932,1905,0.34096112847328197,31.0593204498291,34.5245742797852,3670176,932,1478,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-16 23:22:30.270080,99.83209636666834,7.432088558887877,6.577401403224396,3.1059517290038596e-11,10.0,-7.48,1.0,-7.95,0.2456,0.3372,0.3994,0.9303,0.3175,0.3172,0
1880,npp,176,1314,0.318256378173828,31.057559967041,34.5231513977051,3670176,178,991,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-17 23:03:36.389242,96.45009379321638,37.26502643692533,32.42483656477851,5.401009328862776e-16,7.0,-37.28,1.357151599901897,-37.6,0.2522,0.3278,0.4285,0.9568,0.3066,0.3045,0
108468,npp,2483,718,0.25489446520805403,31.0578098297119,34.5280265808105,3670176,2485,499,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-18 22:44:42.506700,95.02340630045916,56.28088231850188,47.43788530909993,4.95910041983961e-20,4.0,-56.29,2.0682789409984763,-56.52,0.2863,0.3676,0.4858,0.8532,0.2592,0.2175,0
108481,npp,1331,3832,0.619717001914978,31.0561695098877,34.5226669311523,3670176,1333,3077,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-19 00:24:59.994349,-71.71878190854827,66.21521860995634,54.13468190293272,1.5243077098498885e-12,20.0,66.2,3.0,66.02,0.302,0.451,0.6553,0.6956,0.3699,0.4311,0
108645,npp,1691,130,0.659810245037079,31.0606918334961,34.5254859924316,3670176,1690,61,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-19 22:25:43.285705,92.38800980853026,68.1879374028476,55.29716470143846,3.113981838131091e-23,1.0,-68.18,3.3166247903554,-68.31,0.2029,0.4536,0.7321,0.6916,0.3759,0.4563,0
1961,npp,678,3268,0.262331992387772,31.0576629638672,34.5261039733887,3670176,679,2612,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-20 00:06:16.786201,-74.1952856342091,54.0740111259046,45.81780659896126,1.0050609651864653e-17,17.0,54.05,1.9513309067639726,53.84,0.2667,0.3915,0.522,0.8012,0.2475,0.2102,0
108828,npp,3069,2685,0.401357144117355,31.0595245361328,34.528995513916,3670176,3069,2160,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-20 23:47:30.016545,-76.41776524691744,34.39578921849863,30.01710448489919,3.112775214947614e-25,14.0,34.35,1.2937979144666532,34.05,0.265,0.3459,0.4175,0.9069,0.3566,0.364,0
108996,npp,2362,2101,0.125000000336615,31.0609760284424,34.5270690917969,3670176,2362,1665,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-21 23:28:41.469678,-73.03315173173183,3.968419752214937,3.5136142498177696,2.612868717351129e-23,11.0,3.89,1.0,3.49,0.2624,0.3137,0.4012,1.0,0.125,0.125,0
109170,npp,1630,1510,0.420517146587372,31.0594749450684,34.522144317627,3670176,1630,1133,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-22 23:09:49.360629,97.14814875404886,28.624537557375955,25.10179549051055,3.444567952835517e-23,8.0,-28.65,1.184412938166907,-28.89,0.2289,0.3062,0.4205,1.0243,0.4102,0.4307,0
2114,npp,873,913,0.420001447200775,31.0573768615723,34.5220642089844,3670176,873,680,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-23 22:50:55.447837,95.51094515415035,51.035391283897745,43.51270964228244,5.273086157327016e-22,5.0,-51.04,1.847645286154319,-51.21,0.2695,0.3925,0.4774,0.7992,0.3286,0.3357,0
109357,npp,2746,4017,0.88973194360733,31.0566749572754,34.5276489257812,3670176,2745,3176,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-24 00:31:07.596976,-70.7407806531773,69.23471210688648,55.9021005815663,8.53611587163085e-23,21.0,69.21,3.5496478698597698,69.07,0.3676,0.5876,0.8185,0.5338,0.3988,0.4749,0
109705,npp,1415,2879,0.35543815791606903,31.0554141998291,34.5267105102539,3670176,1415,2321,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-25 23:53:41.162046,-76.0722778124849,42.0154403700169,36.35072211478998,7.856420606243458e-22,15.0,41.98,1.4867838833500562,41.69,0.2902,0.3813,0.4645,0.8226,0.2963,0.2924,0
110398,npp,1538,519,0.327896848320961,31.0599575042725,34.522647857666,3670176,1541,317,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-29 22:38:12.746459,94.16487590494945,60.92409361038085,50.70454746648774,7.339833194354351e-05,3.0,-60.92,2.4157378735459294,-61.03,0.3286,0.5041,0.6525,0.6222,0.2407,0.204,0
2384,npp,433,3641,0.241351328790188,31.059009552002,34.5259437561035,3670176,437,2951,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-30 00:18:35.571634,-72.82123781030643,62.66929777896396,51.8792730405272,1.1538786053568641e-14,19.0,62.65,2.6065528283652384,62.53,0.3314,0.4903,0.6249,0.6397,0.2182,0.1544,0
110583,npp,2841,3070,0.246062062680721,31.0606212615967,34.524845123291,3670176,2841,2466,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-05-30 23:59:50.585489,-74.99624562233258,48.438285421758835,41.498059508797226,4.4393748306505965e-09,16.0,48.41,1.7549928774784245,48.26,0.3099,0.4196,0.506,0.7475,0.2148,0.1839,0
114141,npp,2792,1104,0.12500000007828407,31.0572414398193,34.5238265991211,3670176,2792,812,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-06-13 22:56:50.021521,96.46566068015836,45.02826967784532,38.78557735051382,4.2515999031726495e-05,6.0,-45.05,1.5732132722552272,-44.98,0.2497,0.362,0.4299,0.8664,0.163,0.1083,0
114275,npp,1998,513,0.604344516992569,31.0579986572266,34.5274772644043,3670176,2004,312,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-06-14 22:37:52.590771,93.72093323300236,61.064445699906095,50.79502406003854,3.128041472172723e-10,3.0,-61.05,2.4157378735459294,-61.03,0.3286,0.5041,0.6525,0.6222,0.3552,0.376,0
3023,npp,245,3062,0.322691112756729,31.0615768432617,34.5245666503906,3670176,246,2460,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-06-15 23:59:32.222733,-75.41062131194157,48.2075889383939,41.31330075710107,2.289043346799819e-06,16.0,48.17,1.7549928774784245,48.26,0.3099,0.4196,0.506,0.7475,0.2584,0.2412,0
114511,npp,2608,2478,0.456367641687393,31.0601863861084,34.5257225036621,3670176,2610,2007,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-06-16 23:40:43.689908,-75.85042143392411,24.777449551602846,21.782794726867007,4.546704688941276e-12,13.0,24.73,1.1367971201176101,24.97,0.2615,0.33,0.4325,0.9505,0.4248,0.4338,0
114625,npp,1890,1892,0.1250000001106238,31.0555019378662,34.5257377624512,3670176,1890,1465,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-06-17 23:21:55.153463,100.96127569632462,8.17271668901633,7.231078814736282,2.605581545780559e-17,10.0,-8.24,1.0,-7.95,0.2456,0.3372,0.3994,0.9303,0.1015,0.1163,0
3131,npp,1145,1301,0.1664154939353466,31.0607261657715,34.5233039855957,3670176,1145,978,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-06-18 23:03:01.282028,96.95676121832969,37.76949917602332,32.84087838690335,4.735618548982319e-22,7.0,-37.8,1.357151599901897,-37.6,0.2522,0.3278,0.4285,0.9568,0.1947,0.1592,0
3176,npp,376,705,0.405769884586334,31.0571384429932,34.5254592895508,3670176,376,486,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-06-19 22:44:05.633543,94.67482423363316,56.61637339921365,47.67394729539654,4.1387399489112e-25,4.0,-56.62,2.1127631471468895,-56.52,0.2863,0.3676,0.4858,0.8532,0.3317,0.3462,0
114966,npp,2652,118,0.12500000020732163,31.0596580505371,34.5254249572754,3670176,2650,54,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-06-20 22:25:06.422200,92.2537399792205,68.39745663382052,55.40826307125375,2.035804577117478e-24,1.0,-68.37,3.3166247903554,-68.31,0.2029,0.4536,0.7321,0.6916,0.2146,0.0864,0
3257,npp,235,2086,0.24443997442722298,31.0603179931641,34.5246238708496,3670176,235,1651,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-06-22 23:28:04.068956,-73.95413614281141,3.0903250506523974,2.7359888950778615,1.0258856796730882e-24,11.0,3.02,1.0,3.49,0.2624,0.3137,0.4012,1.0,0.2444,0.2444,0
115217,npp,2571,1496,0.242556393146515,31.0606880187988,34.5232849121094,3670176,2571,1122,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-06-23 23:09:11.935472,96.8799625635125,29.310072202901406,25.68650804427232,2.6943607687624205e-23,8.0,-29.31,1.184412938166907,-28.89,0.2289,0.3062,0.4205,1.0243,0.2599,0.2484,0
115445,npp,1023,311,0.10464263148605821,31.0553894042969,34.5234642028809,3670176,1020,166,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-06-25 22:31:18.842992,92.81875352400621,65.07271492027431,53.410088490196905,3.849944502716237e-16,2.0,-65.04,2.898275349237888,-64.91,0.2586,0.4799,0.6608,0.6537,0.1842,0.0684,0
115581,npp,2366,2862,0.252245590090752,31.0583095550537,34.5232810974121,3670176,2365,2308,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-06-26 23:53:02.024989,-75.95924234312356,41.41288953023283,35.85311735523776,6.22114400044663e-20,15.0,41.37,1.4867838833500562,41.69,0.2902,0.3813,0.4645,0.8226,0.2269,0.2075,0
115709,npp,1678,2279,0.12255856767296791,31.0599174499512,34.5216751098633,3670176,1678,1834,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-06-27 23:34:15.264355,-80.49831859322471,14.153031974320935,12.503453510012427,8.849903934226002e-15,12.0,14.11,1.015504800579495,14.62,0.2753,0.3451,0.4056,0.909,0.0946,0.1114,0
3491,npp,949,1693,0.17731047794222832,31.0601348876953,34.5268821716309,3670176,949,1282,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-06-28 23:15:26.724216,99.50791056943434,19.384418381050903,17.089947997834145,1.0819100336706407e-08,9.0,-19.41,1.0442604737599883,-19.055,0.265,0.3166,0.4073,0.9907,0.1803,0.1757,0
121406,npp,1630,1696,0.344937607645988,31.0560970306396,34.5206527709961,3670176,1629,1285,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-14 23:15:28.627571,96.68332937031069,19.259185392803634,16.980661163959137,1.1943928864204286e-06,9.0,-19.25,1.0442604737599883,-19.055,0.265,0.3166,0.4073,0.9907,0.3408,0.3417,0
4184,npp,890,1102,0.29649801552295696,31.0599346160889,34.5219497680664,3670176,890,810,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-15 22:56:36.519472,96.08619702294482,45.1190483282699,38.857483036247224,1.511056715715598e-12,6.0,-45.12,1.5732132722552272,-44.98,0.2497,0.362,0.4299,0.8664,0.272,0.2569,0
121757,npp,2095,3631,0.19704590737819672,31.0550899505615,34.5243377685547,3670176,2092,2944,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-17 00:18:03.679952,-72.28988041275049,62.47330696477583,51.74432731352905,1.1092986976763186e-10,19.0,62.45,2.6065528283652384,62.53,0.3314,0.4903,0.6249,0.6397,0.2012,0.1261,0
121927,npp,1442,3062,0.388715267181396,31.0566692352295,34.52392578125,3670176,1444,2460,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-17 23:59:22.248300,-75.55951329297241,48.194481636400106,41.303055738543534,2.811718496896848e-17,16.0,48.17,1.7549928774784245,48.26,0.3099,0.4196,0.506,0.7475,0.296,0.2906,0
4319,npp,761,2479,0.1689517162740231,31.0594730377197,34.5269927978516,3670176,761,2007,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-18 23:40:35.482509,-76.97209515638713,24.796651668194382,21.799540447529136,1.1521759764200817e-23,13.0,24.78,1.1367971201176101,24.97,0.2615,0.33,0.4325,0.9505,0.172,0.1606,0
4364,npp,39,1893,0.385083734989166,31.0574550628662,34.5269050598145,3670176,39,1466,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-19 23:21:46.941163,96.12183297891795,8.194428853057962,7.250324609160646,4.2867900773557687e-26,10.0,-8.18,1.0,-7.95,0.2456,0.3372,0.3994,0.9303,0.3616,0.3582,0
122448,npp,2379,1303,0.28122101724147797,31.0599346160889,34.5248756408691,3670176,2379,979,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-20 23:02:54.841205,96.477168000616,37.72779767486599,32.806612865060494,4.716448829104123e-27,7.0,-37.72,1.357151599901897,-37.6,0.2522,0.3278,0.4285,0.9568,0.2793,0.2691,0
122630,npp,1623,708,0.38584890961647,31.0556774139404,34.5275650024414,3670176,1623,489,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-21 22:44:00.961946,94.61266142227007,56.55983488798707,47.633605458305595,1.09904376004197e-26,4.0,-56.54,2.1127631471468895,-56.52,0.2863,0.3676,0.4858,0.8532,0.3223,0.3292,0
4454,npp,473,3819,0.34772269427776303,31.059741973877,34.5247993469238,3670176,473,3069,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-22 00:24:18.449021,-71.72378793968926,65.99866388266511,53.99329155558431,1.2470575446577359e-27,20.0,65.96,3.0,66.02,0.302,0.451,0.6553,0.6956,0.2793,0.2419,0
4472,npp,840,122,0.670774161815643,31.059154510498,34.5286674499512,3670176,840,56,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-22 22:25:03.521218,92.39356199378882,68.34206903588897,55.377885140728644,9.581238415592645e-25,1.0,-68.31,3.3166247903554,-68.31,0.2029,0.4536,0.7321,0.6916,0.3792,0.4639,0
122822,npp,2901,3256,0.33640514314174697,31.0621948242188,34.523380279541,3670176,2903,2599,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-23 00:05:37.021889,-74.60223659538593,53.756874324068185,45.574684529428566,2.912169419691348e-28,17.0,53.73,1.9513309067639726,53.84,0.2667,0.3915,0.522,0.8012,0.2854,0.2695,0
122995,npp,2229,2674,0.330323398113251,31.0621128082275,34.5238265991211,3670176,2230,2153,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-23 23:46:52.034194,-77.13897587528716,33.90504738466474,29.599399033193656,4.044483546050606e-27,14.0,33.88,1.2937979144666532,34.05,0.265,0.3459,0.4175,0.9069,0.3017,0.2996,0
123178,npp,1531,2091,0.343836650252342,31.0604476928711,34.5244445800781,3670176,1531,1656,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-24 23:28:03.486594,-69.94490583050504,3.3908469503053076,3.0020827261152374,3.031677511898124e-24,11.0,3.31,1.0,3.49,0.2624,0.3137,0.4012,1.0,0.3438,0.3438,0
4607,npp,808,1502,0.0950788334012032,31.0572566986084,34.5252723693848,3670176,808,1126,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-25 23:09:13.160899,97.90236527207196,29.009403579852727,25.429547331780558,1.1978806803989493e-19,8.0,-29.03,1.184412938166907,-28.89,0.2289,0.3062,0.4205,1.0243,0.1354,0.0974,0
4652,npp,43,905,0.27032011747360196,31.0584754943848,34.5240097045898,3670176,42,675,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-26 22:50:19.277721,95.47463253174472,51.270352092274074,43.68812847600008,1.0536668688822769e-13,5.0,-51.27,1.847645286154319,-51.21,0.2695,0.3925,0.4774,0.7992,0.2475,0.216,0
123537,npp,1934,4006,0.1367115406319499,31.0617485046387,34.5226402282715,3670176,1941,3171,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-27 00:30:31.426454,-70.69458034995604,69.07073111092296,55.80196511935799,3.5960159976374167e-22,21.0,69.04,3.5496478698597698,69.07,0.3676,0.5876,0.8185,0.5338,0.1866,0.073,0
123713,npp,1284,3446,0.18263084813952452,31.0602512359619,34.5250244140625,3670176,1286,2792,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-28 00:11:51.777270,-73.49607972991677,58.48700617128652,49.01744071160842,3.1570409539975175e-16,18.0,58.47,2.253202848596432,58.5,0.2859,0.4265,0.5933,0.7355,0.2055,0.1343,0
4742,npp,621,2870,0.308502957224846,31.0582084655762,34.5218849182129,3670176,620,2314,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-07-28 23:53:06.789356,-75.28759074523089,41.66971138930109,36.064785745905006,2.556670044391895e-09,15.0,41.66,1.4867838833500562,41.69,0.2902,0.3813,0.4645,0.8226,0.2647,0.2538,0
131871,npp,2981,318,0.12500000019124435,31.0550270080566,34.5227890014648,3670176,2982,171,196611,3866787,6280,pse_gaza_40_66,31.05833333,34.525,40,66,pse_gaza,2012-08-12 22:31:22.896456,93.17769020684216,64.9265978220429,53.3254810768588,1.0758101395298724e-07,2.0,-64.91,2.898275349237888,-64.91,0.2586,0.4799,0.6608,0.6537,0.1912,0.0817,0
