gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2711,3873,1.91264951229095,31.2212715148926,34.9099349975586,3670176,2712,3101,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-01 00:25:24.150447,-71.54949497009643,66.92586929990458,54.5580187526545,2.3031894761594587e-09,20.0,66.89,3.1865100272627664,66.64,2.8035,4.0105,6.289,0.395,0.9257,0.7555,0.7555,0
26,npp,3,183,5.84485149383545,31.2239036560059,34.9093322753906,3670144,6,89,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-01 22:26:10.983001,92.61382469334913,67.32289655095686,54.7862964972488,0.013107177283254027,1.0,-67.31,3.1865100272627664,-67.58,2.2477,3.4857,5.8449,0.4545,2.3245,2.6563,2.179066336636223,0
101003,npp,2051,3312,2.87873005867004,31.2221240997314,34.9073257446289,3670176,2053,2659,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-02 00:06:42.702013,-74.14045971343977,55.20854776600533,46.65418633535869,0.0003961362322366343,17.0,55.19,2.0682789409984763,54.81,1.9396,2.8902,4.8517,0.5481,1.5785,1.5778,1.5778,0
101128,npp,1378,2731,1.63977098464966,31.2269134521484,34.9052543640137,3670144,1379,2191,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-02 23:47:57.691431,-76.69814101463601,36.31714466287594,31.630884719304103,0.008249198451674725,14.0,36.3,1.357151599901897,35.71,1.3173,1.9426,3.6525,0.8155,1.361,1.3372,1.036845841981763,0
116,npp,679,2150,2.60282945632935,31.2270469665527,34.9101943969727,3670144,679,1712,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-03 23:29:09.122320,-78.2856269720509,6.7757835439203795,5.996895376668095,0.02924974593642665,11.0,6.73,1.0,5.86,1.012,1.4533,2.7461,1.09,2.7337,2.8371,1.7721137635252047,0
101499,npp,2278,966,7.93904972076416,31.2221450805664,34.9085464477539,3670144,2278,713,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-05 22:51:24.869793,95.66507978805461,49.466505281846636,42.298727868362285,0.11836160531045652,5.0,-49.48,1.7549928774784245,-49.93,1.5751,2.1989,4.3921,0.7204,4.8549,5.7194,1.409841863779902,0
101508,npp,1067,4058,9.44939804077148,31.2224903106689,34.9065856933594,3670144,1066,3196,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-06 00:31:35.238087,-70.5041340617175,69.87640703347542,56.25515935349647,0.06744977786411775,21.0,69.84,3.5496478698597698,69.61,2.9628,4.0216,6.9577,0.3939,3.1132,3.7222,1.2663467001219586,0
101621,npp,1486,377,11.3014764785767,31.22483253479,34.9105987548828,3670144,1484,211,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-06 22:32:27.407966,93.19483383441077,63.797709065474734,52.60755584345346,0.1792359926077912,2.0,-63.79,2.7445598364131496,-64.08,2.004,2.9235,5.1119,0.5419,4.6367,6.1237,-0.40230079409494657,0
251,npp,432,3499,9.91916179656982,31.2231864929199,34.9092826843262,3670144,436,2839,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-07 00:12:53.789848,-72.73538811673825,59.69951521002415,49.87002180949218,0.12917914468623654,18.0,59.67,2.3545700244418297,59.36,2.3633,3.2157,5.3167,0.4926,4.4311,4.8863,0.18287415044080646,0
101753,npp,2824,2926,7.35956001281738,31.2278785705566,34.9071083068848,3670144,2824,2360,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-07 23:54:10.564932,-75.57706509196971,43.705514695828896,37.7243981716788,0.0944195151532782,15.0,43.67,1.5732132722552272,43.14,1.4285,2.2081,3.9203,0.7174,4.8586,5.2798,1.8419758113243558,0
101875,npp,2134,2344,4.77736854553223,31.2226428985596,34.907112121582,3670144,2134,1892,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-08 23:35:23.781155,-77.12128212200122,17.72713763424378,15.642096260584747,0.06490817142413967,12.0,17.69,1.0442604737599883,16.95,1.0835,1.4963,3.0364,1.0587,4.7261,5.0578,2.6944868501456702,0
404,npp,676,1165,2.76708149909973,31.2236251831055,34.9072875976562,3670144,677,859,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-10 22:57:41.300696,96.84538958372691,42.911481113485756,37.07890002819444,0.01919002228983395,6.0,-42.94,1.4867838833500562,-43.44,1.4677,2.118,4.068,0.7479,2.0207,2.0696,1.370889328777861,0
102258,npp,1864,3688,5.11947917938232,31.2235164642334,34.9087142944336,3670144,1864,2984,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-12 00:19:06.647378,-72.24684113612572,63.572348349259684,52.47058588192148,0.016301455825422622,19.0,63.55,2.7445598364131496,63.25,2.5004,3.7138,6.0198,0.4265,2.0963,2.1837,1.5901623287220974,0
102378,npp,1209,3121,1.57883477210999,31.2248516082764,34.9107627868652,3670144,1209,2499,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-13 00:00:23.408111,-74.79584508956327,49.95667343888078,42.68376725339609,0.006664509922887378,16.0,49.94,1.7549928774784245,49.49,1.6508,2.4942,4.4076,0.6351,1.0626,1.0028,0.7601445131403473,0
521,npp,510,2537,1.0755230784416199,31.2286128997803,34.9072341918945,3670144,510,2053,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-13 23:41:36.614930,-76.20523851861954,27.652469293517594,24.266965337001224,0.0012203354576450747,13.0,27.62,1.184412938166907,26.95,1.1953,1.6054,3.5976,0.9867,1.1367,1.0612,1.0167674613687618,0
102741,npp,2140,1364,1.14366817474365,31.2252712249756,34.9101715087891,3670176,2140,1028,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-15 23:03:55.907512,96.5330764204254,35.199180109302375,30.69277393938608,9.819299307785494e-12,7.0,-35.21,1.2937979144666532,-35.81,1.2453,1.87,4.2906,0.8471,1.0227,0.9688,0.9688,0
102861,npp,1381,768,0.811234354972839,31.223970413208,34.9114990234375,3670176,1382,551,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-16 22:45:01.999495,94.9025529938944,55.012615114028556,46.50930191885953,8.59531506562141e-17,4.0,-55.02,2.0682789409984763,-55.42,1.7873,2.6075,4.9189,0.6075,0.7156,0.4928,0.4928,0
647,npp,217,3874,1.78724992275238,31.2267684936523,34.909725189209,3670176,217,3101,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-17 00:25:17.705410,-71.324064144599,66.93240690209109,54.56708921900566,3.424311060502084e-07,20.0,66.91,3.1865100272627664,66.64,2.8035,4.0105,6.289,0.395,0.8864,0.7059,0.7059,0
665,npp,596,182,2.26802539825439,31.2248611450195,34.9111366271973,3670176,598,88,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-17 22:26:04.534851,92.69374132480138,67.32437713528455,54.79197095627233,3.9135222189587545e-21,1.0,-67.32,3.1865100272627664,-67.58,2.2477,3.4857,5.8449,0.4545,1.202,1.0307,1.0307,0
103109,npp,1969,2732,1.41006219387054,31.2275371551514,34.9108734130859,3670176,1971,2191,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-18 23:47:51.245059,-77.03055262454158,36.371702503492905,31.678664043357163,1.9791108577984508e-17,14.0,36.34,1.357151599901897,35.71,1.3173,1.9426,3.6525,0.8155,1.1917,1.1499,1.1499,0
103227,npp,1269,2150,0.838079035282135,31.2238216400146,34.9099731445312,3670176,1269,1712,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-19 23:29:02.672844,-76.72747289693956,6.777946434626613,5.999108942046332,1.288082833526076e-21,11.0,6.73,1.0,5.86,1.012,1.4533,2.7461,1.09,0.9689,0.9135,0.9135,0
103474,npp,1637,4059,1.72722363471985,31.2239360809326,34.9074783325195,3670176,1639,3196,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-22 00:31:28.786247,-70.54622252196513,69.88107622428551,56.26258965232537,7.028797467897933e-22,21.0,69.86,3.5496478698597698,69.61,2.9628,4.0216,6.9577,0.3939,0.9378,0.6804,0.6804,0
103583,npp,2070,376,1.69970560073853,31.2274169921875,34.9118194580078,3670176,2071,210,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-22 22:32:20.958110,93.31219251495126,63.814274975325084,52.62210593373082,2.9629960835805644e-24,2.0,-63.81,2.7445598364131496,-64.08,2.004,2.9235,5.1119,0.5419,1.1382,0.921,0.921,0
103592,npp,1000,3500,1.78399181365967,31.2243156433105,34.9107398986816,3670176,1000,2839,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-23 00:12:47.340169,-73.19851385790807,59.711239059497395,49.88196402151678,8.071385008414523e-23,18.0,59.69,2.3545700244418297,59.36,2.3633,3.2157,5.3167,0.4926,0.976,0.8788,0.8788,0
926,npp,334,2926,0.926041543483734,31.2261619567871,34.9111518859863,3670176,333,2360,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-23 23:54:02.337954,-75.25463045426817,43.70242215151092,37.7243615423142,7.151457426826693e-23,15.0,43.67,1.5732132722552272,43.14,1.4285,2.2081,3.9203,0.7174,0.7692,0.6643,0.6643,0
103827,npp,2713,2343,1.13955950737,31.2281684875488,34.9073066711426,3670176,2713,1891,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-24 23:35:15.559450,-76.89663713777551,17.67557549684948,15.597737072921241,9.12654462583422e-22,12.0,17.64,1.0442604737599883,16.95,1.0835,1.4963,3.0364,1.0587,1.2425,1.2064,1.2064,0
103946,npp,1995,1756,0.923101663589478,31.22340965271,34.9108734130859,3670176,1995,1338,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-25 23:16:25.221184,97.84336751866336,15.916352328296039,14.05476449223045,2.0851995653214015e-19,9.0,-15.95,1.0442604737599883,-16.66,1.0401,1.6417,3.763,0.9649,0.896,0.8907,0.8907,0
104062,npp,1235,1164,0.878478586673737,31.2249641418457,34.9120597839355,3670176,1236,858,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-26 22:57:33.103760,97.05587848440385,42.93287390850061,37.09758500944195,7.787638967049004e-16,6.0,-42.97,1.4867838833500562,-43.44,1.4677,2.118,4.068,0.7479,0.7504,0.657,0.657,0
1070,npp,466,571,1.25116968154907,31.2235336303711,34.9051322937012,3670176,469,361,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-27 22:38:37.425191,94.47432871185102,59.77174321116847,49.917326638324575,3.209795415205683e-11,3.0,-59.78,2.3545700244418297,-60.07,1.7728,2.7946,4.6758,0.5668,0.9286,0.7092,0.7092,0
104186,npp,2421,3688,1.89881646633148,31.2236766815186,34.9108238220215,3670176,2423,2984,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-28 00:18:58.469882,-72.40501767617042,63.56364610254752,52.46679229243333,2.398951193609408e-18,19.0,63.55,2.7445598364131496,63.25,2.5004,3.7138,6.0198,0.4265,0.9228,0.8099,0.8099,0
104304,npp,1764,3120,1.79423391819,31.2238254547119,34.9076614379883,3670176,1765,2498,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-29 00:00:15.250190,-75.13109787405797,49.92096868761989,42.65716590775986,1.110866467415769e-14,16.0,49.91,1.7549928774784245,49.49,1.6508,2.4942,4.4076,0.6351,1.1853,1.1396,1.1396,0
104422,npp,1079,2536,1.17816591262817,31.223970413208,34.905933380127,3670176,1079,2053,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-04-29 23:41:28.471220,-77.0556597952842,27.600623861228886,24.223000079954875,6.717613784416e-10,13.0,27.58,1.184412938166907,26.95,1.1953,1.6054,3.5976,0.9867,1.2234,1.1625,1.1625,0
105587,npp,2703,1362,1.99093341827393,31.2264614105225,34.9123573303223,3670144,2706,1027,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-01 23:03:46.020326,96.90487097634693,35.25752211623043,30.742615468155034,0.005802675669465551,7.0,-35.3,1.2937979144666532,-35.81,1.2453,1.87,4.2906,0.8471,1.6775,1.6865,1.4752239863163428,0
105762,npp,1942,765,5.07722473144531,31.223705291748,34.9083290100098,3670144,1943,548,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-02 22:44:52.132251,95.20306535518363,55.07052201137398,46.55349424769358,0.02287348033730462,4.0,-55.09,2.0682789409984763,-55.42,1.7873,2.6075,4.9189,0.6075,2.7782,3.0845,2.2516742451215883,0
105775,npp,779,3873,5.26731586456299,31.2208042144775,34.9100685119629,3670144,778,3101,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-03 00:25:07.839675,-71.2350980984488,66.90766699518515,54.554302543632744,0.001009817787930301,20.0,66.89,3.1865100272627664,66.64,2.8035,4.0105,6.289,0.395,1.9785,2.0805,2.0437324312207483,0
105940,npp,1139,179,5.52784442901611,31.2223854064941,34.9055862426758,3670144,1142,87,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-03 22:25:54.689646,92.68901090545364,67.37587878396086,54.82382846516574,0.05054637524621004,1.0,-67.37,3.1865100272627664,-67.58,2.2477,3.4857,5.8449,0.4545,2.225,2.5122,0.6718013155839269,0
106132,npp,2510,2729,5.17888307571411,31.2228221893311,34.9100799560547,3670144,2509,2189,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-04 23:47:39.642891,-75.69019438407584,36.24862058566126,31.576389523629217,0.05237477095508365,14.0,36.22,1.357151599901897,35.71,1.3173,1.9426,3.6525,0.8155,3.9687,4.2232,2.3162292411114795,0
1421,npp,1078,1558,7.25882291793823,31.2272281646729,34.9076385498047,3670144,1079,1170,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-06 23:10:00.772553,97.5699123515484,26.30761245983556,23.107841923673707,0.10354453286483709,8.0,-26.34,1.1367971201176101,-26.88,1.1046,1.6849,3.906,0.9402,6.4873,6.8246,3.054532984616708,0
1466,npp,325,962,5.69343614578247,31.2222175598145,34.9083786010742,3670144,326,711,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-07 22:51:06.890422,95.71865801355186,49.575480991891126,42.385724824632874,0.06744903590541126,5.0,-49.6,1.7549928774784245,-49.93,1.5751,2.1989,4.3921,0.7204,3.5753,4.1017,1.6458737149142295,0
106678,npp,2186,4057,6.54025745391846,31.2252025604248,34.9093971252441,3670144,2185,3195,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-08 00:31:17.260180,-70.54598405989064,69.84453061995141,56.24296076028352,0.062498243249404686,21.0,69.83,3.5496478698597698,69.61,2.9628,4.0216,6.9577,0.3939,2.2937,2.5762,0.3006325810851411,0
106801,npp,1547,3497,4.67936611175537,31.2259731292725,34.910270690918,3670144,1546,2837,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-09 00:12:35.828913,-72.91720814266323,59.64035399416079,49.833445978957315,0.0485721133079762,18.0,59.63,2.3545700244418297,59.36,2.3633,3.2157,5.3167,0.4926,2.2057,2.3051,0.536584394362968,0
106901,npp,879,2923,5.26075887680054,31.2268886566162,34.9112815856934,3670144,878,2357,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-09 23:53:50.841412,-74.91645753295484,43.58984131504582,37.63344132910208,0.03287819659155401,15.0,43.57,1.5732132722552272,43.14,1.4285,2.2081,3.9203,0.7174,3.5245,3.7741,2.577001504641404,0
1592,npp,168,2340,1.75433385372162,31.2280979156494,34.9072036743164,3670144,168,1889,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-10 23:35:04.072566,-78.00642751963744,17.509374457882352,15.4522955116264,0.0187672928613466,12.0,17.47,1.0442604737599883,16.95,1.0835,1.4963,3.0364,1.0587,1.8312,1.8573,1.1739809504374263,0
107239,npp,2520,1753,1.105643033981323,31.2222137451172,34.9112510681152,3670144,2520,1335,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-11 23:16:13.742474,97.66674812640997,16.103343748392025,14.219053121872426,0.008032493969714068,9.0,-16.11,1.0442604737599883,-16.66,1.0401,1.6417,3.763,0.9649,1.0708,1.0669,0.7744360742994081,0
107413,npp,1773,1160,1.089720666408539,31.2273826599121,34.9094772338867,3670144,1772,855,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-12 22:57:19.856651,95.87325525806472,43.115635993611875,37.2467538105782,0.0017051814707339378,6.0,-43.12,1.4867838833500562,-43.44,1.4677,2.118,4.068,0.7479,0.8925,0.815,0.7529141685206259,0
1700,npp,1002,568,1.75276350975037,31.2245712280273,34.912281036377,3670176,1001,358,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-13 22:38:24.191321,94.21256603601925,59.84086624387489,49.96610852200165,2.3002938231378275e-05,3.0,-59.85,2.3545700244418297,-60.07,1.7728,2.7946,4.6758,0.5668,1.1416,0.9935,0.9935,0
107598,npp,2958,3684,3.32035088539124,31.2237014770508,34.9111061096191,3670144,2955,2981,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-14 00:18:45.236627,-72.18880205379625,63.49796304287686,52.42556226281681,0.003532597301111137,19.0,63.48,2.7445598364131496,63.25,2.5004,3.7138,6.0198,0.4265,1.4408,1.4163,1.2876777715242957,0
107768,npp,2299,3116,1.21953010559082,31.2240333557129,34.908390045166,3670144,2298,2496,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-15 00:00:02.026387,-74.92570722664894,49.81431150774526,42.575138876205045,0.0006664186478748759,16.0,49.79,1.7549928774784245,49.49,1.6508,2.4942,4.4076,0.6351,0.8578,0.7746,0.7746,0
107945,npp,1612,2532,0.530332684516907,31.2250785827637,34.9081802368164,3670176,1612,2049,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-15 23:41:15.256844,-76.73884116208419,27.427296739925787,24.073736983323244,8.277563314026434e-06,13.0,27.39,1.184412938166907,26.95,1.1953,1.6054,3.5976,0.9867,0.6764,0.5233,0.5233,0
1835,npp,899,1947,0.77141535282135,31.2251243591309,34.9077682495117,3670176,899,1518,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-16 23:22:26.711525,98.079524573952,5.020098078031245,4.444288245275303,4.602373517338723e-11,10.0,-5.05,1.0,-5.57,1.0892,1.5841,3.4059,1.0,0.7714,0.7714,0.7714,0
1880,npp,145,1358,1.27213191986084,31.2245063781738,34.9059371948242,3670176,146,1024,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-17 23:03:34.610004,97.68276331241354,35.43735163917024,30.893547385641185,7.889814895827605e-16,7.0,-35.47,1.2937979144666532,-35.81,1.2453,1.87,4.2906,0.8471,1.122,1.0776,1.0776,0
108468,npp,2453,761,1.35167169570923,31.2256507873535,34.9067192077637,3670176,2454,544,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-18 22:44:38.948139,94.91236697520013,55.187998863628366,46.638723164643224,6.920623592872387e-20,4.0,-55.19,2.0682789409984763,-55.42,1.7873,2.6075,4.9189,0.6075,0.9769,0.8212,0.8212,0
108481,npp,1291,3868,2.34529805183411,31.2220935821533,34.9063339233398,3670176,1290,3098,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-19 00:24:54.656558,-71.31367871335073,66.83099609698087,54.50773845412277,2.2685972112052514e-12,20.0,66.81,3.1865100272627664,66.64,2.8035,4.0105,6.289,0.395,1.0615,0.9264,0.9264,0
108645,npp,1663,175,2.01564478874207,31.2255725860596,34.9095458984375,3670176,1669,85,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-19 22:25:39.727143,92.28929234429181,67.45202715594613,54.86784542267338,4.0705619472010575e-23,1.0,-67.44,3.1865100272627664,-67.58,2.2477,3.4857,5.8449,0.4545,1.1228,0.916,0.916,0
1961,npp,640,3306,1.55926191806793,31.225658416748,34.9113693237305,3670176,644,2654,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-20 00:06:11.448410,-73.65826044082212,55.06195174093483,46.55084090086716,1.45649482725173e-17,17.0,55.04,2.0682789409984763,54.81,1.9396,2.8902,4.8517,0.5481,0.9406,0.8546,0.8546,0
108828,npp,3034,2725,0.837149679660797,31.2226448059082,34.9111976623535,3670176,3034,2186,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-20 23:47:26.457991,-76.16354237334248,36.079895613812226,31.434309289193543,4.234929687512103e-25,14.0,36.05,1.2937979144666532,35.71,1.3173,1.9426,3.6525,0.8155,0.7297,0.6827,0.6827,0
109170,npp,1598,1553,1.99265515804291,31.2261772155762,34.9063186645508,3670176,1598,1166,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-22 23:09:45.802069,96.76783543715193,26.575606929174427,23.3388515783924,3.9677384933294463e-23,8.0,-26.59,1.1367971201176101,-26.88,1.1046,1.6849,3.906,0.9402,1.8548,1.8735,1.8735,0
2114,npp,843,957,1.6851122379303,31.2218456268311,34.9064292907715,3670176,842,708,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-23 22:50:51.889319,95.3508980739854,49.738719803559945,42.51180294951905,5.483154738395131e-22,5.0,-49.75,1.7549928774784245,-49.93,1.5751,2.1989,4.3921,0.7204,1.2914,1.214,1.214,0
109705,npp,1379,2918,1.77255392074585,31.2225494384766,34.9066619873047,3670176,1380,2354,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-25 23:53:37.603491,-75.87671496270004,43.41709388850342,37.49168407491821,7.69520692186901e-22,15.0,43.4,1.4867838833500562,43.14,1.4285,2.2081,3.9203,0.7174,1.2911,1.2716,1.2716,0
110398,npp,1509,563,1.64874517917633,31.2235832214355,34.9073371887207,3670176,1510,354,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-29 22:38:09.187898,94.39171750579703,59.95502966829021,50.04110779211916,5.0484366302622064e-05,3.0,-59.96,2.3545700244418297,-60.07,1.7728,2.7946,4.6758,0.5668,1.0975,0.9346,0.9346,0
110583,npp,2805,3110,1.52074801921844,31.2228488922119,34.9050140380859,3670176,2806,2492,196611,3866787,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-30 23:59:47.026928,-75.27330922298388,49.63330929795478,42.43131773853488,3.099790606841855e-09,16.0,49.61,1.7549928774784245,49.49,1.6508,2.4942,4.4076,0.6351,1.0295,0.9659,0.9659,0
110756,npp,2100,2527,1.084980189800262,31.2217979431152,34.9114151000977,3670144,2100,2045,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-05-31 23:41:00.264961,-77.67581713079407,27.18497988883125,23.863699375793146,0.000760102773228046,13.0,27.15,1.1367971201176101,26.95,1.1953,1.6054,3.5976,0.9867,1.1263,1.0706,1.0706,0
112090,npp,1385,1941,1.81146466732025,31.2215824127197,34.9089775085449,3670144,1385,1512,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-06-01 23:22:09.944345,93.71586371949567,5.412735219840619,4.791427889831091,0.013525922546752759,10.0,-5.4,1.0,-5.57,1.0892,1.5841,3.4059,1.0,1.8115,1.8115,1.3190197788307492,0
2537,npp,644,1352,3.49488472938538,31.2272186279297,34.9046096801758,3670144,645,1021,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-06-02 23:03:17.846278,97.16146800370448,35.695561066356696,31.10825312722148,0.045764028198709776,7.0,-35.72,1.2937979144666532,-35.81,1.2453,1.87,4.2906,0.8471,2.84,2.9605,1.2942270599477725,0
112594,npp,2159,170,8.45792770385742,31.2218322753906,34.9100494384766,3670144,2165,82,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-06-04 22:25:22.976727,92.19597781286744,67.54332397777377,54.91625701920841,0.12431944057038406,1.0,-67.53,3.1865100272627664,-67.58,2.2477,3.4857,5.8449,0.4545,3.1445,3.8438,-0.682683526437085,0
112607,npp,1137,3300,7.81078290939331,31.2255535125732,34.9113922119141,3670144,1140,2646,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-06-05 00:05:56.477932,-74.3540635209885,54.90920736087383,46.434231496286685,0.09514134293212614,17.0,54.88,2.0682789409984763,54.81,1.9396,2.8902,4.8517,0.5481,3.9632,4.281,0.8168939881847961,0
2645,npp,456,2718,7.83003282546997,31.2283363342285,34.9085731506348,3670144,456,2182,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-06-05 23:47:09.722032,-76.13929054100801,35.77934863790891,31.17986828953665,0.07786571069316424,14.0,35.75,1.2937979144666532,35.71,1.3173,1.9426,3.6525,0.8155,6.1346,6.3851,3.550001522160743,0
113110,npp,2073,1547,3.34201908111572,31.2235832214355,34.9054679870605,3670144,2073,1161,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-06-07 23:09:29.090812,97.83957302805182,26.840334908854924,23.565247954568665,0.04056248012655405,8.0,-26.88,1.1367971201176101,-26.88,1.1046,1.6849,3.906,0.9402,3.0418,3.1421,1.6652159564273503,0
113284,npp,1315,952,2.63304781913757,31.2245750427246,34.9114685058594,3670144,1317,704,196611,3866755,4406,pse_gaza_86_46,31.225,34.90833333,86,46,pse_gaza,2012-06-08 22:50:35.218468,96.0989791323889,49.88148543514822,42.618968917954575,0.023787265821401393,5.0,-49.9,1.7549928774784245,-49.93,1.5751,2.1989,4.3921,0.7204,1.8315,1.8969,1.0308032223315555,0
