lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.314,0.491,0.328
2,0.158,0.36,0.17
3,0.113,0.257,0.122
4,0.118,0.178,0.121
5,0.125,0.119,0.121
6,0.108,0.078,0.101
7,0.085,0.051,0.076
8,0.093,0.036,0.08
9,0.118,0.03,0.1
10,0.083,0.031,0.067
11,0.081,0.037,0.064
12,0.072,0.047,0.055
13,0.066,0.059,0.05
14,0.085,0.072,0.07
15,0.103,0.085,0.087
16,0.11,0.098,0.092
17,0.118,0.109,0.098
18,0.096,0.119,0.077
19,0.104,0.126,0.086
20,0.114,0.131,0.099
21,0.101,0.134,0.086
22,0.089,0.134,0.078
23,0.085,0.132,0.077
24,0.093,0.129,0.091
25,0.091,0.123,0.094
26,0.101,0.103,0.105
27,0.098,0.099,0.106
28,0.094,0.098,0.107
29,0.082,0.098,0.101
30,0.102,0.097,0.122
31,0.069,0.096,0.086
32,0.093,0.096,0.103
33,0.098,0.094,0.102
34,0.09,0.093,0.091
35,0.101,0.091,0.099
36,0.092,0.09,0.085
37,0.116,0.089,0.104
38,0.107,0.089,0.093
39,0.109,0.09,0.094
40,0.091,0.09,0.074
41,0.081,0.089,0.064
42,0.067,0.088,0.05
43,0.05,0.086,0.035
44,0.087,0.086,0.071
45,0.089,0.085,0.072
46,0.09,0.082,0.073
47,0.069,0.08,0.052
48,0.089,0.078,0.072
49,0.088,0.078,0.072
50,0.068,0.077,0.056
51,0.076,0.076,0.067
52,0.084,0.074,0.077
53,0.077,0.073,0.074
54,0.071,0.073,0.073
55,0.065,0.073,0.073
56,0.081,0.071,0.093
57,0.091,0.073,0.106
58,0.055,0.074,0.075
59,0.071,0.076,0.094
60,0.071,0.077,0.092
61,0.063,0.078,0.078
62,0.065,0.08,0.073
63,0.087,0.079,0.089
64,0.077,0.079,0.076
65,0.08,0.077,0.077
66,0.086,0.076,0.079
67,0.059,0.075,0.049
68,0.087,0.074,0.072
69,0.095,0.075,0.08
70,0.086,0.074,0.071
71,0.079,0.074,0.064
72,0.067,0.072,0.052
73,0.07,0.071,0.055
74,0.076,0.07,0.064
75,0.082,0.068,0.069
76,0.067,0.067,0.052
77,0.063,0.066,0.045
78,0.063,0.066,0.048
79,0.058,0.066,0.045
80,0.064,0.066,0.054
81,0.023,0.067,0.018
82,0.043,0.067,0.043
83,0.072,0.066,0.076
84,0.07,0.066,0.077
85,0.072,0.066,0.084
86,0.079,0.067,0.092
87,0.078,0.068,0.096
88,0.07,0.07,0.093
89,0.083,0.073,0.105
90,0.074,0.074,0.092
91,0.081,0.076,0.093
92,0.072,0.078,0.08
93,0.059,0.08,0.065
94,0.091,0.081,0.092
95,0.094,0.08,0.088
96,0.105,0.08,0.095
97,0.083,0.08,0.072
98,0.073,0.08,0.061
99,0.076,0.079,0.062
100,0.062,0.077,0.047
101,0.067,0.075,0.052
102,0.049,0.072,0.037
103,0.071,0.07,0.057
104,0.083,0.067,0.07
105,0.082,0.064,0.068
106,0.075,0.062,0.06
107,0.086,0.062,0.072
108,0.067,0.061,0.055
109,0.054,0.06,0.045
110,0.031,0.059,0.025
111,0.04,0.058,0.037
112,0.05,0.058,0.051
113,0.036,0.058,0.042
114,0.063,0.059,0.073
115,0.052,0.06,0.065
116,0.067,0.061,0.083
117,0.074,0.061,0.095
118,0.065,0.061,0.088
119,0.057,0.063,0.079
120,0.046,0.062,0.063
121,0.061,0.062,0.072
122,0.07,0.061,0.075
123,0.095,0.062,0.097
124,0.081,0.063,0.082
125,0.066,0.062,0.064
126,0.064,0.062,0.057
127,0.062,0.062,0.051
128,0.07,0.062,0.06
129,0.044,0.061,0.033
130,0.051,0.06,0.037
131,0.057,0.06,0.044
132,0.072,0.059,0.06
133,0.056,0.058,0.046
134,0.049,0.057,0.038
135,0.04,0.057,0.027
136,0.026,0.057,0.012
137,0.054,0.057,0.04
138,0.042,0.057,0.033
139,0.064,0.056,0.057
140,0.07,0.055,0.064
141,0.087,0.055,0.086
142,0.058,0.054,0.064
143,0.056,0.053,0.066
144,0.066,0.051,0.077
145,0.028,0.05,0.043
146,0.035,0.051,0.055
147,0.044,0.052,0.068
148,0.081,0.053,0.106
149,0.08,0.052,0.1
150,0.057,0.051,0.073
151,0.067,0.052,0.08
152,0.055,0.053,0.065
153,0.04,0.052,0.046
154,0.019,0.051,0.02
155,0.029,0.05,0.025
156,0.037,0.05,0.032
157,0.034,0.05,0.025
158,0.028,0.049,0.017
159,0.042,0.048,0.03
160,0.066,0.047,0.053
161,0.054,0.046,0.043
162,0.077,0.046,0.068
163,0.064,0.047,0.054
164,0.045,0.047,0.034
165,0.063,0.046,0.051
166,0.059,0.045,0.047
167,0.059,0.044,0.048
168,0.043,0.044,0.037
169,0.038,0.044,0.034
170,0.015,0.043,0.014
171,0.044,0.044,0.047
172,0.03,0.046,0.037
173,0.04,0.047,0.053
174,0.039,0.047,0.055
175,0.023,0.045,0.042
176,0.044,0.045,0.065
177,0.073,0.044,0.098
178,0.052,0.043,0.076
179,0.037,0.043,0.055
180,0.029,0.044,0.042
181,0.039,0.045,0.05
182,0.071,0.046,0.081
183,0.061,0.048,0.067
184,0.054,0.05,0.053
185,0.052,0.053,0.046
186,0.048,0.055,0.04
187,0.059,0.058,0.052
188,0.082,0.06,0.073
189,0.066,0.062,0.054
190,0.037,0.063,0.027
191,0.039,0.063,0.031
192,0.047,0.063,0.038
193,0.072,0.062,0.062
194,0.054,0.061,0.044
195,0.058,0.058,0.047
196,0.061,0.058,0.052
197,0.091,0.057,0.083
198,0.059,0.056,0.053
199,0.071,0.055,0.067
200,0.05,0.055,0.052
201,0.06,0.055,0.067
202,0.047,0.054,0.056
203,0.06,0.051,0.071
204,0.055,0.048,0.07
205,0.033,0.045,0.053
206,0.035,0.045,0.059
207,0.05,0.045,0.075
208,0.039,0.044,0.06
209,0.015,0.043,0.032
210,0.024,0.042,0.037
211,0.023,0.041,0.033
212,0.042,0.04,0.047
213,0.057,0.039,0.057
214,0.053,0.036,0.05
215,0.052,0.033,0.046
216,0.035,0.032,0.029
217,0.054,0.033,0.044
218,0.043,0.033,0.03
219,0.033,0.033,0.021
220,0.005,0.033,-0.004
221,0.035,0.034,0.026
222,0.019,0.035,0.009
223,0.027,0.034,0.014
224,0.035,0.034,0.023
225,0.048,0.034,0.036
226,0.068,0.036,0.056
227,0.053,0.037,0.045
228,0.037,0.039,0.032
229,0.002,0.039,-0.0
230,0.005,0.038,0.008
231,0.014,0.04,0.021
232,0.038,0.041,0.05
233,0.05,0.042,0.065
234,0.065,0.043,0.082
235,0.051,0.045,0.072
236,0.067,0.047,0.091
237,0.067,0.049,0.09
238,0.066,0.051,0.083
239,0.047,0.053,0.06
240,0.038,0.054,0.048
241,0.046,0.056,0.054
242,0.064,0.058,0.069
243,0.05,0.058,0.049
244,0.062,0.058,0.057
245,0.061,0.059,0.053
246,0.066,0.062,0.057
247,0.07,0.063,0.056
248,0.051,0.064,0.037
249,0.041,0.065,0.029
250,0.045,0.064,0.035
251,0.063,0.064,0.052
252,0.082,0.062,0.071
253,0.087,0.059,0.075
254,0.055,0.056,0.042
255,0.041,0.055,0.032
256,0.065,0.056,0.057
257,0.063,0.057,0.055
258,0.067,0.057,0.061
259,0.078,0.057,0.076
260,0.049,0.057,0.051
261,0.053,0.056,0.055
262,0.052,0.056,0.057
263,0.05,0.057,0.061
264,0.038,0.056,0.055
265,0.041,0.056,0.063
266,0.058,0.055,0.083
267,0.06,0.056,0.082
268,0.043,0.055,0.06
269,0.018,0.056,0.032
270,0.058,0.055,0.068
271,0.066,0.054,0.072
272,0.071,0.054,0.072
273,0.083,0.054,0.078
274,0.071,0.055,0.064
275,0.064,0.058,0.053
276,0.078,0.059,0.063
277,0.076,0.061,0.059
278,0.057,0.062,0.042
279,0.036,0.063,0.023
280,0.03,0.064,0.019
281,0.067,0.066,0.055
282,0.064,0.066,0.054
283,0.058,0.065,0.046
284,0.068,0.065,0.055
285,0.059,0.064,0.048
286,0.027,0.065,0.018
287,0.068,0.064,0.059
288,0.088,0.062,0.079
289,0.08,0.061,0.075
290,0.081,0.062,0.081
291,0.062,0.062,0.067
292,0.071,0.062,0.079
293,0.079,0.061,0.089
294,0.072,0.061,0.088
295,0.058,0.062,0.079
296,0.037,0.063,0.059
297,0.048,0.063,0.065
298,0.05,0.061,0.061
299,0.049,0.06,0.058
300,0.067,0.06,0.073
301,0.052,0.061,0.055
302,0.037,0.06,0.035
303,0.069,0.059,0.061
304,0.074,0.06,0.062
305,0.081,0.061,0.065
306,0.072,0.063,0.053
307,0.059,0.062,0.039
308,0.046,0.061,0.028
309,0.049,0.061,0.033
310,0.058,0.06,0.043
311,0.101,0.061,0.087
312,0.045,0.062,0.031
313,0.044,0.062,0.031
314,0.043,0.062,0.031
315,0.075,0.062,0.062
316,0.075,0.062,0.061
317,0.064,0.063,0.053
318,0.059,0.062,0.051
319,0.063,0.06,0.059
320,0.082,0.057,0.081
321,0.079,0.055,0.081
322,0.066,0.053,0.075
323,0.016,0.052,0.032
324,0.021,0.051,0.043
325,0.045,0.051,0.069
326,0.054,0.051,0.075
327,0.031,0.05,0.046
328,0.038,0.051,0.048
329,0.071,0.051,0.076
330,0.071,0.052,0.071
331,0.089,0.053,0.084
332,0.048,0.054,0.042
333,0.053,0.056,0.042
334,0.043,0.059,0.029
335,0.047,0.062,0.031
336,0.069,0.063,0.052
337,0.04,0.062,0.022
338,0.035,0.064,0.02
339,0.07,0.066,0.055
340,0.051,0.07,0.036
341,0.097,0.072,0.081
342,0.102,0.074,0.085
343,0.087,0.075,0.07
344,0.096,0.076,0.079
345,0.09,0.077,0.075
346,0.064,0.076,0.05
347,0.06,0.075,0.049
348,0.072,0.073,0.063
349,0.078,0.074,0.076
350,0.096,0.075,0.098
351,0.088,0.075,0.095
352,0.067,0.075,0.077
353,0.063,0.076,0.08
354,0.042,0.076,0.063
355,0.051,0.075,0.072
356,0.068,0.074,0.085
357,0.075,0.072,0.085
358,0.078,0.07,0.084
359,0.091,0.069,0.093
360,0.102,0.068,0.101
361,0.063,0.068,0.057
362,0.048,0.067,0.038
363,0.061,0.067,0.047
364,0.042,0.07,0.026
365,0.08,0.07,0.061
366,0.086,0.071,0.067
367,0.086,0.071,0.069
368,0.079,0.071,0.063
369,0.063,0.072,0.048
370,0.088,0.07,0.073
371,0.055,0.069,0.041
372,0.053,0.068,0.037
373,0.05,0.068,0.036
374,0.073,0.067,0.058
375,0.058,0.065,0.045
376,0.051,0.063,0.042
377,0.081,0.061,0.073
378,0.084,0.059,0.077
379,0.072,0.058,0.071
380,0.063,0.056,0.068
381,0.062,0.054,0.072
382,0.053,0.053,0.068
383,0.049,0.052,0.069
384,0.049,0.051,0.07
385,0.046,0.051,0.067
386,0.032,0.051,0.049
387,0.042,0.051,0.051
388,0.045,0.051,0.048
389,0.073,0.052,0.071
390,0.058,0.053,0.052
391,0.035,0.054,0.029
392,0.037,0.055,0.027
393,0.067,0.057,0.051
394,0.078,0.058,0.061
395,0.054,0.059,0.038
396,0.048,0.059,0.031
397,0.064,0.059,0.048
398,0.072,0.058,0.057
399,0.065,0.056,0.05
400,0.037,0.053,0.023
