gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2715,3834,1.4635728597641,31.2767696380615,34.6124229431152,3670176,2714,3078,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-01 00:25:24.150447,-71.57494599070299,66.27403078133383,54.16457766323927,3.0247853548234506e-09,20.0,66.23,3.0,65.99,1.0595,1.2903,1.6262,0.5804,0.8067,0.8495,0
101003,npp,2054,3273,1.33321499824524,31.2729530334473,34.6105766296387,3670176,2055,2618,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-02 00:06:42.702013,-74.15557344441085,54.218803489739706,45.92153767570276,0.0004417248643706679,17.0,54.19,1.9513309067639726,53.81,0.8984,1.0312,1.3413,0.7263,0.9037,0.9683,0
102741,npp,2138,1325,0.728439629077911,31.2734317779541,34.6048927307129,3670176,2138,1000,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-15 23:03:55.907512,96.59266665781752,36.83472840298895,32.0649078794385,7.412532139411217e-12,7.0,-36.84,1.357151599901897,-37.4,0.73,0.8878,1.079,0.8436,0.6315,0.6145,0
102861,npp,1377,730,0.951942145824432,31.2747592926025,34.6102409362793,3670176,1380,512,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-16 22:45:01.999495,94.9315912246203,55.98799215504695,47.22483727314426,6.739616312371265e-17,4.0,-55.98,2.0682789409984763,-56.34,1.1045,1.3472,1.5932,0.5559,0.5579,0.5292,0
647,npp,222,3835,0.571162641048431,31.2750816345215,34.610164642334,3670176,219,3079,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-17 00:25:17.705410,-71.31181244526677,66.28258513551967,54.17486722989289,2.562112834074037e-07,20.0,66.25,3.0,65.99,1.0595,1.2903,1.6262,0.5804,0.5092,0.3315,0
665,npp,589,144,1.95170879364014,31.2781753540039,34.6083946228027,3670176,587,68,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-17 22:26:02.755572,92.18048662481844,67.97256373706735,55.1725719126916,3.239692317734069e-21,1.0,-67.96,3.3166247903554,-68.18,1.4033,1.7108,2.0127,0.4378,0.8216,0.8544,0
102989,npp,2647,3273,1.99270665645599,31.2744979858398,34.6058044433594,3670176,2647,2618,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-18 00:06:36.254212,-74.27451249791208,54.22493870857134,45.92969536588951,1.3034566555574558e-12,17.0,54.19,1.9513309067639726,53.81,0.8984,1.0312,1.3413,0.7263,1.2417,1.4472,0
103109,npp,1971,2693,1.1157920956611629,31.275110244751,34.6080894470215,3670176,1972,2165,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-18 23:47:51.245059,-77.0385484418753,34.73142568093162,30.300112845760864,1.586706217385285e-17,14.0,34.69,1.2937979144666532,34.075,0.72,0.8866,1.1188,0.8447,0.9261,0.9425,0
103227,npp,1269,2111,0.562408119440079,31.2728099822998,34.608959197998,3670176,1269,1674,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-19 23:29:02.672844,-75.6325222805404,4.527316217945974,4.0082178046559065,1.0975899085955292e-21,11.0,4.47,1.0,3.66,0.6529,0.749,0.9037,1.0,0.5624,0.5624,0
103474,npp,1642,4021,1.74382996559143,31.2765636444092,34.6093215942383,3670176,1641,3178,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-22 00:31:28.786247,-70.55341463741262,69.3039908336763,55.943043948394894,6.231699316837849e-22,21.0,69.27,3.5496478698597698,69.03,1.0239,1.3928,1.8409,0.5377,0.8478,0.9377,0
103583,npp,2065,339,1.6230229139328,31.2783546447754,34.608024597168,3670176,2069,185,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-22 22:32:20.958110,93.33132009045976,64.53774776601857,53.08425808396857,3.147494349979104e-24,2.0,-64.53,2.8345692104261015,-64.77,1.4203,1.718,2.3094,0.436,0.7155,0.7076,0
103592,npp,1004,3461,1.021108627319336,31.272439956665,34.6081352233887,3670176,1002,2805,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-23 00:12:47.340169,-73.18666865918698,58.84826794197975,49.279818635792324,7.652103962225799e-23,18.0,58.82,2.253202848596432,58.5,0.9672,1.1608,1.3996,0.6452,0.687,0.6588,0
103946,npp,1994,1717,0.877788245677948,31.2722263336182,34.6048736572266,3670176,1994,1304,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-25 23:16:25.221184,98.02701114947432,18.061259437018236,15.935323312401497,2.4624414191206136e-19,9.0,-18.09,1.0442604737599883,-18.81,0.6564,0.8481,0.9636,0.8831,0.7773,0.7751,0
104062,npp,1232,1124,1.006546020507812,31.2729167938232,34.6072654724121,3670176,1235,827,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-26 22:57:31.324486,95.92669800460179,44.35486522619611,38.248952033023926,9.750469883623523e-16,6.0,-44.37,1.5732132722552272,-44.78,0.8208,1.049,1.2796,0.714,0.722,0.7186,0
1070,npp,460,533,1.16660702228546,31.2782382965088,34.6051292419434,3670176,459,329,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-27 22:38:35.645910,93.83516462959324,60.624313645016755,50.50382856419904,4.193142106917301e-11,3.0,-60.62,2.4157378735459294,-60.9,1.2,1.5893,1.9201,0.4712,0.574,0.5498,0
104186,npp,2425,3648,0.806636095046997,31.2765254974365,34.6077842712402,3670176,2425,2957,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-28 00:18:58.469882,-72.41743765188382,62.80962148526021,51.97509820707501,2.9340073307877444e-18,19.0,62.79,2.6065528283652384,62.49,0.9889,1.2419,1.7463,0.6031,0.582,0.4865,0
104422,npp,1080,2498,0.803997814655304,31.2726497650146,34.6110496520996,3670176,1080,2022,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-04-29 23:41:28.471220,-77.04571398207975,25.74515522805479,22.622870412125593,8.838950876501954e-10,13.0,25.71,1.1367971201176101,25.02,0.6714,0.8187,0.9869,0.9149,0.7361,0.7355,0
1700,npp,998,530,1.90888023376465,31.2717704772949,34.605152130127,3670176,999,326,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-05-13 22:38:24.191321,94.20869269774784,60.68537827442529,50.54629095157279,1.6678282598949e-05,3.0,-60.68,2.4157378735459294,-60.9,1.2,1.5893,1.9201,0.4712,0.8812,0.8995,0
1835,npp,898,1908,0.627660751342773,31.2773284912109,34.6062316894531,3670176,898,1481,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-05-16 23:22:26.711525,98.97956083368891,7.277258733242775,6.440576423744711,3.593206130466125e-11,10.0,-7.31,1.0,-7.71,0.6025,0.7121,0.9773,1.0518,0.6645,0.6602,0
1880,npp,142,1319,0.962312698364258,31.2756023406982,34.6091270446777,3670176,141,994,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-05-17 23:03:32.830725,96.31051044580018,37.07566723176134,32.266885796971515,6.470144821565876e-16,7.0,-37.08,1.357151599901897,-37.4,0.73,0.8878,1.079,0.8436,0.8039,0.8118,0
108468,npp,2449,724,1.0291907787323,31.2759742736816,34.6112289428711,3670176,2452,505,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-05-18 22:44:38.948139,94.94289050737514,56.13983695944324,47.33564929888082,6.035550613483945e-20,4.0,-56.14,2.0682789409984763,-56.34,1.1045,1.3472,1.5932,0.5559,0.5952,0.5722,0
108481,npp,1295,3829,1.27727222442627,31.2770309448242,34.6076583862305,3670176,1301,3076,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-05-19 00:24:54.656558,-71.33034195342641,66.17484613803713,54.11061692506491,1.8272684179044565e-12,20.0,66.14,3.0,65.99,1.0595,1.2903,1.6262,0.5804,0.7446,0.7414,0
108645,npp,1657,138,1.78318870067596,31.278169631958,34.6107406616211,3670176,1657,65,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-05-19 22:25:39.727143,92.3197378410958,68.0702764656393,55.22952584509303,3.809280915093424e-23,1.0,-68.05,3.3166247903554,-68.18,1.4033,1.7108,2.0127,0.4378,0.7708,0.7807,0
1961,npp,644,3267,1.12837076187134,31.2735633850098,34.6052589416504,3670176,645,2611,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-05-20 00:06:13.227685,-74.45715718394035,54.06242992734812,45.80942339904167,1.2239126162789952e-17,17.0,54.03,1.9513309067639726,53.81,0.8984,1.0312,1.3413,0.7263,0.7987,0.8195,0
108828,npp,3035,2686,0.853399455547333,31.2763195037842,34.6102714538574,3670176,3035,2161,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-05-20 23:47:26.457991,-76.19875639012524,34.431926314195245,30.04778935444657,3.831223491292544e-25,14.0,34.39,1.2937979144666532,34.075,0.72,0.8866,1.1188,0.8447,0.7233,0.7209,0
109170,npp,1596,1515,1.68343186378479,31.2769889831543,34.6112899780273,3670176,1596,1136,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-05-22 23:09:45.802069,96.95420716272407,28.406941863539625,24.915121656949964,4.153062130467895e-23,8.0,-28.41,1.184412938166907,-28.7,0.6516,0.8602,1.0865,0.8706,1.444,1.4656,0
2114,npp,839,919,1.17199897766113,31.2753009796143,34.6078224182129,3670176,839,683,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-05-23 22:50:51.889319,95.41947723494137,50.873531539798186,43.38865356221255,6.182852592359826e-22,5.0,-50.87,1.847645286154319,-51.04,0.9601,1.094,1.3813,0.6846,0.7912,0.8024,0
109357,npp,2711,4014,1.91252529621124,31.2752265930176,34.611644744873,3670176,2712,3174,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-05-24 00:31:04.038459,-70.8860805868222,69.20366195826355,55.88506215734017,1.0364334398804222e-22,21.0,69.16,3.5496478698597698,69.03,1.0239,1.3928,1.8409,0.5377,0.8954,1.0284,0
109705,npp,1380,2879,1.17875492572784,31.2791042327881,34.6061820983887,3670176,1381,2322,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-05-25 23:53:37.603491,-75.95479973099823,42.01044469085735,36.34688407354041,8.991201484507735e-22,15.0,41.98,1.4867838833500562,41.73,0.7418,0.887,1.0789,0.8444,0.9452,0.9953,0
110398,npp,1503,525,1.77670407295227,31.276969909668,34.6062507629395,3670176,1508,323,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-05-29 22:38:07.408623,93.74933824762302,60.80480720107588,50.623927196225175,6.761722897826708e-05,3.0,-60.79,2.4157378735459294,-60.9,1.2,1.5893,1.9201,0.4712,0.8265,0.8373,0
110583,npp,2807,3070,0.905758917331696,31.2763843536377,34.6058235168457,3670176,2808,2466,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-05-30 23:59:47.026928,-75.32100721190675,48.44736343615816,41.50540187974492,4.081839806805732e-09,16.0,48.41,1.7549928774784245,48.26,0.8141,1.0108,1.3245,0.7409,0.6891,0.6711,0
114275,npp,1964,519,1.90153324604034,31.2765312194824,34.6085395812988,3670176,1963,317,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-06-14 22:37:49.032254,93.98117787721468,60.92826414500966,50.70292764653614,3.700981415712049e-10,3.0,-60.92,2.4157378735459294,-60.9,1.2,1.5893,1.9201,0.4712,0.8782,0.8961,0
114511,npp,2574,2480,0.814097046852112,31.2767295837402,34.6104583740234,3670176,2574,2008,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-06-16 23:40:40.131346,-76.69971679126715,24.87841998049038,21.870301322686448,5.51969466855377e-12,13.0,24.82,1.1367971201176101,25.02,0.6714,0.8187,0.9869,0.9149,0.7449,0.7448,0
3257,npp,201,2089,0.496632933616638,31.277624130249,34.6095275878906,3670176,201,1653,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-06-22 23:28:00.510406,-72.19523322656907,3.265629437826087,2.891173970423228,1.1811991386676682e-24,11.0,3.2,1.0,3.66,0.6529,0.749,0.9037,1.0,0.4966,0.4966,0
115329,npp,1776,904,0.755706787109375,31.2739505767822,34.6044883728027,3670176,1779,675,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-06-24 22:50:12.718009,94.96415408866488,51.31132452481551,43.7187092336184,2.2345039690010715e-20,5.0,-51.3,1.847645286154319,-51.04,0.9601,1.094,1.3813,0.6846,0.5659,0.5174,0
115581,npp,2332,2863,0.627553284168243,31.2738304138184,34.6077537536621,3670176,2331,2308,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-06-26 23:52:58.466434,-75.76865858913895,41.44343063655665,35.87837041859772,7.381903358937621e-20,15.0,41.41,1.4867838833500562,41.73,0.7418,0.887,1.0789,0.8444,0.5745,0.5299,0
115709,npp,1644,2282,0.385400146245956,31.2762184143066,34.6117553710938,3670176,1644,1836,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-06-27 23:34:11.705844,-79.9967841185054,14.313916528578764,12.644997616778149,8.212913936754108e-15,12.0,14.28,1.015504800579495,14.73,0.6324,0.7263,0.9714,1.0312,0.4133,0.3974,0
121406,npp,1596,1700,0.6060411930084231,31.2740268707275,34.6068420410156,3670176,1596,1288,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-07-14 23:15:25.069010,97.87472498529912,19.015231148105226,16.76748366690397,1.463899743364279e-06,9.0,-19.03,1.0442604737599883,-18.81,0.6564,0.8481,0.9636,0.8831,0.5171,0.5352,0
4184,npp,856,1108,0.747741162776947,31.2775783538818,34.6120948791504,3670176,856,814,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-07-15 22:56:32.960955,95.98177753602278,44.92502527081777,38.701960729528984,1.857900212041866e-12,6.0,-44.91,1.5732132722552272,-44.78,0.8208,1.049,1.2796,0.714,0.5575,0.5339,0
4229,npp,91,518,2.47155117988586,31.275936126709,34.6056900024414,3670176,90,316,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-07-16 22:37:37.296817,93.89632152337616,60.965953596351156,50.72797528224438,7.327312136391607e-18,3.0,-60.94,2.4157378735459294,-60.9,1.2,1.5893,1.9201,0.4712,1.1142,1.1647,0
121757,npp,2060,3629,2.48487281799316,31.2764129638672,34.6063385009766,3670176,2059,2943,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-07-17 00:18:00.121436,-72.50405183344434,62.446495473599974,51.72688619418774,1.342811992788239e-10,19.0,62.41,2.6065528283652384,62.49,0.9889,1.2419,1.7463,0.6031,1.2258,1.4985,0
121927,npp,1407,3061,0.748764276504517,31.2782287597656,34.607795715332,3670176,1411,2461,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-07-17 23:59:16.910509,-74.44957096343968,48.168913051012815,41.28335949670368,3.458694319347537e-17,16.0,48.15,1.7549928774784245,48.26,0.8141,1.0108,1.3245,0.7409,0.5996,0.5548,0
4364,npp,5,1896,0.598787665367126,31.2754898071289,34.6083641052246,3670176,5,1469,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-07-19 23:21:43.382608,98.94899322153707,7.984281095434698,7.064683253385259,5.135575802363028e-26,10.0,-8.0,1.0,-7.71,0.6025,0.7121,0.9773,1.0518,0.6357,0.6298,0
122448,npp,2345,1308,0.915007412433624,31.2780342102051,34.6098518371582,3670176,2345,984,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-07-20 23:02:51.282650,97.03622932329027,37.51803508474061,32.63190631947276,5.48023390994956e-27,7.0,-37.52,1.357151599901897,-37.4,0.73,0.8878,1.079,0.8436,0.769,0.7719,0
122630,npp,1589,714,1.34719097614288,31.2737350463867,34.6114349365234,3670176,1590,495,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-07-21 22:43:57.403436,94.91601355646901,56.403553373890084,47.52058210726506,1.3115174477109785e-26,4.0,-56.39,2.0682789409984763,-56.34,1.1045,1.3472,1.5932,0.5559,0.749,0.749,0
4472,npp,806,129,1.63735997676849,31.2766304016113,34.6098823547363,3670176,807,60,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-07-22 22:24:59.962701,92.32308339846485,68.2328099196931,55.315375267458606,1.1535070244138024e-24,1.0,-68.2,3.3166247903554,-68.18,1.4033,1.7108,2.0127,0.4378,0.7268,0.7168,0
122822,npp,2867,3256,1.078152120113373,31.2766647338867,34.6081619262695,3670176,2869,2599,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-07-23 00:05:33.463334,-74.44603199485029,53.75366120405535,45.57258381064322,3.2279917359467417e-28,17.0,53.73,1.9513309067639726,53.81,0.8984,1.0312,1.3413,0.7263,0.773,0.783,0
123178,npp,1497,2094,0.50849661231041,31.2776966094971,34.6094207763672,3670176,1497,1658,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-07-24 23:27:59.928031,-68.52005450822944,3.5710932724102324,3.161636462413554,3.528823831319916e-24,11.0,3.49,1.0,3.66,0.6529,0.749,0.9037,1.0,0.5085,0.5085,0
4607,npp,774,1506,0.627813935279846,31.2756862640381,34.606746673584,3670176,774,1129,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-07-25 23:09:09.602343,97.7154762137423,28.83720059081918,25.282002812220185,1.1397272141058e-19,8.0,-28.84,1.184412938166907,-28.7,0.6516,0.8602,1.0865,0.8706,0.5527,0.5466,0
4652,npp,9,911,0.753825485706329,31.2764835357666,34.609920501709,3670176,9,678,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-07-26 22:50:15.719210,95.38485182083105,51.10846176169149,43.5643004241829,9.44169695208645e-14,5.0,-51.1,1.847645286154319,-51.04,0.9601,1.094,1.3813,0.6846,0.5649,0.5161,0
123699,npp,2307,325,0.796544551849365,31.2774543762207,34.6095771789551,3670176,2310,175,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-07-27 22:31:20.056488,93.49380747995505,64.80428590366812,53.24399764034778,4.1008014063624436e-07,2.0,-64.78,2.8345692104261015,-64.77,1.4203,1.718,2.3094,0.436,0.4239,0.3473,0
123713,npp,1250,3445,0.718251585960388,31.2752380371094,34.6060562133789,3670176,1252,2791,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-07-28 00:11:48.218708,-73.71226148486149,58.47239675722702,49.00738481912466,2.856084752640447e-16,18.0,58.45,2.253202848596432,58.5,0.9672,1.1608,1.3996,0.6452,0.5525,0.4634,0
132061,npp,1224,2873,0.839716911315918,31.2761116027832,34.607364654541,3670176,1224,2317,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-08-13 23:53:02.516463,-75.75631758799872,41.78648857050217,36.163428504766074,1.5881306029631533e-05,15.0,41.77,1.4867838833500562,41.73,0.7418,0.887,1.0789,0.8444,0.7172,0.709,0
5435,npp,533,2291,0.599477887153625,31.2737846374512,34.6083374023438,3670176,533,1845,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-08-14 23:34:15.752352,-77.38128227415866,14.798742199106577,13.072647345327471,2.1549632145783464e-12,12.0,14.78,1.0442604737599883,14.73,0.6324,0.7263,0.9714,1.0312,0.6275,0.6182,0
132591,npp,2130,1111,0.960303485393524,31.2736778259277,34.6075477600098,3670176,2131,817,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-08-16 22:56:33.333636,96.73351196894886,44.80818397702211,38.61313590615961,4.310980021432178e-25,6.0,-44.81,1.5732132722552272,-44.78,0.8208,1.049,1.2796,0.714,0.6926,0.6856,0
133144,npp,1992,2484,0.868448853492737,31.2725372314453,34.6047859191895,3670176,1992,2012,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-08-19 23:40:30.531339,-76.99340061496217,25.040835423155663,22.013447314942574,6.603496448428875e-30,13.0,25.02,1.1367971201176101,25.02,0.6714,0.8187,0.9869,0.9149,0.7927,0.7945,0
133328,npp,1283,1899,0.457685112953186,31.273738861084,34.6063385009766,3670176,1283,1472,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-08-20 23:21:41.984058,97.30593737069984,7.838358451685409,6.936520314635215,9.915350502338637e-30,10.0,-7.83,1.0,-7.71,0.6025,0.7121,0.9773,1.0518,0.4946,0.4814,0
134427,npp,2019,1508,0.465130120515823,31.2718296051025,34.6077919006348,3670176,2019,1131,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-08-26 23:09:06.432021,98.19562861983509,28.72979378041413,25.192517747709655,5.849531078690451e-06,8.0,-28.74,1.184412938166907,-28.7,0.6516,0.8602,1.0865,0.8706,0.4154,0.405,0
5948,npp,69,4008,0.582550346851349,31.2741756439209,34.6073570251465,3670176,71,3172,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-08-28 00:30:24.707578,-70.78274158630074,69.09303379936831,55.8248590005816,1.6305053566283595e-07,21.0,69.07,3.5496478698597698,69.03,1.0239,1.3928,1.8409,0.5377,0.5207,0.3132,0
137444,npp,2610,1506,0.88623583316803,31.2738819122314,34.6054954528809,3670176,2610,1130,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-09-11 23:09:00.500993,98.20401774309151,28.818673557562292,25.268516882336783,2.0948508063624716e-07,8.0,-28.84,1.184412938166907,-28.7,0.6516,0.8602,1.0865,0.8706,0.7709,0.7716,0
138024,npp,2423,2871,0.946853220462799,31.2763862609863,34.6074752807617,3670176,2423,2315,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-09-14 23:52:52.393973,-75.91337942637935,41.71569257134969,36.106302337905255,2.048972131885404e-21,15.0,41.69,1.4867838833500562,41.73,0.7418,0.887,1.0789,0.8444,0.7892,0.7995,0
138213,npp,1712,2288,0.907418489456177,31.2762889862061,34.6102752685547,3670176,1712,1842,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-09-15 23:34:03.862774,-74.62236761946438,14.676707433720274,12.965549357438242,1.9478036783786556e-28,12.0,14.62,1.015504800579495,14.73,0.6324,0.7263,0.9714,1.0312,0.9273,0.9357,0
6695,npp,992,1701,0.66436505317688,31.2747402191162,34.6084022521973,3670176,992,1289,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-09-16 23:15:13.550361,96.48248275491687,18.975558885266768,16.734798523782462,5.3849179492752345e-31,9.0,-18.97,1.0442604737599883,-18.81,0.6564,0.8481,0.9636,0.8831,0.573,0.5867,0
6857,npp,98,2481,0.87668251991272,31.2770080566406,34.6083221435547,3670176,99,2009,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-09-20 23:40:18.686843,-77.57821600562232,24.882271222553104,21.875778551943135,3.200095860020175e-28,13.0,24.87,1.1367971201176101,25.02,0.6714,0.8187,0.9869,0.9149,0.8,0.802,0
139589,npp,1704,1306,0.718911349773407,31.2749004364014,34.605712890625,3670176,1704,982,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-09-22 23:02:36.285727,97.08904165618364,37.59002671885113,32.69467431391323,4.849301127507043e-17,7.0,-37.6,1.357151599901897,-37.4,0.73,0.8878,1.079,0.8436,0.6245,0.6065,0
142872,npp,1478,707,2.09825134277344,31.2729206085205,34.6116333007812,3670176,1479,488,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-10-09 22:43:29.707795,94.9243227325319,56.58659530726405,47.65484849979486,0.0003847535625144762,4.0,-56.57,2.1127631471468895,-56.34,1.1045,1.3472,1.5932,0.5559,1.1044,1.1665,0
143273,npp,2098,2669,0.821093320846558,31.2748928070068,34.6079559326172,3670176,2099,2149,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-10-11 23:46:22.630442,-76.78575739825716,33.69593432801643,29.42336188663974,3.5749766101365e-08,14.0,33.67,1.2937979144666532,34.075,0.72,0.8866,1.1188,0.8447,0.6983,0.6936,0
143471,npp,1406,2087,0.674781501293182,31.2740535736084,34.6052665710449,3670176,1406,1652,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-10-12 23:27:34.118790,-60.64873364718158,3.338069932819969,2.955396321255303,3.3113357305531037e-16,11.0,3.08,1.0,3.66,0.6529,0.749,0.9037,1.0,0.6748,0.6748,0
143875,npp,1821,3998,1.60868620872498,31.275239944458,34.6093330383301,3670176,1819,3167,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-10-15 00:30:03.924373,-70.51842729492898,68.9572314732974,55.739182598376075,5.138896899148255e-24,21.0,68.92,3.5496478698597698,69.03,1.0239,1.3928,1.8409,0.5377,0.8098,0.865,0
144054,npp,2249,319,2.35824537277222,31.2761859893799,34.605167388916,3670176,2249,172,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-10-15 22:30:56.149857,93.23450900651825,64.9198769533333,53.316163430164835,1.871913138368013e-33,2.0,-64.9,2.898275349237888,-64.77,1.4203,1.718,2.3094,0.436,0.9699,1.0281,0
144660,npp,2198,1699,0.882928252220154,31.2761783599854,34.612434387207,3670176,2198,1287,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-10-18 23:15:05.914800,97.76031674565081,19.088401346633603,16.83173829411861,1.765630198984095e-30,9.0,-19.08,1.0442604737599883,-18.81,0.6564,0.8481,0.9636,0.8831,0.7823,0.7797,0
144860,npp,1463,1106,1.1037372946739201,31.2755126953125,34.6094017028809,3670176,1463,813,196611,3866787,3794,pse_gaza_50_40,31.275,34.60833333,50,40,pse_gaza,2012-10-19 22:56:13.852698,96.12431495818188,44.99504581300956,38.75869409760019,1.4423196741192633e-26,6.0,-44.98,1.5732132722552272,-44.78,0.8208,1.049,1.2796,0.714,0.7837,0.788,0
