lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.418,0.499,0.84
2,0.126,0.348,0.65
3,0.014,0.224,0.46
4,0.005,0.124,0.272
5,0.045,0.045,0.089
6,0.06,-0.015,-0.069
7,0.01,-0.059,-0.176
8,-0.038,-0.089,-0.246
9,-0.039,-0.107,-0.29
10,-0.033,-0.116,-0.321
11,-0.037,-0.116,-0.337
12,-0.051,-0.11,-0.345
13,-0.069,-0.098,-0.352
14,-0.059,-0.083,-0.354
15,-0.044,-0.065,-0.353
16,-0.034,-0.045,-0.351
17,-0.047,-0.025,-0.349
18,-0.057,-0.005,-0.343
19,-0.066,0.015,-0.333
20,-0.048,0.033,-0.312
21,-0.012,0.05,-0.273
22,-0.015,0.065,-0.208
23,-0.01,0.077,-0.116
24,-0.001,0.086,0.0
25,0.109,0.093,0.158
26,0.209,0.082,0.361
27,0.285,0.08,0.595
28,0.084,0.084,0.755
29,-0.074,0.086,0.829
30,0.008,0.086,0.84
31,0.166,0.083,0.753
32,0.279,0.08,0.573
33,0.21,0.079,0.346
34,0.076,0.074,0.147
35,-0.014,0.058,-0.004
36,-0.028,0.033,-0.118
37,-0.003,0.01,-0.209
38,-0.035,-0.007,-0.275
39,-0.046,-0.017,-0.309
40,-0.063,-0.029,-0.329
41,-0.056,-0.04,-0.34
42,-0.054,-0.049,-0.347
43,-0.047,-0.054,-0.35
44,-0.057,-0.056,-0.352
45,-0.069,-0.054,-0.354
46,-0.072,-0.05,-0.351
47,-0.058,-0.042,-0.346
48,-0.043,-0.031,-0.337
49,-0.043,-0.017,-0.32
50,-0.044,0.001,-0.291
51,-0.033,0.016,-0.247
52,-0.006,0.027,-0.177
53,0.044,0.032,-0.064
54,0.011,0.043,0.092
55,-0.011,0.061,0.266
56,-0.008,0.076,0.443
57,0.166,0.085,0.639
58,0.365,0.086,0.801
59,0.409,0.086,0.869
60,0.206,0.086,0.778
61,-0.034,0.081,0.609
62,-0.07,0.069,0.436
63,-0.013,0.051,0.258
64,0.089,0.041,0.081
65,0.023,0.037,-0.075
66,0.001,0.03,-0.174
67,-0.034,0.017,-0.243
68,-0.026,-0.001,-0.287
69,-0.029,-0.017,-0.318
70,-0.048,-0.031,-0.336
71,-0.061,-0.04,-0.343
72,-0.069,-0.048,-0.349
73,-0.06,-0.054,-0.35
74,-0.043,-0.057,-0.349
75,-0.046,-0.056,-0.349
76,-0.061,-0.051,-0.348
77,-0.067,-0.044,-0.343
78,-0.058,-0.035,-0.33
79,-0.05,-0.026,-0.31
80,-0.022,-0.012,-0.271
81,-0.033,0.006,-0.207
82,-0.017,0.027,-0.118
83,0.021,0.043,-0.006
84,0.143,0.049,0.156
85,0.206,0.046,0.355
86,0.14,0.046,0.559
87,-0.002,0.051,0.71
88,-0.162,0.056,0.78
89,-0.004,0.057,0.797
90,0.209,0.053,0.722
91,0.243,0.051,0.539
92,0.124,0.052,0.323
93,-0.002,0.043,0.143
94,-0.02,0.025,0.004
95,-0.029,0.003,-0.113
96,-0.0,-0.012,-0.205
97,-0.034,-0.022,-0.268
98,-0.058,-0.028,-0.304
99,-0.066,-0.035,-0.324
100,-0.053,-0.043,-0.335
101,-0.046,-0.049,-0.343
102,-0.053,-0.052,-0.346
103,-0.064,-0.052,-0.349
104,-0.075,-0.05,-0.35
105,-0.066,-0.046,-0.347
106,-0.057,-0.04,-0.342
107,-0.049,-0.03,-0.334
108,-0.049,-0.018,-0.316
109,-0.055,-0.005,-0.29
110,-0.039,0.004,-0.248
111,-0.001,0.008,-0.177
112,0.04,0.013,-0.064
113,0.009,0.023,0.08
114,-0.0,0.04,0.243
115,0.027,0.053,0.407
116,0.167,0.057,0.588
117,0.385,0.056,0.76
118,0.252,0.054,0.801
119,0.025,0.055,0.723
120,-0.154,0.048,0.582
121,-0.069,0.035,0.431
122,-0.007,0.022,0.254
123,0.068,0.017,0.078
124,0.027,0.015,-0.066
125,-0.02,0.01,-0.165
126,-0.028,-0.001,-0.23
127,-0.025,-0.016,-0.277
128,-0.028,-0.029,-0.31
129,-0.052,-0.039,-0.327
130,-0.054,-0.046,-0.334
131,-0.069,-0.053,-0.342
132,-0.058,-0.057,-0.344
133,-0.047,-0.058,-0.344
134,-0.059,-0.056,-0.344
135,-0.062,-0.051,-0.342
136,-0.072,-0.043,-0.337
137,-0.055,-0.034,-0.324
138,-0.037,-0.025,-0.304
139,-0.02,-0.012,-0.267
140,-0.012,0.005,-0.205
141,-0.006,0.022,-0.126
142,0.046,0.033,-0.018
143,0.104,0.032,0.13
144,0.192,0.029,0.33
145,0.04,0.031,0.508
146,-0.114,0.04,0.641
147,-0.13,0.044,0.725
148,0.037,0.044,0.754
149,0.189,0.042,0.689
150,0.222,0.042,0.519
151,0.102,0.04,0.327
152,-0.013,0.03,0.157
153,-0.007,0.013,0.022
154,-0.001,-0.004,-0.098
155,0.0,-0.014,-0.194
156,-0.03,-0.019,-0.256
157,-0.053,-0.025,-0.293
158,-0.05,-0.031,-0.314
159,-0.051,-0.039,-0.328
160,-0.051,-0.044,-0.335
161,-0.07,-0.047,-0.34
162,-0.076,-0.047,-0.343
163,-0.082,-0.046,-0.344
164,-0.064,-0.043,-0.341
165,-0.049,-0.038,-0.335
166,-0.045,-0.03,-0.327
167,-0.048,-0.02,-0.311
168,-0.046,-0.012,-0.285
169,-0.026,-0.006,-0.245
170,0.004,-0.004,-0.18
171,0.036,0.001,-0.071
172,0.005,0.014,0.06
173,-0.02,0.03,0.201
174,0.069,0.042,0.367
175,0.194,0.045,0.549
176,0.288,0.044,0.712
177,0.128,0.044,0.754
178,-0.073,0.043,0.693
179,-0.13,0.036,0.584
180,-0.063,0.026,0.446
181,0.088,0.018,0.28
182,0.064,0.017,0.095
183,0.032,0.018,-0.046
184,-0.021,0.011,-0.146
185,-0.021,-0.003,-0.215
186,-0.018,-0.018,-0.266
187,-0.029,-0.03,-0.301
188,-0.049,-0.039,-0.318
189,-0.06,-0.047,-0.328
190,-0.066,-0.053,-0.334
191,-0.056,-0.058,-0.336
192,-0.044,-0.06,-0.336
193,-0.062,-0.058,-0.337
194,-0.07,-0.053,-0.335
195,-0.07,-0.047,-0.329
196,-0.06,-0.04,-0.318
197,-0.033,-0.031,-0.299
198,-0.022,-0.02,-0.263
199,-0.015,-0.005,-0.208
200,-0.012,0.008,-0.137
201,0.038,0.014,-0.034
202,0.084,0.013,0.109
203,0.07,0.013,0.288
204,-0.054,0.02,0.456
205,-0.161,0.029,0.588
206,-0.082,0.035,0.691
207,0.098,0.034,0.746
208,0.296,0.034,0.7
209,0.191,0.034,0.53
210,0.054,0.034,0.348
211,-0.014,0.024,0.186
212,-0.012,0.008,0.045
213,0.017,-0.004,-0.081
214,-0.004,-0.011,-0.183
215,-0.037,-0.012,-0.245
216,-0.062,-0.018,-0.284
217,-0.057,-0.025,-0.307
218,-0.054,-0.034,-0.322
219,-0.048,-0.041,-0.328
220,-0.064,-0.046,-0.333
221,-0.079,-0.048,-0.337
222,-0.07,-0.049,-0.335
223,-0.065,-0.048,-0.333
224,-0.047,-0.046,-0.328
225,-0.046,-0.041,-0.321
226,-0.054,-0.035,-0.307
227,-0.06,-0.03,-0.285
228,-0.04,-0.026,-0.247
229,0.005,-0.023,-0.182
230,0.01,-0.014,-0.082
231,-0.017,0.002,0.035
232,-0.032,0.017,0.169
233,0.046,0.027,0.332
234,0.169,0.027,0.518
235,0.214,0.026,0.685
236,0.041,0.027,0.734
237,-0.147,0.026,0.698
238,-0.118,0.021,0.613
239,-0.011,0.012,0.476
240,0.139,0.009,0.303
241,0.087,0.011,0.115
242,0.032,0.011,-0.026
243,-0.021,0.004,-0.13
244,-0.03,-0.011,-0.206
245,-0.028,-0.025,-0.261
246,-0.047,-0.037,-0.296
247,-0.058,-0.045,-0.313
248,-0.073,-0.053,-0.324
249,-0.071,-0.06,-0.33
250,-0.066,-0.064,-0.332
251,-0.061,-0.066,-0.332
252,-0.067,-0.064,-0.332
253,-0.072,-0.06,-0.329
254,-0.063,-0.053,-0.323
255,-0.058,-0.047,-0.316
256,-0.034,-0.038,-0.298
257,-0.04,-0.026,-0.265
258,-0.037,-0.012,-0.215
259,-0.024,-0.0,-0.149
260,0.018,0.005,-0.05
261,0.054,0.006,0.09
262,0.011,0.01,0.261
263,-0.077,0.022,0.425
264,-0.164,0.033,0.57
265,-0.005,0.04,0.701
266,0.208,0.04,0.768
267,0.289,0.041,0.713
268,0.192,0.042,0.56
269,0.032,0.038,0.379
270,-0.011,0.026,0.219
271,-0.002,0.011,0.065
272,0.031,0.001,-0.07
273,-0.005,-0.003,-0.174
274,-0.045,-0.008,-0.239
275,-0.065,-0.017,-0.278
276,-0.054,-0.029,-0.301
277,-0.059,-0.04,-0.316
278,-0.069,-0.05,-0.324
279,-0.077,-0.056,-0.328
280,-0.086,-0.06,-0.331
281,-0.073,-0.062,-0.329
282,-0.065,-0.062,-0.327
283,-0.06,-0.059,-0.324
284,-0.067,-0.053,-0.317
285,-0.073,-0.046,-0.305
286,-0.068,-0.039,-0.285
287,-0.048,-0.033,-0.25
288,-0.008,-0.025,-0.185
289,-0.027,-0.011,-0.092
290,-0.033,0.01,0.018
291,-0.01,0.028,0.151
292,0.097,0.036,0.32
293,0.203,0.038,0.518
294,0.16,0.039,0.685
295,-0.005,0.042,0.752
296,-0.131,0.042,0.729
297,-0.039,0.038,0.658
298,0.14,0.033,0.52
299,0.188,0.032,0.321
300,0.119,0.035,0.132
301,0.02,0.032,-0.016
302,-0.026,0.019,-0.122
303,-0.04,-0.001,-0.201
304,-0.032,-0.017,-0.258
305,-0.056,-0.031,-0.291
306,-0.065,-0.042,-0.307
307,-0.073,-0.052,-0.319
308,-0.07,-0.06,-0.324
309,-0.062,-0.065,-0.326
310,-0.058,-0.067,-0.326
311,-0.066,-0.065,-0.326
312,-0.079,-0.061,-0.325
313,-0.072,-0.055,-0.319
314,-0.057,-0.047,-0.312
315,-0.037,-0.036,-0.294
316,-0.034,-0.022,-0.262
317,-0.05,-0.007,-0.219
318,-0.027,0.005,-0.155
319,0.017,0.011,-0.056
320,0.04,0.016,0.086
321,-0.024,0.025,0.257
322,-0.102,0.04,0.422
323,-0.084,0.053,0.576
324,0.109,0.058,0.722
325,0.349,0.058,0.804
326,0.332,0.059,0.734
327,0.166,0.06,0.582
328,0.004,0.053,0.402
329,-0.006,0.04,0.234
330,0.002,0.024,0.071
331,0.016,0.015,-0.073
332,-0.016,0.011,-0.174
333,-0.049,0.003,-0.236
334,-0.057,-0.009,-0.273
335,-0.054,-0.024,-0.297
336,-0.048,-0.037,-0.31
337,-0.066,-0.047,-0.318
338,-0.073,-0.053,-0.322
339,-0.073,-0.057,-0.324
340,-0.063,-0.059,-0.323
341,-0.052,-0.059,-0.321
342,-0.056,-0.055,-0.319
343,-0.057,-0.048,-0.311
344,-0.069,-0.04,-0.301
345,-0.053,-0.031,-0.28
346,-0.038,-0.023,-0.247
347,-0.024,-0.01,-0.184
348,-0.039,0.009,-0.097
349,-0.034,0.031,0.01
350,0.04,0.048,0.148
351,0.147,0.054,0.33
352,0.258,0.054,0.543
353,0.148,0.055,0.699
354,-0.025,0.059,0.765
355,-0.104,0.058,0.751
356,0.044,0.054,0.675
357,0.212,0.051,0.524
358,0.18,0.051,0.313
359,0.097,0.053,0.128
360,-0.006,0.043,-0.016
361,-0.029,0.023,-0.121
362,-0.031,0.001,-0.2
363,-0.025,-0.017,-0.254
364,-0.051,-0.03,-0.285
365,-0.07,-0.041,-0.302
366,-0.072,-0.05,-0.312
367,-0.065,-0.058,-0.317
368,-0.047,-0.062,-0.318
369,-0.052,-0.062,-0.32
370,-0.059,-0.059,-0.32
371,-0.068,-0.054,-0.319
372,-0.062,-0.046,-0.314
373,-0.051,-0.036,-0.306
374,-0.046,-0.022,-0.289
375,-0.047,-0.005,-0.259
376,-0.047,0.012,-0.217
377,-0.016,0.028,-0.153
378,0.023,0.044,-0.053
379,0.031,0.059,0.093
380,-0.017,0.072,0.261
381,-0.059,0.083,0.421
382,0.041,0.09,0.589
383,0.247,0.095,0.745
384,0.465,0.097,0.825
385,0.303,0.095,0.729
386,0.085,0.089,0.564
387,-0.028,0.08,0.39
388,-0.022,0.068,0.223
389,0.014,0.053,0.06
390,0.005,0.035,-0.082
391,-0.021,0.015,-0.173
392,-0.061,-0.005,-0.234
393,-0.043,-0.026,-0.268
394,-0.042,-0.045,-0.292
395,-0.047,-0.062,-0.306
396,-0.061,-0.074,-0.313
397,-0.067,-0.08,-0.317
398,-0.061,-0.078,-0.318
399,-0.057,-0.064,-0.319
400,-0.047,-0.037,-0.317
