lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.551,0.55,0.838
2,0.181,0.389,0.629
3,0.025,0.258,0.441
4,0.032,0.151,0.276
5,0.074,0.068,0.109
6,0.06,0.004,-0.044
7,0.016,-0.043,-0.155
8,-0.015,-0.075,-0.228
9,-0.023,-0.094,-0.276
10,-0.025,-0.103,-0.309
11,-0.029,-0.103,-0.327
12,-0.035,-0.097,-0.337
13,-0.038,-0.085,-0.341
14,-0.04,-0.069,-0.344
15,-0.041,-0.05,-0.345
16,-0.036,-0.03,-0.344
17,-0.044,-0.009,-0.34
18,-0.046,0.012,-0.333
19,-0.044,0.032,-0.32
20,-0.037,0.051,-0.297
21,-0.005,0.068,-0.253
22,0.01,0.083,-0.186
23,0.025,0.095,-0.095
24,0.061,0.104,0.017
25,0.151,0.111,0.171
26,0.252,0.103,0.366
27,0.272,0.097,0.571
28,0.101,0.099,0.704
29,-0.076,0.102,0.754
30,-0.027,0.1,0.762
31,0.179,0.094,0.71
32,0.281,0.09,0.558
33,0.202,0.089,0.349
34,0.094,0.083,0.162
35,0.026,0.065,0.018
36,-0.002,0.04,-0.096
37,-0.01,0.017,-0.189
38,-0.038,-0.001,-0.257
39,-0.049,-0.015,-0.296
40,-0.053,-0.027,-0.319
41,-0.053,-0.039,-0.332
42,-0.061,-0.049,-0.341
43,-0.059,-0.055,-0.344
44,-0.054,-0.058,-0.344
45,-0.063,-0.057,-0.344
46,-0.061,-0.052,-0.342
47,-0.061,-0.045,-0.338
48,-0.054,-0.034,-0.328
49,-0.051,-0.02,-0.308
50,-0.045,-0.005,-0.274
51,-0.037,0.009,-0.227
52,-0.01,0.018,-0.154
53,0.029,0.023,-0.041
54,0.022,0.032,0.106
55,-0.024,0.048,0.259
56,-0.027,0.065,0.411
57,0.127,0.073,0.592
58,0.346,0.073,0.77
59,0.376,0.072,0.828
60,0.185,0.069,0.727
61,-0.034,0.063,0.563
62,-0.07,0.049,0.407
63,-0.012,0.034,0.253
64,0.038,0.024,0.091
65,0.018,0.018,-0.055
66,-0.013,0.01,-0.157
67,-0.039,-0.004,-0.226
68,-0.047,-0.021,-0.273
69,-0.063,-0.038,-0.31
70,-0.078,-0.053,-0.33
71,-0.083,-0.065,-0.339
72,-0.081,-0.074,-0.343
73,-0.082,-0.081,-0.346
74,-0.089,-0.083,-0.348
75,-0.089,-0.082,-0.347
76,-0.086,-0.077,-0.342
77,-0.083,-0.069,-0.335
78,-0.077,-0.059,-0.321
79,-0.072,-0.047,-0.298
80,-0.053,-0.033,-0.254
81,-0.024,-0.014,-0.184
82,-0.015,0.009,-0.1
83,0.016,0.027,0.01
84,0.083,0.035,0.162
85,0.144,0.035,0.353
86,0.11,0.036,0.532
87,-0.041,0.042,0.648
88,-0.115,0.048,0.711
89,0.007,0.049,0.735
90,0.195,0.047,0.681
91,0.235,0.047,0.522
92,0.145,0.046,0.326
93,0.031,0.038,0.155
94,-0.008,0.019,0.02
95,-0.016,-0.002,-0.092
96,-0.028,-0.02,-0.186
97,-0.061,-0.032,-0.254
98,-0.081,-0.044,-0.295
99,-0.083,-0.055,-0.318
100,-0.082,-0.066,-0.33
101,-0.086,-0.073,-0.339
102,-0.09,-0.078,-0.342
103,-0.086,-0.079,-0.343
104,-0.086,-0.078,-0.342
105,-0.091,-0.073,-0.342
106,-0.091,-0.066,-0.338
107,-0.08,-0.056,-0.328
108,-0.069,-0.044,-0.307
109,-0.067,-0.031,-0.277
110,-0.062,-0.019,-0.231
111,-0.049,-0.01,-0.161
112,-0.009,-0.002,-0.048
113,-0.007,0.012,0.09
114,-0.025,0.032,0.232
115,0.018,0.048,0.388
116,0.183,0.056,0.569
117,0.337,0.058,0.727
118,0.274,0.059,0.766
119,0.058,0.06,0.678
120,-0.057,0.054,0.544
121,-0.031,0.042,0.41
122,0.037,0.03,0.259
123,0.052,0.025,0.092
124,0.016,0.024,-0.049
125,-0.024,0.017,-0.149
126,-0.031,0.003,-0.214
127,-0.039,-0.013,-0.264
128,-0.048,-0.029,-0.299
129,-0.064,-0.043,-0.319
130,-0.066,-0.054,-0.327
131,-0.065,-0.063,-0.331
132,-0.067,-0.068,-0.335
133,-0.066,-0.07,-0.337
134,-0.072,-0.068,-0.337
135,-0.068,-0.062,-0.333
136,-0.062,-0.053,-0.325
137,-0.062,-0.041,-0.314
138,-0.054,-0.027,-0.292
139,-0.031,-0.01,-0.249
140,-0.015,0.011,-0.186
141,0.007,0.032,-0.108
142,0.048,0.048,0.0
143,0.119,0.055,0.149
144,0.164,0.058,0.332
145,0.065,0.065,0.49
146,-0.084,0.074,0.597
147,-0.091,0.08,0.679
148,0.109,0.082,0.723
149,0.295,0.081,0.671
150,0.288,0.082,0.515
151,0.175,0.08,0.332
152,0.069,0.069,0.17
153,0.036,0.049,0.04
154,0.024,0.03,-0.076
155,0.0,0.017,-0.173
156,-0.035,0.007,-0.239
157,-0.042,-0.003,-0.278
158,-0.04,-0.014,-0.3
159,-0.052,-0.024,-0.315
160,-0.053,-0.031,-0.323
161,-0.059,-0.036,-0.327
162,-0.06,-0.04,-0.329
163,-0.061,-0.04,-0.329
164,-0.056,-0.038,-0.327
165,-0.06,-0.033,-0.325
166,-0.055,-0.025,-0.316
167,-0.045,-0.015,-0.298
168,-0.039,-0.004,-0.27
169,-0.023,0.005,-0.225
170,0.004,0.011,-0.156
171,0.029,0.021,-0.05
172,0.018,0.037,0.071
173,0.031,0.057,0.204
174,0.097,0.071,0.359
175,0.234,0.076,0.535
176,0.344,0.075,0.69
177,0.19,0.074,0.719
178,-0.018,0.071,0.645
179,-0.08,0.064,0.544
180,-0.004,0.053,0.428
181,0.083,0.044,0.278
182,0.073,0.041,0.11
183,0.024,0.037,-0.03
184,-0.005,0.026,-0.127
185,0.002,0.009,-0.191
186,-0.008,-0.01,-0.244
187,-0.038,-0.025,-0.285
188,-0.062,-0.038,-0.307
189,-0.067,-0.048,-0.317
190,-0.069,-0.057,-0.323
191,-0.07,-0.062,-0.327
192,-0.064,-0.063,-0.327
193,-0.066,-0.061,-0.327
194,-0.061,-0.055,-0.322
195,-0.056,-0.047,-0.317
196,-0.051,-0.036,-0.306
197,-0.035,-0.023,-0.285
198,-0.018,-0.008,-0.245
199,-0.004,0.01,-0.189
200,0.006,0.027,-0.118
201,0.031,0.037,-0.018
202,0.08,0.039,0.123
203,0.077,0.042,0.287
204,0.007,0.05,0.441
205,-0.085,0.06,0.554
206,-0.013,0.066,0.653
207,0.179,0.067,0.712
208,0.318,0.067,0.668
209,0.219,0.066,0.511
210,0.079,0.062,0.335
211,0.01,0.048,0.186
212,0.007,0.027,0.059
213,0.014,0.011,-0.058
214,-0.012,0.001,-0.159
215,-0.038,-0.007,-0.224
216,-0.051,-0.017,-0.267
217,-0.051,-0.028,-0.291
218,-0.062,-0.039,-0.308
219,-0.064,-0.047,-0.316
220,-0.073,-0.053,-0.322
221,-0.074,-0.057,-0.324
222,-0.066,-0.058,-0.322
223,-0.073,-0.055,-0.323
224,-0.072,-0.051,-0.321
225,-0.068,-0.043,-0.312
226,-0.062,-0.034,-0.298
227,-0.062,-0.024,-0.274
228,-0.056,-0.014,-0.235
229,-0.02,-0.005,-0.166
230,0.008,0.008,-0.068
231,0.014,0.026,0.045
232,0.04,0.045,0.173
233,0.117,0.056,0.329
234,0.228,0.059,0.506
235,0.254,0.059,0.655
236,0.089,0.059,0.698
237,-0.097,0.057,0.646
238,-0.07,0.052,0.571
239,0.062,0.043,0.464
240,0.142,0.037,0.307
241,0.094,0.036,0.129
242,0.028,0.03,-0.011
243,-0.012,0.014,-0.11
244,-0.024,-0.007,-0.181
245,-0.039,-0.026,-0.241
246,-0.065,-0.042,-0.283
247,-0.081,-0.055,-0.304
248,-0.083,-0.066,-0.313
249,-0.085,-0.075,-0.319
250,-0.085,-0.08,-0.323
251,-0.084,-0.082,-0.325
252,-0.08,-0.081,-0.324
253,-0.085,-0.077,-0.322
254,-0.085,-0.068,-0.318
255,-0.083,-0.057,-0.31
256,-0.073,-0.044,-0.292
257,-0.057,-0.029,-0.255
258,-0.038,-0.013,-0.201
259,-0.018,0.001,-0.131
260,0.015,0.01,-0.032
261,0.038,0.013,0.104
262,0.011,0.019,0.257
263,-0.047,0.031,0.401
264,-0.063,0.043,0.529
265,0.055,0.049,0.65
266,0.277,0.049,0.732
267,0.324,0.049,0.68
268,0.15,0.047,0.518
269,-0.003,0.039,0.35
270,-0.042,0.023,0.206
271,-0.024,0.004,0.072
272,-0.01,-0.011,-0.054
273,-0.039,-0.019,-0.156
274,-0.062,-0.028,-0.222
275,-0.068,-0.039,-0.263
276,-0.079,-0.053,-0.292
277,-0.093,-0.065,-0.31
278,-0.094,-0.075,-0.318
279,-0.093,-0.082,-0.321
280,-0.095,-0.086,-0.323
281,-0.103,-0.087,-0.325
282,-0.104,-0.084,-0.324
283,-0.097,-0.078,-0.32
284,-0.09,-0.07,-0.313
285,-0.087,-0.059,-0.301
286,-0.077,-0.048,-0.278
287,-0.072,-0.036,-0.239
288,-0.042,-0.023,-0.171
289,-0.025,-0.006,-0.079
290,-0.003,0.015,0.031
291,0.041,0.034,0.158
292,0.145,0.043,0.318
293,0.239,0.043,0.501
294,0.188,0.044,0.641
295,-0.005,0.047,0.684
296,-0.104,0.047,0.656
297,-0.041,0.042,0.594
298,0.113,0.037,0.486
299,0.148,0.035,0.315
300,0.087,0.035,0.138
301,0.019,0.027,-0.001
302,-0.022,0.011,-0.103
303,-0.042,-0.009,-0.183
304,-0.056,-0.027,-0.243
305,-0.072,-0.042,-0.28
306,-0.077,-0.054,-0.299
307,-0.076,-0.063,-0.309
308,-0.076,-0.07,-0.315
309,-0.075,-0.074,-0.319
310,-0.074,-0.075,-0.32
311,-0.068,-0.072,-0.317
312,-0.064,-0.066,-0.315
313,-0.063,-0.056,-0.312
314,-0.074,-0.043,-0.306
315,-0.064,-0.029,-0.287
316,-0.038,-0.012,-0.25
317,-0.019,0.005,-0.199
318,-0.0,0.018,-0.132
319,0.017,0.025,-0.036
320,0.04,0.03,0.102
321,0.005,0.04,0.257
322,-0.052,0.054,0.397
323,-0.013,0.067,0.539
324,0.169,0.072,0.677
325,0.338,0.072,0.758
326,0.313,0.072,0.695
327,0.136,0.07,0.536
328,0.005,0.061,0.372
329,-0.007,0.044,0.225
330,0.007,0.029,0.082
331,0.011,0.02,-0.052
332,-0.019,0.014,-0.151
333,-0.039,0.005,-0.214
334,-0.049,-0.008,-0.255
335,-0.056,-0.023,-0.285
336,-0.059,-0.036,-0.302
337,-0.063,-0.047,-0.311
338,-0.063,-0.056,-0.314
339,-0.063,-0.061,-0.316
340,-0.064,-0.062,-0.318
341,-0.068,-0.06,-0.318
342,-0.069,-0.054,-0.315
343,-0.058,-0.046,-0.306
344,-0.053,-0.036,-0.294
345,-0.047,-0.024,-0.271
346,-0.044,-0.011,-0.233
347,-0.016,0.004,-0.165
348,-0.001,0.025,-0.077
349,0.016,0.048,0.027
350,0.074,0.064,0.159
351,0.169,0.071,0.329
352,0.24,0.072,0.519
353,0.139,0.074,0.652
354,-0.042,0.078,0.692
355,-0.078,0.078,0.682
356,0.084,0.075,0.63
357,0.219,0.073,0.499
358,0.218,0.074,0.311
359,0.122,0.073,0.134
360,0.05,0.06,0.001
361,0.014,0.04,-0.099
362,-0.003,0.018,-0.177
363,-0.025,0.0,-0.236
364,-0.047,-0.014,-0.272
365,-0.055,-0.026,-0.292
366,-0.058,-0.036,-0.303
367,-0.055,-0.044,-0.309
368,-0.047,-0.047,-0.312
369,-0.051,-0.048,-0.314
370,-0.047,-0.045,-0.313
371,-0.051,-0.039,-0.311
372,-0.048,-0.029,-0.307
373,-0.042,-0.017,-0.299
374,-0.035,-0.003,-0.28
375,-0.024,0.014,-0.246
376,-0.012,0.032,-0.198
377,0.005,0.05,-0.131
378,0.03,0.067,-0.032
379,0.041,0.083,0.108
380,0.007,0.097,0.259
381,-0.007,0.109,0.403
382,0.109,0.117,0.558
383,0.318,0.123,0.707
384,0.464,0.125,0.778
385,0.287,0.123,0.684
386,0.093,0.117,0.522
387,0.01,0.107,0.367
388,0.015,0.094,0.221
389,0.044,0.077,0.073
390,0.026,0.058,-0.062
391,-0.011,0.036,-0.155
392,-0.03,0.013,-0.215
393,-0.033,-0.011,-0.254
394,-0.042,-0.033,-0.283
395,-0.047,-0.053,-0.298
396,-0.053,-0.069,-0.305
397,-0.058,-0.079,-0.309
398,-0.059,-0.081,-0.312
399,-0.061,-0.071,-0.314
400,-0.061,-0.048,-0.313
