gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2676,3820,2.42306423187256,31.5492401123047,34.6136016845703,3670176,2678,3070,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-01 00:25:20.591894,-71.63653004018234,66.02323143104216,54.011864378571524,3.4629955230929545e-09,20.0,65.98,3.0,65.72,2.9136,3.869,7.7513,0.5737,1.7377,1.3901,1.3901,0
101003,npp,2013,3260,4.68547201156616,31.5526332855225,34.6170387268066,3670176,2012,2603,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-02 00:06:37.364223,-73.92820082460334,53.87983900340663,45.66916537789732,0.00045425327083010894,17.0,53.84,1.9513309067639726,53.46,2.4897,3.5686,7.3538,0.622,2.7921,2.9144,2.9144,0
101128,npp,1339,2682,1.68457174301147,31.5508823394775,34.619743347168,3670144,1339,2158,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-02 23:47:52.353642,-76.30634843953868,34.26478578011343,29.904736309291817,0.008524285383970624,14.0,34.22,1.2937979144666532,33.59,1.9409,2.6808,4.4265,0.828,1.4497,1.3948,1.224299000534405,0
116,npp,638,2102,2.21969270706177,31.5525913238525,34.6196136474609,3670144,639,1666,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-03 23:29:03.784529,-67.1203608212771,4.103749121892658,3.6332086672242263,0.02955531657812897,11.0,3.95,1.0,3.14,1.6151,2.2197,3.326,1.0,2.2197,2.2197,1.6285406489101153,0
101621,npp,1438,336,12.3425197601318,31.5514354705811,34.6137390136719,3670144,1436,183,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-06 22:32:22.070168,93.07116427414583,64.59469428104681,53.116866714748,0.1782876574373647,2.0,-64.58,2.8345692104261015,-64.84,2.8804,3.9714,5.781,0.5589,5.1729,6.8984,3.3323270195467347,0
251,npp,396,3448,7.82935285568237,31.5472259521484,34.6163101196289,3670144,394,2793,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-07 00:12:50.231288,-73.19972074617249,58.56246730357386,49.07523842168759,0.12893863029700023,18.0,58.52,2.253202848596432,58.17,2.34,3.3624,6.2353,0.6601,4.2022,5.1685,2.589496089982718,0
101753,npp,2786,2877,5.95784616470337,31.5509738922119,34.6194915771484,3670144,2788,2320,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-07 23:54:07.006370,-76.43604640088049,41.96234928481357,36.306881160100794,0.0938779241801361,15.0,41.91,1.4867838833500562,41.37,1.7965,2.8201,4.8467,0.7871,4.3301,4.6893,2.811573108011218,0
101875,npp,2093,2296,4.22207117080688,31.5521087646484,34.6199645996094,3670144,2093,1849,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-08 23:35:18.443365,-76.18323882688017,15.121163198112779,13.355932862093505,0.06428968734376653,12.0,15.06,1.0442604737599883,14.28,1.5907,2.306,3.657,0.9626,4.0545,4.064,2.7780909233218383,0
404,npp,631,1120,4.59762907028198,31.5512351989746,34.6150016784668,3670144,632,824,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-10 22:57:35.962900,96.08307681128309,44.51002678339352,38.37286819468369,0.01875621105140785,6.0,-44.51,1.5732132722552272,-45.01,2.1472,3.018,4.3556,0.7355,3.2238,3.3815,3.0063421320494235,0
102258,npp,1828,3635,7.57806921005249,31.5532646179199,34.6158027648926,3670144,1830,2947,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-12 00:19:03.088863,-72.68355942271113,62.57061236712102,51.816207309379266,0.015993368665769718,19.0,62.53,2.6065528283652384,62.23,2.8125,4.0791,6.4351,0.5442,3.5621,4.1237,3.8038039360480354,0
102378,npp,1172,3069,2.81750273704529,31.547477722168,34.6134452819824,3670144,1173,2465,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-13 00:00:19.849596,-74.9748193680195,48.410732867340414,41.47837214061877,0.0064609915521396345,16.0,48.38,1.7549928774784245,47.9,2.1737,3.6592,5.7692,0.6066,1.7401,1.7091,1.579868578530926,0
521,npp,471,2489,1.43736493587494,31.5503253936768,34.6157684326172,3670144,471,2015,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-13 23:41:33.056369,-77.70471438308256,25.30844954501457,22.244818880992355,0.0011366449522576434,13.0,25.27,1.1367971201176101,24.58,1.7044,2.5323,3.7639,0.8766,1.2565,1.2599,1.237165061918049,0
102741,npp,2096,1319,1.85879611968994,31.5518531799316,34.6201210021973,3670176,2098,995,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-15 23:03:50.569679,96.33341202527724,37.07704352111206,32.26770380070978,7.495072569094824e-12,7.0,-37.08,1.357151599901897,-37.64,1.9046,2.5892,4.1305,0.8573,1.6815,1.5935,1.5935,0
102861,npp,1335,725,3.01372385025024,31.5489978790283,34.617431640625,3670176,1335,506,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-16 22:44:56.661706,94.74441878408055,56.11445205446064,47.317411180582695,5.847103481334831e-17,4.0,-56.11,2.0682789409984763,-56.47,2.7882,3.7725,5.2492,0.5884,1.8528,1.7732,1.7732,0
647,npp,183,3822,1.70254325866699,31.5456943511963,34.6188621520996,3670176,183,3071,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-17 00:25:14.146850,-71.65437527187338,66.05613633094596,54.03697087647215,2.566691187001944e-07,20.0,66.02,3.0,65.72,2.9136,3.869,7.7513,0.5737,1.4975,0.9768,0.9768,0
103109,npp,1931,2682,2.57684636116028,31.5468902587891,34.61669921875,3670176,1930,2158,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-18 23:47:45.907270,-75.80502462149494,34.265229705214516,29.90708482205395,1.782761868289359e-17,14.0,34.22,1.2937979144666532,33.59,1.9409,2.6808,4.4265,0.828,2.1394,2.1337,2.1337,0
103227,npp,1228,2102,1.40361320972443,31.5491161346436,34.6185302734375,3670176,1228,1666,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-19 23:28:57.335009,-71.80955969193815,4.04813421213773,3.5841641416749344,1.1127338401952786e-21,11.0,3.95,1.0,3.14,1.6151,2.2197,3.326,1.0,1.4036,1.4036,1.4036,0
103474,npp,1603,4007,1.96362173557281,31.5462837219238,34.6188278198242,3670176,1606,3171,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-22 00:31:25.227687,-70.85096555854219,69.09637635404214,55.82695657330185,7.594484961294026e-22,21.0,69.06,3.5496478698597698,68.79,2.9375,3.9737,6.7468,0.5586,1.6534,1.0969,1.0969,0
103583,npp,2023,335,3.72401595115662,31.548282623291,34.6143760681152,3670176,2024,182,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-22 22:32:15.620320,93.15705230603676,64.61167290606106,53.1315855564646,3.939882181004824e-24,2.0,-64.6,2.8345692104261015,-64.84,2.8804,3.9714,5.781,0.5589,2.1324,2.0814,2.0814,0
103592,npp,964,3448,1.98699355125427,31.5503883361816,34.6128616333008,3670176,966,2794,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-23 00:12:43.781652,-73.32529720902764,58.54984339380352,49.070139280387615,9.596436073176152e-23,18.0,58.52,2.253202848596432,58.17,2.34,3.3624,6.2353,0.6601,1.6092,1.3117,1.3117,0
926,npp,296,2876,1.4481201171875,31.5504455566406,34.6161460876465,3670176,296,2319,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-23 23:53:58.779394,-75.49080860609142,41.9060562607473,36.26327688792222,9.102506333803358e-23,15.0,41.88,1.4867838833500562,41.37,1.7965,2.8201,4.8467,0.7871,1.2969,1.1398,1.1398,0
1070,npp,419,530,2.04071068763733,31.5498790740967,34.6175346374512,3670176,421,326,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-27 22:38:32.087395,94.33404364510503,60.68232501909749,50.54371348336133,4.82952653330313e-11,3.0,-60.68,2.4157378735459294,-60.97,2.8391,3.7828,5.7278,0.5868,1.4986,1.1975,1.1975,0
104422,npp,1039,2487,1.37858641147614,31.5510196685791,34.6154441833496,3670176,1039,2014,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-04-29 23:41:23.133422,-76.51337210043032,25.219478203823883,22.168510739244834,9.777918608638909e-10,13.0,25.17,1.1367971201176101,24.58,1.7044,2.5323,3.7639,0.8766,1.2048,1.2084,1.2084,0
105587,npp,2660,1317,3.40293526649475,31.5488204956055,34.6163520812988,3670144,2661,992,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-01 23:03:42.461816,97.32875501607982,37.13634893835352,32.31801092093405,0.005992058514773455,7.0,-37.16,1.357151599901897,-37.64,1.9046,2.5892,4.1305,0.8573,2.8193,2.9173,2.797448080501111,0
105940,npp,1090,139,6.52325201034546,31.5513744354248,34.616382598877,3670144,1093,65,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-03 22:25:49.351855,92.58065781544823,68.04614433082689,55.21707417075365,0.050548095196126956,1.0,-68.04,3.3166247903554,-68.25,3.3015,4.6896,6.0575,0.4733,2.7726,3.0876,2.076547417430646,0
1313,npp,93,3259,3.16629910469055,31.5513858795166,34.6171531677246,3670144,92,2602,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-04 00:06:21.072831,-74.03602286545838,53.84980869275467,45.651873585925195,0.015657152299074373,17.0,53.81,1.9513309067639726,53.46,2.4897,3.5686,7.3538,0.622,2.0135,1.9695,1.6563288665232678,0
106132,npp,2471,2680,3.70434999465942,31.5491104125977,34.6171379089355,3670144,2471,2157,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-04 23:47:36.084329,-76.80473389891904,34.182022144097516,29.837518303584368,0.05240754907413118,14.0,34.14,1.2937979144666532,33.59,1.9409,2.6808,4.4265,0.828,3.0109,3.0672,2.018955004180843,0
1421,npp,1035,1512,4.82951593399048,31.551944732666,34.615535736084,3670144,1035,1134,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-06 23:09:55.434762,97.24007971178503,28.526681264454897,25.018367277801847,0.10290040138998756,8.0,-28.56,1.184412938166907,-29.03,1.8783,2.4031,3.7043,0.9237,4.2683,4.461,2.4028073783175614,0
1466,npp,279,918,5.76784420013428,31.5517730712891,34.6155624389648,3670144,280,683,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-07 22:51:01.552632,95.5722050544596,50.88743741729859,43.400492109274104,0.06665838766958598,5.0,-50.9,1.847645286154319,-51.21,2.3577,3.2136,4.7852,0.6907,3.6021,3.984,2.6507126675743073,0
106678,npp,2152,4004,4.75728178024292,31.5488948822021,34.6183090209961,3670144,2152,3170,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-08 00:31:13.701670,-70.59507063280101,69.04646536078172,55.79941086545743,0.06200305292647999,21.0,69.01,3.5496478698597698,68.79,2.9375,3.9737,6.7468,0.5586,2.4404,2.6574,1.4172277136799971,0
106901,npp,841,2873,3.09848761558533,31.551025390625,34.6165084838867,3670144,841,2317,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-09 23:53:47.282901,-75.73919938212174,41.80305687610402,36.179234907934294,0.03242410489489697,15.0,41.77,1.4867838833500562,41.37,1.7965,2.8201,4.8467,0.7871,2.4069,2.4388,1.790259736231623,0
1592,npp,128,2292,2.28404235839844,31.55100440979,34.6194305419922,3670144,128,1845,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-10 23:34:58.734775,-75.03337367736187,14.901207270459647,13.163494738035935,0.018301655044566566,12.0,14.84,1.0442604737599883,14.28,1.5907,2.306,3.657,0.9626,2.1986,2.1985,1.8324340676180366,0
107239,npp,2477,1707,1.34813296794891,31.5514965057373,34.6204261779785,3670144,2477,1294,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-11 23:16:08.404683,97.35454393852541,18.629616581638743,16.433059360450546,0.007804096357091359,9.0,-18.64,1.0442604737599883,-19.19,1.6144,2.6146,4.0052,0.8489,1.0069,1.1445,0.9884040730250531,0
107413,npp,1729,1116,2.03372073173523,31.5513477325439,34.6193885803223,3670144,1731,820,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-12 22:57:16.298142,96.78927742948684,44.634639351341185,38.475117407944545,0.0016054537800301715,6.0,-44.64,1.5732132722552272,-45.01,2.1472,3.018,4.3556,0.7355,1.594,1.4958,1.4636880443625577,0
1700,npp,955,526,4.57939481735229,31.5499305725098,34.6153335571289,3670176,954,323,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-13 22:38:18.853530,93.72930927187105,60.78580337759795,50.615347496933595,1.6448603080552483e-05,3.0,-60.77,2.4157378735459294,-60.97,2.8391,3.7828,5.7278,0.5868,2.5495,2.6872,2.6872,0
107598,npp,2922,3631,3.49870228767395,31.5531425476074,34.6152954101562,3670144,2922,2944,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-14 00:18:41.678072,-72.30076937222478,62.478005098104276,51.75823464898795,0.003440005070435356,19.0,62.45,2.6065528283652384,62.23,2.8125,4.0791,6.4351,0.5442,1.997,1.9039,1.835093727537693,0
107768,npp,2261,3064,1.25547027587891,31.5527458190918,34.6155166625977,3670144,2262,2462,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-14 23:59:58.467876,-75.16496816616844,48.27190773583895,41.37111713962094,0.0006083013860062719,16.0,48.23,1.7549928774784245,47.9,2.1737,3.6592,5.7692,0.6066,0.85,0.7616,0.7616,0
107945,npp,1573,2484,1.66923534870148,31.5468292236328,34.6159324645996,3670176,1573,2011,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-15 23:41:11.698290,-77.18195835729344,25.05476729829875,22.02589986729727,6.433903655198078e-06,13.0,25.02,1.1367971201176101,24.58,1.7044,2.5323,3.7639,0.8766,1.4605,1.4632,1.4632,0
1835,npp,857,1900,1.5181028842926,31.5529232025146,34.6188125610352,3670176,858,1473,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-16 23:22:21.373733,97.34318854751515,7.741983834613275,6.851390514310903,3.9894968494652374e-11,10.0,-7.77,1.0,-8.29,1.5915,2.3737,3.8052,0.9351,1.3641,1.4196,1.4196,0
1880,npp,101,1313,2.38862538337708,31.5499534606934,34.6164245605469,3670176,102,989,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-17 23:03:29.272162,97.39917219235568,37.3023317418417,32.456346628666246,7.525867130049559e-16,7.0,-37.32,1.357151599901897,-37.64,1.9046,2.5892,4.1305,0.8573,2.0719,2.0478,2.0478,0
108468,npp,2407,719,2.71852803230286,31.5500831604004,34.617790222168,3670176,2408,500,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-18 22:44:33.610346,94.75486101379151,56.26730151528701,47.42882329699458,7.304987965506422e-20,4.0,-56.27,2.0682789409984763,-56.47,2.7882,3.7725,5.2492,0.5884,1.7101,1.5995,1.5995,0
108481,npp,1256,3816,2.82908654212952,31.5474529266357,34.6167755126953,3670176,1256,3067,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-19 00:24:51.097995,-71.67389438806278,65.948819218381,53.972631835210805,2.111404786833428e-12,20.0,65.91,3.0,65.72,2.9136,3.869,7.7513,0.5737,1.8731,1.6231,1.6231,0
108828,npp,2995,2675,1.015687465667725,31.5502700805664,34.6128616333008,3670176,2996,2154,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-20 23:47:22.899473,-76.53561289801158,33.9610913112848,29.650359123496532,4.754917424246495e-25,14.0,33.93,1.2937979144666532,33.59,1.9409,2.6808,4.4265,0.828,0.9327,0.841,0.841,0
109170,npp,1555,1508,3.13539409637451,31.5526218414307,34.6161231994629,3670176,1556,1131,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-22 23:09:42.243553,98.46231991595512,28.7135512213459,25.17846457380288,5.273584441531602e-23,8.0,-28.74,1.184412938166907,-29.03,1.8783,2.4031,3.7043,0.9237,2.838,2.8961,2.8961,0
2114,npp,797,913,1.75383818149567,31.5517463684082,34.6141510009766,3670176,796,680,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-23 22:50:46.551528,95.2218754321476,51.04205498486617,43.51853345852793,7.774293976444935e-22,5.0,-51.04,1.847645286154319,-51.21,2.3577,3.2136,4.7852,0.6907,1.4296,1.2114,1.2114,0
109705,npp,1340,2868,2.54356026649475,31.5505237579346,34.6202011108398,3670176,1339,2312,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-25 23:53:32.265693,-75.59060150302214,41.62823328799975,36.034635403576,1.0938834183362109e-21,15.0,41.59,1.4867838833500562,41.37,1.7965,2.8201,4.8467,0.7871,2.0337,2.002,2.002,0
110398,npp,1462,522,2.20832896232605,31.548713684082,34.6186790466309,3670176,1463,319,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-29 22:38:03.850106,93.91027663939927,60.873131782081124,50.67082835389818,6.639228399024488e-05,3.0,-60.86,2.4157378735459294,-60.97,2.8391,3.7828,5.7278,0.5868,1.568,1.2958,1.2958,0
110583,npp,2767,3058,1.94304168224335,31.5478096008301,34.6196708679199,3670176,2765,2457,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-30 23:59:41.689135,-74.51519315099466,48.09133629460689,41.22622107782202,3.986692102046657e-09,16.0,48.06,1.7549928774784245,47.9,2.1737,3.6592,5.7692,0.6066,1.2418,1.1787,1.1787,0
110756,npp,2060,2478,1.98386013507843,31.5485572814941,34.6188621520996,3670144,2060,2006,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-05-31 23:40:54.927126,-76.03644467291426,24.76408991076851,21.77310856091906,0.0008612652786075415,13.0,24.73,1.1367971201176101,24.58,1.7044,2.5323,3.7639,0.8766,1.7373,1.739,1.739,0
2537,npp,600,1307,3.71783065795898,31.5526256561279,34.6171379089355,3670144,600,983,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-02 23:03:12.508486,96.91443838368825,37.53943470840678,32.65176121268776,0.045628256617066314,7.0,-37.56,1.357151599901897,-37.64,1.9046,2.5892,4.1305,0.8573,3.0513,3.1873,2.2746530147510517,0
112427,npp,2904,714,0.12500000713822068,31.5524444580078,34.6197128295898,3670144,2904,495,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-03 22:44:16.850419,94.59529679090446,56.40389843110494,47.52394961854876,0.10504154566499298,4.0,-56.39,2.0682789409984763,-56.47,2.7882,3.7725,5.2492,0.5884,0.4561,0.0735,-2.0275193481990037,0
2645,npp,418,2669,3.565593957901,31.5471534729004,34.6170082092285,3670144,419,2149,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-05 23:47:06.163469,-77.21111850799464,33.71852482638574,29.443173529145742,0.0772267436362504,14.0,33.67,1.2937979144666532,33.59,1.9409,2.6808,4.4265,0.828,2.9036,2.9524,1.4077265895796809,0
113110,npp,2030,1501,2.91704154014587,31.5475311279297,34.6131858825684,3670144,2029,1126,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-07 23:09:23.752976,96.53032037125259,29.07411238584343,25.485822378836655,0.040046945269350466,8.0,-29.07,1.184412938166907,-29.03,1.8783,2.4031,3.7043,0.9237,2.6536,2.6944,1.8933892540660424,0
113284,npp,1269,908,3.07058143615723,31.5531826019287,34.6187400817871,3670144,1270,676,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-08 22:50:29.880675,95.47916706633792,51.19565219606658,43.63273189890318,0.02339718757252125,5.0,-51.19,1.847645286154319,-51.21,2.3577,3.2136,4.7852,0.6907,2.1423,2.1209,1.652914276140919,0
2789,npp,484,323,3.08789777755737,31.5477809906006,34.6190795898438,3670144,486,174,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-09 22:31:32.452469,93.26780554279776,64.8461136495004,53.2723383846583,0.01068863511344915,2.0,-64.82,2.8345692104261015,-64.84,2.8804,3.9714,5.781,0.5589,1.908,1.7259,1.5121081232999207,0
113630,npp,1825,2861,2.69721698760986,31.5515632629395,34.6175575256348,3670144,1827,2307,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-10 23:53:15.637195,-76.14352742201943,41.36382078292663,35.81555140840675,0.012734372546546972,15.0,41.33,1.4867838833500562,41.37,1.7965,2.8201,4.8467,0.7871,2.137,2.1229,1.8681897047726321,0
2915,npp,397,1695,1.2348952293396,31.5497570037842,34.6162261962891,3670144,397,1284,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-12 23:15:34.999497,96.4829648610283,19.315620644950027,17.030933543108024,0.0012380291686570999,9.0,-19.3,1.0442604737599883,-19.19,1.6144,2.6146,4.0052,0.8489,0.8984,1.0484,1.023637195716074,0
114275,npp,1923,516,2.80046653747559,31.5486526489258,34.6178359985352,3670176,1925,314,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-14 22:37:45.473698,94.14026801670201,61.00471090139288,50.75523159986935,4.2246914326491195e-10,3.0,-60.99,2.4157378735459294,-60.97,2.8391,3.7828,5.7278,0.5868,1.8131,1.6433,1.6433,0
114511,npp,2534,2470,1.42146956920624,31.5496215820312,34.6151657104492,3670176,2534,2000,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-16 23:40:36.572834,-77.19932823430916,24.37604708661599,21.435364485119493,6.513621092419952e-12,13.0,24.33,1.1367971201176101,24.58,1.7044,2.5323,3.7639,0.8766,1.2426,1.246,1.246,0
3176,npp,300,706,2.63809251785278,31.5488719940186,34.6144714355469,3670176,299,487,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-19 22:43:56.737190,94.40524174337385,56.603884799435825,47.66572201455341,6.103658381903727e-25,4.0,-56.59,2.1127631471468895,-56.47,2.7882,3.7725,5.2492,0.5884,1.6827,1.5522,1.5522,0
3257,npp,161,2081,1.30503225326538,31.5480613708496,34.6193466186523,3670176,161,1646,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-22 23:27:56.951896,-75.89414192013838,2.763047435804226,2.4463161949876118,1.514110340577289e-24,11.0,2.73,1.0,3.14,1.6151,2.2197,3.326,1.0,1.305,1.305,1.305,0
115329,npp,1734,900,2.02769887447357,31.5528793334961,34.6173706054688,3670176,1735,672,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-24 22:50:09.159447,95.69188454251768,51.41946998971274,43.80171836165157,2.5252473402697054e-20,5.0,-51.41,1.847645286154319,-51.21,2.3577,3.2136,4.7852,0.6907,1.5779,1.4006,1.4006,0
115445,npp,947,315,2.80407500267029,31.5482311248779,34.6130256652832,3670176,950,169,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-25 22:31:11.725919,93.1893994511862,65.0036990141774,53.367610629917145,4.0766432951295517e-16,2.0,-64.97,2.898275349237888,-64.84,2.8804,3.9714,5.781,0.5589,1.8169,1.5672,1.5672,0
115581,npp,2292,2852,1.78328692913055,31.5480937957764,34.6145401000977,3670176,2293,2299,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-26 23:52:54.907916,-76.0343594515795,41.03638363572711,35.54481593963849,7.853304107000682e-20,15.0,41.0,1.4276677814245327,41.37,1.7965,2.8201,4.8467,0.7871,1.4934,1.4036,1.4036,0
115709,npp,1604,2273,1.26157379150391,31.5493183135986,34.6163673400879,3670176,1604,1828,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-27 23:34:08.147282,-83.1615092346579,13.848403222275731,12.235641711086993,8.230075055884733e-15,12.0,13.77,1.015504800579495,14.28,1.5907,2.306,3.657,0.9626,1.1912,1.2143,1.2143,0
3491,npp,874,1689,1.21883809566498,31.5519199371338,34.6178855895996,3670176,874,1278,196611,3866787,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-28 23:15:17.827862,98.5150900719202,19.617082597712084,17.293446035882898,8.959943887424465e-09,9.0,-19.63,1.0442604737599883,-19.19,1.6144,2.6146,4.0052,0.8489,0.883,1.0347,1.0347,0
3536,npp,136,1098,2.19982481002808,31.5471210479736,34.6163482666016,3670144,136,807,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-06-29 22:56:25.727971,95.816865074422,45.24978465769557,38.961741172859575,0.0012574319063492112,6.0,-45.25,1.5732132722552272,-45.01,2.1472,3.018,4.3556,0.7355,1.6996,1.6179,1.5927491061554997,0
119336,npp,3068,2466,3.24041247367859,31.5523948669434,34.6159744262695,3670144,3068,1997,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-07-02 23:40:22.724763,-75.06032328498848,24.163305219366904,21.250229246150404,0.06294783380621995,13.0,24.13,1.1367971201176101,24.58,1.7044,2.5323,3.7639,0.8766,2.8426,2.8404,1.5813304012349492,0
119680,npp,1632,1298,4.72765779495239,31.5509586334229,34.6204795837402,3670144,1634,975,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-07-04 23:02:43.094182,96.53458826054434,37.917091913380496,32.96308145887419,0.10252219451221987,7.0,-37.92,1.357151599901897,-37.64,1.9046,2.5892,4.1305,0.8573,3.7954,4.053,2.0023721943413664,0
3761,npp,876,706,4.18377923965454,31.5504760742188,34.6206359863281,3670144,875,487,196611,3866755,627,pse_gaza_51_7,31.55,34.61666667,51,7,pse_gaza,2012-07-05 22:43:49.216295,94.6249846070696,56.61136318113856,47.6695512095031,0.07591509041743087,4.0,-56.59,2.1127631471468895,-56.47,2.7882,3.7725,5.2492,0.5884,2.4143,2.4617,0.9432620069416491,0
