lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.491,0.577,0.669
2,0.274,0.425,0.482
3,0.165,0.297,0.362
4,0.14,0.193,0.277
5,0.089,0.109,0.156
6,0.041,0.043,0.037
7,0.011,-0.007,-0.046
8,0.009,-0.044,-0.1
9,-0.006,-0.069,-0.15
10,0.002,-0.083,-0.179
11,-0.013,-0.09,-0.204
12,-0.033,-0.089,-0.227
13,-0.042,-0.082,-0.24
14,-0.056,-0.072,-0.256
15,-0.05,-0.058,-0.253
16,-0.051,-0.041,-0.251
17,-0.056,-0.023,-0.25
18,-0.056,-0.005,-0.236
19,-0.04,0.013,-0.209
20,-0.031,0.031,-0.181
21,-0.026,0.047,-0.149
22,-0.0,0.062,-0.084
23,0.04,0.074,0.006
24,0.072,0.085,0.098
25,0.051,0.093,0.163
26,0.11,0.086,0.287
27,0.156,0.087,0.392
28,0.151,0.091,0.44
29,0.134,0.093,0.452
30,0.15,0.094,0.46
31,0.188,0.09,0.461
32,0.127,0.085,0.369
33,0.064,0.078,0.249
34,0.029,0.069,0.146
35,0.032,0.055,0.072
36,0.031,0.037,-0.002
37,0.005,0.021,-0.082
38,-0.034,0.005,-0.15
39,-0.031,-0.01,-0.178
40,-0.038,-0.026,-0.206
41,-0.05,-0.038,-0.23
42,-0.047,-0.048,-0.238
43,-0.041,-0.054,-0.24
44,-0.052,-0.057,-0.252
45,-0.067,-0.057,-0.261
46,-0.078,-0.053,-0.259
47,-0.075,-0.046,-0.248
48,-0.058,-0.035,-0.229
49,-0.053,-0.023,-0.208
50,-0.043,-0.01,-0.17
51,-0.047,0.005,-0.13
52,-0.043,0.019,-0.078
53,0.013,0.032,0.022
54,0.035,0.045,0.125
55,0.126,0.056,0.269
56,0.084,0.066,0.309
57,0.126,0.07,0.394
58,0.158,0.072,0.468
59,0.194,0.072,0.514
60,0.109,0.072,0.43
61,0.072,0.07,0.349
62,0.079,0.062,0.302
63,0.091,0.052,0.236
64,0.055,0.041,0.125
65,-0.013,0.029,0.006
66,-0.017,0.015,-0.059
67,-0.03,0.001,-0.119
68,-0.044,-0.014,-0.171
69,-0.052,-0.028,-0.207
70,-0.06,-0.041,-0.228
71,-0.067,-0.052,-0.242
72,-0.073,-0.059,-0.256
73,-0.078,-0.063,-0.264
74,-0.053,-0.065,-0.249
75,-0.067,-0.063,-0.254
76,-0.083,-0.057,-0.258
77,-0.082,-0.047,-0.244
78,-0.059,-0.033,-0.215
79,-0.045,-0.018,-0.186
80,-0.023,-0.001,-0.143
81,0.006,0.014,-0.077
82,0.036,0.031,0.004
83,0.031,0.047,0.072
84,0.034,0.061,0.156
85,0.086,0.07,0.272
86,0.173,0.078,0.399
87,0.129,0.086,0.423
88,0.114,0.091,0.437
89,0.132,0.091,0.447
90,0.141,0.087,0.423
91,0.118,0.082,0.347
92,0.089,0.074,0.248
93,0.071,0.064,0.163
94,0.068,0.052,0.089
95,0.035,0.037,-0.001
96,-0.0,0.022,-0.086
97,-0.01,0.006,-0.132
98,-0.027,-0.011,-0.171
99,-0.047,-0.026,-0.207
100,-0.065,-0.04,-0.235
101,-0.066,-0.051,-0.247
102,-0.063,-0.058,-0.251
103,-0.081,-0.061,-0.265
104,-0.082,-0.061,-0.266
105,-0.076,-0.058,-0.258
106,-0.078,-0.052,-0.25
107,-0.081,-0.044,-0.24
108,-0.06,-0.035,-0.207
109,-0.05,-0.023,-0.17
110,-0.032,-0.008,-0.123
111,-0.027,0.007,-0.071
112,0.018,0.02,0.024
113,0.05,0.033,0.122
114,0.087,0.046,0.223
115,0.083,0.057,0.278
116,0.09,0.066,0.342
117,0.129,0.072,0.418
118,0.135,0.077,0.435
119,0.135,0.08,0.398
120,0.105,0.08,0.337
121,0.131,0.076,0.304
122,0.094,0.068,0.218
123,0.047,0.059,0.11
124,0.011,0.049,0.014
125,-0.004,0.036,-0.054
126,-0.008,0.022,-0.104
127,-0.019,0.008,-0.151
128,-0.023,-0.005,-0.182
129,-0.015,-0.017,-0.194
130,-0.016,-0.027,-0.207
131,-0.034,-0.034,-0.228
132,-0.033,-0.039,-0.233
133,-0.038,-0.041,-0.236
134,-0.066,-0.04,-0.25
135,-0.07,-0.036,-0.247
136,-0.057,-0.029,-0.226
137,-0.04,-0.02,-0.199
138,-0.042,-0.009,-0.181
139,-0.025,0.004,-0.142
140,-0.017,0.016,-0.089
141,0.012,0.029,-0.015
142,0.013,0.042,0.048
143,0.051,0.054,0.142
144,0.097,0.064,0.255
145,0.148,0.071,0.352
146,0.13,0.078,0.379
147,0.112,0.081,0.393
148,0.133,0.08,0.417
149,0.146,0.078,0.399
150,0.114,0.075,0.327
151,0.072,0.071,0.232
152,0.063,0.063,0.162
153,0.045,0.053,0.082
154,0.017,0.04,-0.004
155,0.015,0.028,-0.065
156,-0.007,0.015,-0.118
157,-0.008,0.001,-0.146
158,-0.025,-0.012,-0.18
159,-0.036,-0.023,-0.208
160,-0.037,-0.03,-0.221
161,-0.045,-0.036,-0.233
162,-0.06,-0.039,-0.245
163,-0.062,-0.04,-0.246
164,-0.053,-0.038,-0.237
165,-0.051,-0.033,-0.231
166,-0.05,-0.026,-0.22
167,-0.051,-0.017,-0.2
168,-0.018,-0.005,-0.151
169,-0.02,0.008,-0.117
170,-0.01,0.021,-0.067
171,0.034,0.033,0.023
172,0.065,0.043,0.116
173,0.056,0.053,0.184
174,0.084,0.06,0.258
175,0.101,0.064,0.33
176,0.166,0.066,0.415
177,0.142,0.068,0.415
178,0.1,0.067,0.371
179,0.065,0.065,0.319
180,0.083,0.059,0.289
181,0.073,0.052,0.221
182,0.011,0.045,0.104
183,0.002,0.036,0.029
184,0.005,0.024,-0.027
185,0.013,0.012,-0.075
186,-0.014,0.0,-0.134
187,-0.025,-0.011,-0.169
188,-0.039,-0.021,-0.195
189,-0.042,-0.03,-0.215
190,-0.055,-0.038,-0.233
191,-0.054,-0.042,-0.238
192,-0.06,-0.043,-0.242
193,-0.062,-0.041,-0.242
194,-0.061,-0.037,-0.236
195,-0.038,-0.03,-0.21
196,-0.003,-0.02,-0.175
197,-0.018,-0.01,-0.168
198,-0.005,0.001,-0.131
199,-0.001,0.014,-0.085
200,0.019,0.027,-0.02
201,0.018,0.039,0.041
202,0.04,0.048,0.124
203,0.063,0.054,0.216
204,0.104,0.06,0.295
205,0.068,0.066,0.316
206,0.074,0.068,0.351
207,0.129,0.066,0.401
208,0.125,0.065,0.381
209,0.077,0.062,0.306
210,0.071,0.057,0.238
211,0.077,0.049,0.185
212,0.062,0.039,0.108
213,0.036,0.029,0.021
214,0.0,0.019,-0.06
215,-0.02,0.007,-0.112
216,-0.029,-0.005,-0.151
217,-0.038,-0.016,-0.182
218,-0.046,-0.025,-0.208
219,-0.045,-0.031,-0.22
220,-0.048,-0.036,-0.23
221,-0.046,-0.038,-0.234
222,-0.063,-0.039,-0.244
223,-0.05,-0.037,-0.233
224,-0.047,-0.032,-0.224
225,-0.045,-0.024,-0.211
226,-0.029,-0.015,-0.185
227,-0.013,-0.004,-0.151
228,-0.008,0.008,-0.117
229,0.011,0.02,-0.063
230,0.034,0.031,0.011
231,0.051,0.042,0.09
232,0.039,0.053,0.15
233,0.064,0.06,0.228
234,0.104,0.065,0.314
235,0.116,0.07,0.376
236,0.092,0.072,0.38
237,0.078,0.072,0.365
238,0.105,0.067,0.36
239,0.124,0.059,0.333
240,0.102,0.05,0.256
241,0.039,0.041,0.133
242,0.017,0.03,0.048
243,0.027,0.016,-0.008
244,0.006,0.003,-0.072
245,-0.029,-0.009,-0.138
246,-0.047,-0.02,-0.175
247,-0.063,-0.032,-0.206
248,-0.074,-0.042,-0.229
249,-0.076,-0.05,-0.241
250,-0.065,-0.055,-0.242
251,-0.065,-0.056,-0.242
252,-0.07,-0.055,-0.247
253,-0.064,-0.051,-0.239
254,-0.055,-0.044,-0.223
255,-0.055,-0.034,-0.209
256,-0.054,-0.024,-0.192
257,-0.039,-0.011,-0.153
258,-0.023,0.001,-0.103
259,-0.008,0.014,-0.04
260,0.024,0.025,0.036
261,0.058,0.035,0.13
262,0.086,0.045,0.224
263,0.104,0.053,0.296
264,0.07,0.059,0.319
265,0.085,0.061,0.366
266,0.127,0.06,0.418
267,0.115,0.058,0.394
268,0.061,0.056,0.307
269,0.039,0.05,0.242
270,0.091,0.041,0.211
271,0.068,0.031,0.12
272,0.026,0.02,0.02
273,-0.031,0.008,-0.071
274,-0.037,-0.005,-0.118
275,-0.053,-0.018,-0.16
276,-0.063,-0.031,-0.193
277,-0.083,-0.042,-0.223
278,-0.077,-0.051,-0.234
279,-0.082,-0.058,-0.247
280,-0.073,-0.062,-0.248
281,-0.059,-0.063,-0.241
282,-0.036,-0.06,-0.224
283,-0.058,-0.055,-0.232
284,-0.06,-0.047,-0.224
285,-0.051,-0.036,-0.201
286,-0.032,-0.025,-0.167
287,-0.039,-0.014,-0.141
288,-0.016,-0.003,-0.085
289,0.008,0.008,-0.012
290,0.009,0.019,0.054
291,0.006,0.029,0.117
292,0.026,0.036,0.198
293,0.078,0.041,0.306
294,0.083,0.045,0.367
295,0.079,0.048,0.389
296,0.081,0.045,0.383
297,0.098,0.039,0.376
298,0.109,0.032,0.333
299,0.06,0.024,0.233
300,0.03,0.017,0.131
301,-0.008,0.006,0.039
302,-0.014,-0.006,-0.029
303,-0.037,-0.018,-0.099
304,-0.06,-0.028,-0.159
305,-0.08,-0.038,-0.195
306,-0.069,-0.047,-0.208
307,-0.087,-0.055,-0.233
308,-0.088,-0.061,-0.244
309,-0.07,-0.064,-0.241
310,-0.064,-0.064,-0.243
311,-0.077,-0.062,-0.251
312,-0.07,-0.056,-0.241
313,-0.069,-0.049,-0.231
314,-0.058,-0.038,-0.213
315,-0.048,-0.027,-0.191
316,-0.023,-0.014,-0.146
317,-0.004,-0.0,-0.093
318,0.009,0.014,-0.037
319,0.022,0.027,0.029
320,0.06,0.039,0.13
321,0.071,0.05,0.218
322,0.063,0.059,0.279
323,0.071,0.066,0.33
324,0.092,0.069,0.386
325,0.153,0.068,0.441
326,0.125,0.065,0.403
327,0.081,0.062,0.323
328,0.051,0.056,0.249
329,0.076,0.047,0.2
330,0.044,0.035,0.106
331,0.02,0.023,0.015
332,-0.011,0.01,-0.06
333,-0.027,-0.006,-0.113
334,-0.04,-0.021,-0.156
335,-0.058,-0.036,-0.191
336,-0.064,-0.048,-0.21
337,-0.064,-0.059,-0.216
338,-0.088,-0.066,-0.241
339,-0.064,-0.07,-0.235
340,-0.061,-0.07,-0.235
341,-0.07,-0.066,-0.239
342,-0.073,-0.06,-0.237
343,-0.076,-0.051,-0.229
344,-0.071,-0.04,-0.207
345,-0.069,-0.028,-0.182
346,-0.063,-0.015,-0.15
347,-0.022,-0.002,-0.082
348,0.009,0.012,-0.004
349,0.022,0.026,0.069
350,0.008,0.039,0.13
351,0.024,0.049,0.213
352,0.097,0.055,0.337
353,0.152,0.061,0.42
354,0.12,0.067,0.418
355,0.12,0.068,0.411
356,0.151,0.065,0.407
357,0.147,0.062,0.352
358,0.081,0.056,0.235
359,0.047,0.049,0.137
360,0.023,0.037,0.054
361,0.006,0.023,-0.021
362,-0.028,0.007,-0.099
363,-0.052,-0.008,-0.154
364,-0.062,-0.021,-0.181
365,-0.062,-0.034,-0.2
366,-0.069,-0.046,-0.219
367,-0.065,-0.054,-0.228
368,-0.057,-0.059,-0.229
369,-0.06,-0.062,-0.234
370,-0.073,-0.061,-0.245
371,-0.071,-0.057,-0.238
372,-0.062,-0.049,-0.222
373,-0.065,-0.041,-0.214
374,-0.058,-0.031,-0.191
375,-0.042,-0.019,-0.152
376,-0.028,-0.001,-0.103
377,-0.031,0.017,-0.056
378,-0.002,0.034,0.018
379,0.04,0.05,0.119
380,0.067,0.064,0.214
381,0.055,0.076,0.268
382,0.112,0.085,0.35
383,0.146,0.091,0.414
384,0.202,0.093,0.458
385,0.146,0.091,0.4
386,0.088,0.086,0.315
387,0.063,0.076,0.249
388,0.032,0.063,0.166
389,0.016,0.047,0.078
390,-0.013,0.028,-0.011
391,-0.035,0.007,-0.078
392,-0.03,-0.015,-0.116
393,-0.053,-0.037,-0.163
394,-0.066,-0.057,-0.197
395,-0.059,-0.074,-0.208
396,-0.051,-0.086,-0.214
397,-0.057,-0.09,-0.228
398,-0.064,-0.085,-0.239
399,-0.066,-0.066,-0.239
400,-0.065,-0.031,-0.235
