lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.308,0.471,0.542
2,0.124,0.335,0.365
3,0.071,0.227,0.249
4,0.06,0.144,0.156
5,0.072,0.082,0.073
6,0.083,0.038,0.005
7,0.045,0.009,-0.071
8,0.05,-0.008,-0.1
9,0.051,-0.016,-0.121
10,0.047,-0.016,-0.125
11,0.041,-0.011,-0.131
12,0.036,-0.002,-0.126
13,0.054,0.01,-0.109
14,0.06,0.023,-0.103
15,0.079,0.036,-0.094
16,0.06,0.048,-0.106
17,0.058,0.059,-0.115
18,0.033,0.069,-0.135
19,0.015,0.076,-0.149
20,0.023,0.081,-0.143
21,0.033,0.084,-0.124
22,0.031,0.084,-0.097
23,0.03,0.082,-0.057
24,0.019,0.078,-0.003
25,0.044,0.073,0.089
26,0.073,0.051,0.197
27,0.08,0.045,0.296
28,0.054,0.043,0.355
29,0.033,0.043,0.389
30,0.049,0.043,0.395
31,0.046,0.043,0.345
32,0.084,0.043,0.291
33,0.067,0.044,0.191
34,0.006,0.044,0.068
35,0.023,0.043,0.006
36,0.03,0.041,-0.046
37,0.052,0.04,-0.074
38,0.022,0.041,-0.122
39,0.017,0.041,-0.14
40,0.043,0.041,-0.125
41,0.043,0.038,-0.122
42,0.039,0.035,-0.12
43,0.054,0.033,-0.109
44,0.032,0.031,-0.121
45,0.014,0.031,-0.132
46,0.019,0.031,-0.13
47,0.056,0.03,-0.115
48,0.053,0.031,-0.122
49,0.046,0.033,-0.125
50,0.038,0.035,-0.116
51,0.036,0.037,-0.101
52,0.016,0.038,-0.085
53,0.021,0.037,-0.029
54,0.015,0.038,0.045
55,0.008,0.039,0.128
56,0.035,0.04,0.225
57,0.062,0.04,0.32
58,0.07,0.04,0.382
59,0.054,0.039,0.397
60,0.045,0.04,0.363
61,0.029,0.041,0.298
62,0.019,0.041,0.214
63,0.051,0.041,0.147
64,0.071,0.042,0.072
65,0.063,0.043,-0.006
66,0.034,0.043,-0.072
67,0.022,0.042,-0.103
68,0.034,0.041,-0.117
69,0.035,0.038,-0.125
70,0.05,0.037,-0.117
71,0.038,0.037,-0.117
72,-0.002,0.037,-0.135
73,0.033,0.035,-0.117
74,0.042,0.033,-0.114
75,0.055,0.032,-0.115
76,0.05,0.031,-0.121
77,0.035,0.031,-0.131
78,0.012,0.031,-0.146
79,0.047,0.031,-0.125
80,0.037,0.032,-0.117
81,0.016,0.034,-0.097
82,0.01,0.037,-0.058
83,0.022,0.038,0.002
84,0.036,0.038,0.088
85,0.037,0.037,0.184
86,0.034,0.037,0.272
87,0.024,0.037,0.335
88,0.033,0.039,0.383
89,0.047,0.038,0.385
90,0.058,0.036,0.343
91,0.074,0.034,0.28
92,0.044,0.033,0.176
93,0.042,0.033,0.096
94,0.032,0.032,0.019
95,0.019,0.031,-0.048
96,0.049,0.028,-0.074
97,0.025,0.026,-0.118
98,0.022,0.026,-0.133
99,0.012,0.026,-0.14
100,0.007,0.026,-0.144
101,0.01,0.025,-0.136
102,0.024,0.024,-0.126
103,0.009,0.023,-0.133
104,-0.004,0.022,-0.141
105,0.006,0.019,-0.141
106,0.013,0.017,-0.146
107,0.036,0.016,-0.136
108,0.035,0.016,-0.135
109,0.037,0.016,-0.122
110,0.014,0.015,-0.114
111,0.008,0.014,-0.084
112,0.036,0.015,-0.01
113,0.035,0.016,0.066
114,0.009,0.018,0.129
115,0.004,0.018,0.203
116,0.006,0.016,0.28
117,0.032,0.014,0.349
118,0.031,0.014,0.368
119,0.025,0.013,0.341
120,0.006,0.013,0.277
121,-0.01,0.013,0.193
122,-0.012,0.012,0.111
123,-0.018,0.012,0.032
124,0.015,0.012,-0.021
125,0.011,0.013,-0.071
126,0.029,0.014,-0.089
127,0.033,0.015,-0.109
128,0.032,0.017,-0.125
129,0.02,0.019,-0.134
130,0.005,0.021,-0.14
131,0.017,0.024,-0.127
132,0.014,0.025,-0.129
133,0.039,0.026,-0.116
134,0.032,0.029,-0.122
135,0.011,0.031,-0.134
136,0.018,0.033,-0.135
137,0.035,0.034,-0.126
138,0.058,0.035,-0.11
139,0.073,0.035,-0.084
140,0.049,0.036,-0.073
141,0.017,0.037,-0.056
142,0.031,0.037,0.013
143,0.036,0.035,0.092
144,0.029,0.033,0.177
145,0.045,0.03,0.27
146,0.029,0.028,0.319
147,0.012,0.027,0.34
148,0.024,0.026,0.344
149,0.02,0.026,0.312
150,0.026,0.025,0.254
151,0.015,0.025,0.169
152,-0.003,0.024,0.078
153,0.04,0.022,0.038
154,0.048,0.019,-0.019
155,0.026,0.018,-0.08
156,0.017,0.018,-0.113
157,-0.009,0.017,-0.143
158,-0.011,0.016,-0.149
159,0.02,0.014,-0.133
160,0.036,0.013,-0.119
161,0.019,0.016,-0.122
162,0.007,0.017,-0.129
163,0.005,0.018,-0.134
164,0.022,0.018,-0.125
165,0.036,0.018,-0.126
166,0.049,0.017,-0.124
167,0.021,0.018,-0.136
168,0.028,0.02,-0.12
169,0.001,0.021,-0.122
170,0.008,0.021,-0.083
171,0.002,0.02,-0.033
172,0.012,0.021,0.04
173,0.009,0.022,0.108
174,0.025,0.023,0.199
175,0.013,0.023,0.266
176,0.04,0.023,0.339
177,0.035,0.023,0.361
178,0.023,0.025,0.338
179,0.007,0.024,0.288
180,0.046,0.021,0.239
181,0.047,0.019,0.165
182,0.021,0.017,0.068
183,0.018,0.016,-0.009
184,-0.013,0.015,-0.079
185,-0.004,0.014,-0.109
186,0.053,0.013,-0.095
187,0.023,0.013,-0.124
188,0.001,0.014,-0.144
189,0.009,0.015,-0.139
190,0.02,0.015,-0.125
191,-0.004,0.016,-0.137
192,-0.0,0.016,-0.133
193,0.027,0.016,-0.118
194,0.02,0.016,-0.125
195,0.0,0.017,-0.142
196,-0.008,0.017,-0.151
197,0.009,0.018,-0.134
198,0.009,0.018,-0.116
199,0.03,0.02,-0.078
200,0.008,0.02,-0.062
201,0.026,0.021,0.001
202,0.035,0.019,0.077
203,0.072,0.019,0.181
204,0.047,0.019,0.243
205,0.031,0.02,0.296
206,0.008,0.019,0.323
207,0.027,0.017,0.348
208,0.022,0.016,0.32
209,0.001,0.013,0.247
210,-0.028,0.012,0.159
211,0.0,0.011,0.096
212,0.01,0.008,0.036
213,0.012,0.006,-0.028
214,-0.008,0.006,-0.093
215,-0.016,0.005,-0.134
216,-0.005,0.002,-0.146
217,0.011,0.001,-0.14
218,0.006,-0.0,-0.145
219,0.003,-0.003,-0.142
220,0.007,-0.004,-0.132
221,-0.001,-0.004,-0.135
222,0.002,-0.003,-0.132
223,-0.004,-0.001,-0.134
224,0.021,0.002,-0.125
225,0.021,0.006,-0.129
226,0.002,0.008,-0.137
227,-0.019,0.01,-0.139
228,-0.007,0.011,-0.121
229,0.005,0.012,-0.086
230,0.028,0.013,-0.025
231,0.017,0.015,0.029
232,0.032,0.018,0.107
233,0.025,0.019,0.175
234,0.017,0.02,0.244
235,0.013,0.02,0.304
236,0.001,0.023,0.327
237,0.017,0.025,0.337
238,0.016,0.027,0.3
239,0.049,0.027,0.261
240,0.066,0.028,0.188
241,0.039,0.03,0.084
242,0.03,0.032,0.001
243,0.035,0.032,-0.047
244,0.009,0.031,-0.099
245,0.011,0.031,-0.124
246,0.014,0.031,-0.136
247,0.02,0.03,-0.135
248,0.011,0.029,-0.139
249,0.048,0.027,-0.106
250,0.084,0.024,-0.078
251,0.041,0.021,-0.103
252,0.002,0.018,-0.124
253,0.006,0.016,-0.124
254,0.005,0.014,-0.129
255,-0.003,0.011,-0.137
256,0.022,0.008,-0.122
257,0.025,0.006,-0.11
258,0.012,0.003,-0.1
259,-0.005,0.001,-0.078
260,-0.015,-0.0,-0.035
261,-0.015,0.0,0.037
262,0.003,0.001,0.125
263,0.002,0.003,0.197
264,-0.011,0.003,0.262
265,-0.018,0.003,0.302
266,-0.006,0.001,0.329
267,0.014,0.001,0.322
268,0.0,0.001,0.261
269,-0.022,0.001,0.171
270,0.004,0.001,0.105
271,0.011,0.001,0.038
272,0.018,0.001,-0.032
273,0.028,0.003,-0.08
274,0.017,0.005,-0.117
275,-0.012,0.005,-0.144
276,0.03,0.002,-0.125
277,0.019,0.001,-0.133
278,0.014,0.001,-0.132
279,0.008,0.002,-0.124
280,0.004,0.003,-0.126
281,-0.022,0.005,-0.136
282,-0.012,0.004,-0.136
283,-0.024,0.003,-0.15
284,-0.025,0.004,-0.153
285,-0.017,0.004,-0.149
286,0.005,0.004,-0.135
287,0.009,0.005,-0.114
288,0.031,0.006,-0.071
289,0.012,0.008,-0.037
290,0.001,0.009,0.015
291,0.001,0.01,0.076
292,0.004,0.011,0.152
293,0.041,0.011,0.254
294,0.028,0.012,0.314
295,0.031,0.015,0.352
296,0.011,0.016,0.343
297,0.003,0.016,0.293
298,0.032,0.017,0.244
299,0.037,0.018,0.163
300,0.03,0.018,0.075
301,-0.0,0.018,-0.016
302,-0.015,0.016,-0.082
303,-0.001,0.014,-0.11
304,0.01,0.011,-0.129
305,0.019,0.01,-0.138
306,0.031,0.009,-0.128
307,0.008,0.007,-0.136
308,-0.007,0.006,-0.142
309,0.014,0.005,-0.122
310,0.008,0.005,-0.12
311,-0.014,0.006,-0.133
312,-0.023,0.006,-0.14
313,0.007,0.007,-0.131
314,0.043,0.008,-0.113
315,0.031,0.009,-0.119
316,-0.004,0.011,-0.129
317,-0.008,0.013,-0.113
318,0.005,0.015,-0.077
319,0.012,0.016,-0.027
320,0.046,0.018,0.065
321,0.013,0.018,0.123
322,-0.01,0.019,0.184
323,0.008,0.019,0.272
324,0.051,0.019,0.35
325,0.045,0.019,0.371
326,0.026,0.019,0.336
327,0.023,0.02,0.276
328,0.018,0.021,0.198
329,-0.01,0.021,0.103
330,0.036,0.02,0.046
331,0.039,0.019,-0.024
332,0.018,0.019,-0.085
333,0.03,0.018,-0.107
334,-0.003,0.017,-0.138
335,0.012,0.014,-0.135
336,0.003,0.011,-0.137
337,-0.011,0.01,-0.143
338,-0.005,0.01,-0.134
339,0.016,0.01,-0.116
340,0.005,0.008,-0.122
341,0.017,0.006,-0.119
342,0.02,0.007,-0.119
343,0.011,0.009,-0.128
344,0.013,0.01,-0.126
345,0.03,0.009,-0.119
346,0.012,0.007,-0.121
347,0.005,0.006,-0.097
348,-0.025,0.007,-0.073
349,-0.006,0.008,-0.007
350,-0.004,0.007,0.059
351,0.004,0.007,0.143
352,0.024,0.007,0.24
353,0.014,0.007,0.302
354,0.02,0.008,0.346
355,-0.016,0.008,0.323
356,-0.003,0.008,0.287
357,0.036,0.006,0.24
358,0.047,0.006,0.159
359,0.029,0.006,0.062
360,-0.01,0.006,-0.033
361,-0.021,0.003,-0.094
362,-0.018,0.001,-0.129
363,-0.005,0.0,-0.137
364,-0.007,0.001,-0.141
365,-0.025,0.002,-0.15
366,-0.025,0.002,-0.146
367,0.023,0.002,-0.114
368,0.043,0.001,-0.097
369,0.038,0.003,-0.104
370,0.016,0.004,-0.114
371,-0.011,0.004,-0.13
372,-0.007,0.005,-0.132
373,0.008,0.006,-0.135
374,-0.005,0.008,-0.147
375,-0.005,0.011,-0.138
376,-0.001,0.014,-0.114
377,0.004,0.017,-0.082
378,0.031,0.019,-0.015
379,0.027,0.021,0.052
380,0.013,0.024,0.124
381,0.012,0.025,0.196
382,0.018,0.027,0.272
383,0.033,0.028,0.339
384,0.064,0.028,0.38
385,0.075,0.028,0.357
386,0.017,0.028,0.261
387,-0.013,0.027,0.162
388,0.005,0.025,0.096
389,0.039,0.023,0.034
390,0.041,0.02,-0.03
391,0.021,0.016,-0.081
392,0.004,0.012,-0.116
393,-0.02,0.008,-0.144
394,0.017,0.004,-0.126
395,-0.0,-0.001,-0.137
396,0.002,-0.005,-0.131
397,0.005,-0.009,-0.123
398,-0.028,-0.013,-0.141
399,-0.032,-0.016,-0.141
400,-0.004,-0.018,-0.122
