lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.406,0.507,0.829
2,0.12,0.36,0.631
3,0.052,0.238,0.454
4,0.076,0.138,0.282
5,0.081,0.058,0.096
6,0.044,-0.005,-0.068
7,-0.025,-0.052,-0.175
8,-0.05,-0.085,-0.243
9,-0.043,-0.107,-0.288
10,-0.038,-0.119,-0.319
11,-0.048,-0.122,-0.337
12,-0.059,-0.119,-0.344
13,-0.068,-0.11,-0.349
14,-0.066,-0.097,-0.351
15,-0.054,-0.08,-0.35
16,-0.047,-0.061,-0.349
17,-0.054,-0.041,-0.347
18,-0.065,-0.02,-0.341
19,-0.07,0.0,-0.331
20,-0.06,0.02,-0.31
21,-0.026,0.039,-0.273
22,-0.025,0.056,-0.207
23,-0.019,0.07,-0.114
24,-0.021,0.083,0.0
25,0.025,0.092,0.148
26,0.181,0.083,0.355
27,0.31,0.083,0.596
28,0.111,0.09,0.742
29,-0.014,0.095,0.805
30,0.052,0.094,0.818
31,0.225,0.087,0.752
32,0.326,0.083,0.578
33,0.184,0.083,0.342
34,0.033,0.08,0.146
35,-0.015,0.064,0.003
36,-0.0,0.04,-0.11
37,0.002,0.018,-0.204
38,-0.04,0.002,-0.272
39,-0.065,-0.01,-0.307
40,-0.069,-0.025,-0.327
41,-0.066,-0.04,-0.339
42,-0.061,-0.051,-0.346
43,-0.059,-0.059,-0.348
44,-0.067,-0.063,-0.35
45,-0.072,-0.063,-0.35
46,-0.068,-0.06,-0.348
47,-0.059,-0.054,-0.344
48,-0.045,-0.044,-0.336
49,-0.045,-0.031,-0.318
50,-0.052,-0.014,-0.288
51,-0.047,0.005,-0.243
52,-0.034,0.019,-0.177
53,0.056,0.026,-0.06
54,0.04,0.039,0.097
55,-0.01,0.057,0.262
56,-0.037,0.073,0.428
57,0.097,0.08,0.615
58,0.312,0.078,0.795
59,0.397,0.077,0.873
60,0.192,0.079,0.764
61,-0.03,0.075,0.592
62,-0.034,0.063,0.434
63,0.053,0.044,0.27
64,0.115,0.032,0.09
65,0.007,0.027,-0.071
66,-0.044,0.021,-0.171
67,-0.043,0.007,-0.236
68,-0.041,-0.01,-0.282
69,-0.045,-0.024,-0.315
70,-0.059,-0.035,-0.333
71,-0.075,-0.044,-0.341
72,-0.078,-0.052,-0.346
73,-0.073,-0.057,-0.348
74,-0.066,-0.06,-0.348
75,-0.06,-0.06,-0.348
76,-0.065,-0.056,-0.345
77,-0.07,-0.049,-0.339
78,-0.067,-0.04,-0.327
79,-0.044,-0.031,-0.306
80,-0.012,-0.02,-0.267
81,-0.013,-0.004,-0.202
82,-0.019,0.017,-0.114
83,0.012,0.034,-0.002
84,0.096,0.042,0.149
85,0.213,0.04,0.355
86,0.164,0.041,0.56
87,0.022,0.049,0.692
88,-0.151,0.054,0.746
89,-0.053,0.052,0.766
90,0.182,0.044,0.715
91,0.231,0.04,0.538
92,0.063,0.041,0.316
93,-0.031,0.031,0.141
94,-0.01,0.013,0.011
95,-0.007,-0.008,-0.104
96,0.001,-0.021,-0.199
97,-0.044,-0.029,-0.264
98,-0.065,-0.035,-0.3
99,-0.065,-0.043,-0.321
100,-0.058,-0.049,-0.333
101,-0.058,-0.053,-0.341
102,-0.062,-0.055,-0.344
103,-0.076,-0.054,-0.347
104,-0.08,-0.051,-0.348
105,-0.073,-0.047,-0.346
106,-0.061,-0.041,-0.341
107,-0.05,-0.032,-0.332
108,-0.051,-0.021,-0.315
109,-0.054,-0.008,-0.286
110,-0.044,0.002,-0.243
111,-0.001,0.006,-0.174
112,0.069,0.009,-0.058
113,0.064,0.016,0.092
114,0.01,0.031,0.242
115,-0.006,0.044,0.393
116,0.123,0.047,0.576
117,0.353,0.043,0.758
118,0.211,0.043,0.795
119,-0.028,0.047,0.695
120,-0.156,0.04,0.561
121,-0.061,0.027,0.426
122,0.005,0.013,0.261
123,0.062,0.005,0.082
124,-0.017,0.001,-0.066
125,-0.041,-0.007,-0.16
126,-0.029,-0.021,-0.223
127,-0.023,-0.035,-0.273
128,-0.029,-0.045,-0.308
129,-0.052,-0.052,-0.326
130,-0.064,-0.057,-0.334
131,-0.069,-0.06,-0.34
132,-0.066,-0.062,-0.342
133,-0.06,-0.06,-0.342
134,-0.067,-0.056,-0.343
135,-0.073,-0.048,-0.341
136,-0.071,-0.038,-0.334
137,-0.068,-0.027,-0.323
138,-0.048,-0.018,-0.305
139,-0.023,-0.007,-0.265
140,-0.01,0.007,-0.202
141,-0.007,0.023,-0.121
142,0.014,0.034,-0.018
143,0.091,0.032,0.128
144,0.245,0.029,0.337
145,0.099,0.033,0.512
146,-0.056,0.042,0.629
147,-0.076,0.045,0.706
148,0.046,0.044,0.746
149,0.196,0.04,0.69
150,0.171,0.038,0.515
151,0.001,0.039,0.314
152,-0.053,0.029,0.155
153,-0.018,0.01,0.027
154,-0.004,-0.007,-0.092
155,-0.003,-0.017,-0.19
156,-0.046,-0.023,-0.254
157,-0.053,-0.032,-0.288
158,-0.054,-0.042,-0.311
159,-0.05,-0.05,-0.326
160,-0.048,-0.055,-0.333
161,-0.063,-0.057,-0.338
162,-0.069,-0.057,-0.339
163,-0.07,-0.055,-0.34
164,-0.062,-0.051,-0.338
165,-0.054,-0.044,-0.334
166,-0.05,-0.035,-0.326
167,-0.055,-0.023,-0.31
168,-0.056,-0.011,-0.284
169,-0.046,-0.0,-0.244
170,-0.009,0.003,-0.178
171,0.045,0.009,-0.066
172,0.027,0.02,0.065
173,-0.012,0.034,0.201
174,0.036,0.043,0.355
175,0.142,0.044,0.536
176,0.312,0.041,0.716
177,0.152,0.043,0.754
178,-0.073,0.045,0.673
179,-0.119,0.04,0.568
180,0.012,0.03,0.452
181,0.119,0.021,0.288
182,0.055,0.019,0.096
183,-0.022,0.019,-0.046
184,-0.025,0.011,-0.14
185,-0.014,-0.003,-0.209
186,-0.024,-0.017,-0.263
187,-0.037,-0.028,-0.299
188,-0.059,-0.037,-0.317
189,-0.065,-0.046,-0.326
190,-0.062,-0.054,-0.331
191,-0.059,-0.059,-0.333
192,-0.055,-0.062,-0.333
193,-0.054,-0.061,-0.333
194,-0.062,-0.057,-0.331
195,-0.064,-0.051,-0.325
196,-0.056,-0.043,-0.316
197,-0.037,-0.035,-0.298
198,-0.019,-0.024,-0.259
199,-0.021,-0.011,-0.204
200,-0.027,0.003,-0.132
201,-0.011,0.012,-0.036
202,0.049,0.011,0.105
203,0.1,0.011,0.292
204,0.001,0.019,0.455
205,-0.128,0.028,0.568
206,-0.083,0.032,0.669
207,0.072,0.029,0.737
208,0.286,0.026,0.698
209,0.144,0.028,0.522
210,0.012,0.029,0.338
211,-0.006,0.02,0.19
212,0.015,0.006,0.055
213,0.031,-0.003,-0.074
214,-0.011,-0.007,-0.179
215,-0.048,-0.009,-0.242
216,-0.06,-0.017,-0.279
217,-0.061,-0.027,-0.305
218,-0.06,-0.037,-0.32
219,-0.059,-0.045,-0.327
220,-0.066,-0.051,-0.33
221,-0.073,-0.055,-0.332
222,-0.071,-0.057,-0.332
223,-0.059,-0.058,-0.329
224,-0.05,-0.056,-0.326
225,-0.049,-0.052,-0.318
226,-0.055,-0.046,-0.303
227,-0.051,-0.038,-0.279
228,-0.042,-0.032,-0.244
229,0.001,-0.028,-0.179
230,0.0,-0.02,-0.079
231,-0.021,-0.006,0.038
232,-0.06,0.01,0.163
233,-0.027,0.021,0.317
234,0.103,0.02,0.506
235,0.188,0.02,0.678
236,0.017,0.024,0.72
237,-0.137,0.025,0.675
238,-0.066,0.02,0.604
239,0.063,0.011,0.486
240,0.186,0.008,0.312
241,0.085,0.009,0.116
242,0.014,0.01,-0.023
243,-0.019,0.003,-0.122
244,-0.007,-0.009,-0.198
245,-0.025,-0.02,-0.257
246,-0.054,-0.028,-0.295
247,-0.073,-0.035,-0.312
248,-0.08,-0.044,-0.322
249,-0.078,-0.052,-0.327
250,-0.07,-0.058,-0.328
251,-0.068,-0.061,-0.329
252,-0.069,-0.062,-0.328
253,-0.076,-0.061,-0.326
254,-0.073,-0.057,-0.321
255,-0.06,-0.054,-0.312
256,-0.035,-0.049,-0.294
257,-0.024,-0.041,-0.258
258,-0.034,-0.03,-0.209
259,-0.025,-0.018,-0.142
260,-0.01,-0.011,-0.05
261,0.057,-0.01,0.092
262,0.022,-0.004,0.266
263,-0.08,0.01,0.417
264,-0.163,0.022,0.544
265,-0.053,0.027,0.671
266,0.143,0.025,0.758
267,0.239,0.025,0.707
268,0.117,0.028,0.541
269,-0.01,0.025,0.365
270,-0.008,0.014,0.218
271,0.045,0.0,0.075
272,0.065,-0.008,-0.061
273,-0.011,-0.011,-0.171
274,-0.047,-0.014,-0.234
275,-0.055,-0.023,-0.273
276,-0.054,-0.033,-0.298
277,-0.058,-0.042,-0.314
278,-0.067,-0.049,-0.321
279,-0.075,-0.053,-0.325
280,-0.082,-0.056,-0.326
281,-0.076,-0.056,-0.325
282,-0.069,-0.055,-0.324
283,-0.063,-0.052,-0.321
284,-0.063,-0.046,-0.313
285,-0.066,-0.04,-0.299
286,-0.064,-0.032,-0.279
287,-0.044,-0.027,-0.244
288,0.002,-0.02,-0.179
289,0.006,-0.008,-0.086
290,-0.026,0.01,0.022
291,-0.022,0.026,0.152
292,0.053,0.035,0.313
293,0.21,0.036,0.521
294,0.156,0.04,0.678
295,0.004,0.046,0.729
296,-0.117,0.048,0.699
297,-0.009,0.044,0.641
298,0.133,0.036,0.517
299,0.189,0.032,0.323
300,0.069,0.033,0.128
301,0.01,0.027,-0.011
302,-0.009,0.012,-0.113
303,-0.014,-0.006,-0.194
304,-0.02,-0.02,-0.253
305,-0.055,-0.032,-0.288
306,-0.07,-0.041,-0.305
307,-0.073,-0.051,-0.315
308,-0.069,-0.058,-0.32
309,-0.062,-0.062,-0.321
310,-0.068,-0.064,-0.322
311,-0.078,-0.062,-0.323
312,-0.082,-0.057,-0.321
313,-0.074,-0.051,-0.315
314,-0.06,-0.043,-0.308
315,-0.043,-0.033,-0.289
316,-0.038,-0.021,-0.256
317,-0.048,-0.006,-0.213
318,-0.037,0.008,-0.149
319,0.01,0.014,-0.054
320,0.079,0.019,0.095
321,0.04,0.029,0.266
322,-0.023,0.044,0.42
323,-0.047,0.056,0.558
324,0.098,0.06,0.702
325,0.318,0.058,0.799
326,0.267,0.059,0.725
327,0.079,0.063,0.553
328,-0.026,0.058,0.383
329,0.016,0.044,0.232
330,0.038,0.028,0.078
331,0.037,0.018,-0.067
332,-0.025,0.011,-0.169
333,-0.045,-0.001,-0.229
334,-0.049,-0.017,-0.267
335,-0.048,-0.033,-0.293
336,-0.049,-0.045,-0.308
337,-0.06,-0.054,-0.314
338,-0.068,-0.06,-0.318
339,-0.071,-0.063,-0.319
340,-0.063,-0.063,-0.319
341,-0.062,-0.06,-0.318
342,-0.059,-0.054,-0.315
343,-0.063,-0.044,-0.308
344,-0.066,-0.032,-0.296
345,-0.065,-0.019,-0.277
346,-0.046,-0.008,-0.244
347,-0.015,0.006,-0.179
348,-0.016,0.023,-0.09
349,-0.03,0.044,0.015
350,0.001,0.06,0.146
351,0.105,0.065,0.322
352,0.302,0.066,0.543
353,0.205,0.07,0.694
354,0.032,0.077,0.742
355,-0.013,0.078,0.728
356,0.123,0.073,0.666
357,0.247,0.068,0.525
358,0.168,0.067,0.308
359,0.035,0.067,0.121
360,-0.007,0.055,-0.01
361,-0.017,0.033,-0.113
362,-0.021,0.011,-0.194
363,-0.032,-0.008,-0.252
364,-0.058,-0.024,-0.283
365,-0.065,-0.038,-0.299
366,-0.069,-0.051,-0.309
367,-0.062,-0.06,-0.314
368,-0.053,-0.066,-0.315
369,-0.058,-0.067,-0.316
370,-0.066,-0.065,-0.316
371,-0.067,-0.059,-0.314
372,-0.061,-0.05,-0.31
373,-0.05,-0.038,-0.302
374,-0.043,-0.023,-0.285
375,-0.044,-0.004,-0.255
376,-0.052,0.017,-0.213
377,-0.041,0.038,-0.151
378,0.013,0.058,-0.052
379,0.064,0.077,0.098
380,0.037,0.094,0.262
381,-0.027,0.108,0.41
382,0.06,0.118,0.567
383,0.265,0.125,0.731
384,0.481,0.127,0.818
385,0.302,0.125,0.713
386,0.096,0.119,0.541
387,0.02,0.108,0.382
388,0.036,0.093,0.228
389,0.064,0.074,0.069
390,0.016,0.052,-0.077
391,-0.037,0.028,-0.168
392,-0.05,0.002,-0.225
393,-0.047,-0.023,-0.263
394,-0.046,-0.047,-0.289
395,-0.051,-0.067,-0.303
396,-0.061,-0.082,-0.31
397,-0.066,-0.088,-0.313
398,-0.063,-0.084,-0.314
399,-0.057,-0.065,-0.314
400,-0.048,-0.028,-0.313
