lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.426,0.499,0.825
2,0.092,0.351,0.624
3,0.008,0.23,0.449
4,0.044,0.132,0.276
5,0.096,0.054,0.096
6,0.062,-0.006,-0.067
7,-0.006,-0.05,-0.175
8,-0.045,-0.081,-0.243
9,-0.036,-0.1,-0.284
10,-0.023,-0.109,-0.312
11,-0.028,-0.11,-0.33
12,-0.046,-0.105,-0.338
13,-0.057,-0.094,-0.343
14,-0.055,-0.08,-0.345
15,-0.044,-0.063,-0.345
16,-0.033,-0.044,-0.343
17,-0.043,-0.025,-0.342
18,-0.057,-0.005,-0.337
19,-0.062,0.015,-0.326
20,-0.044,0.033,-0.306
21,-0.008,0.049,-0.268
22,-0.011,0.064,-0.202
23,-0.03,0.077,-0.114
24,-0.031,0.087,-0.003
25,0.055,0.094,0.148
26,0.23,0.083,0.358
27,0.333,0.081,0.597
28,0.134,0.087,0.744
29,-0.089,0.092,0.796
30,-0.021,0.09,0.803
31,0.227,0.083,0.747
32,0.323,0.08,0.575
33,0.205,0.082,0.34
34,0.024,0.081,0.139
35,-0.037,0.065,-0.005
36,-0.022,0.041,-0.111
37,0.011,0.018,-0.201
38,-0.015,0.003,-0.267
39,-0.046,-0.007,-0.302
40,-0.056,-0.019,-0.322
41,-0.049,-0.031,-0.332
42,-0.043,-0.041,-0.338
43,-0.041,-0.047,-0.341
44,-0.056,-0.05,-0.344
45,-0.066,-0.05,-0.344
46,-0.062,-0.047,-0.342
47,-0.05,-0.042,-0.337
48,-0.031,-0.033,-0.329
49,-0.036,-0.02,-0.312
50,-0.044,-0.003,-0.284
51,-0.035,0.014,-0.242
52,-0.002,0.024,-0.174
53,0.068,0.028,-0.06
54,0.047,0.036,0.098
55,-0.033,0.055,0.263
56,-0.085,0.071,0.422
57,0.084,0.077,0.613
58,0.36,0.075,0.794
59,0.443,0.074,0.868
60,0.178,0.076,0.754
61,-0.053,0.075,0.586
62,-0.093,0.063,0.423
63,0.011,0.045,0.258
64,0.113,0.034,0.085
65,0.028,0.032,-0.072
66,-0.023,0.025,-0.172
67,-0.041,0.011,-0.236
68,-0.03,-0.007,-0.278
69,-0.024,-0.022,-0.308
70,-0.038,-0.032,-0.326
71,-0.052,-0.039,-0.335
72,-0.062,-0.045,-0.339
73,-0.055,-0.049,-0.341
74,-0.045,-0.05,-0.34
75,-0.045,-0.048,-0.34
76,-0.054,-0.042,-0.338
77,-0.065,-0.034,-0.334
78,-0.063,-0.025,-0.322
79,-0.045,-0.016,-0.302
80,-0.008,-0.006,-0.262
81,-0.024,0.011,-0.199
82,-0.033,0.033,-0.115
83,0.003,0.05,-0.006
84,0.115,0.056,0.149
85,0.239,0.051,0.357
86,0.219,0.051,0.565
87,0.026,0.058,0.692
88,-0.167,0.063,0.741
89,0.005,0.062,0.768
90,0.26,0.054,0.72
91,0.26,0.052,0.536
92,0.094,0.055,0.314
93,-0.049,0.049,0.135
94,-0.051,0.03,0.004
95,-0.022,0.009,-0.105
96,0.005,-0.006,-0.197
97,-0.033,-0.014,-0.261
98,-0.059,-0.021,-0.297
99,-0.055,-0.031,-0.316
100,-0.047,-0.04,-0.327
101,-0.042,-0.047,-0.334
102,-0.047,-0.05,-0.337
103,-0.06,-0.051,-0.339
104,-0.068,-0.05,-0.34
105,-0.057,-0.047,-0.338
106,-0.045,-0.042,-0.333
107,-0.037,-0.033,-0.325
108,-0.047,-0.021,-0.309
109,-0.055,-0.008,-0.283
110,-0.039,0.003,-0.241
111,0.0,0.007,-0.172
112,0.059,0.01,-0.056
113,0.042,0.018,0.091
114,-0.044,0.035,0.237
115,-0.059,0.048,0.389
116,0.118,0.049,0.572
117,0.388,0.045,0.757
118,0.267,0.045,0.791
119,0.006,0.049,0.693
120,-0.161,0.045,0.551
121,-0.077,0.031,0.416
122,0.049,0.019,0.26
123,0.085,0.014,0.082
124,0.007,0.014,-0.065
125,-0.042,0.01,-0.161
126,-0.033,-0.004,-0.223
127,-0.019,-0.018,-0.269
128,-0.018,-0.029,-0.302
129,-0.042,-0.035,-0.32
130,-0.053,-0.04,-0.328
131,-0.057,-0.045,-0.333
132,-0.048,-0.049,-0.335
133,-0.039,-0.049,-0.334
134,-0.048,-0.047,-0.334
135,-0.057,-0.042,-0.333
136,-0.064,-0.035,-0.329
137,-0.055,-0.028,-0.317
138,-0.036,-0.021,-0.298
139,-0.019,-0.012,-0.26
140,-0.019,0.002,-0.2
141,-0.031,0.019,-0.124
142,-0.001,0.031,-0.02
143,0.101,0.028,0.13
144,0.243,0.024,0.336
145,0.096,0.027,0.508
146,-0.131,0.036,0.615
147,-0.143,0.041,0.689
148,0.045,0.038,0.732
149,0.237,0.033,0.682
150,0.221,0.033,0.51
151,0.012,0.036,0.309
152,-0.077,0.029,0.147
153,-0.029,0.012,0.025
154,0.018,-0.004,-0.088
155,0.014,-0.011,-0.187
156,-0.035,-0.012,-0.251
157,-0.05,-0.018,-0.286
158,-0.047,-0.026,-0.306
159,-0.038,-0.035,-0.32
160,-0.035,-0.041,-0.326
161,-0.05,-0.045,-0.331
162,-0.063,-0.046,-0.334
163,-0.066,-0.045,-0.334
164,-0.051,-0.043,-0.331
165,-0.038,-0.039,-0.326
166,-0.039,-0.032,-0.319
167,-0.046,-0.022,-0.304
168,-0.051,-0.012,-0.28
169,-0.036,-0.005,-0.241
170,0.011,-0.005,-0.175
171,0.051,-0.002,-0.064
172,0.011,0.01,0.066
173,-0.059,0.025,0.196
174,-0.021,0.035,0.348
175,0.135,0.034,0.528
176,0.303,0.031,0.702
177,0.136,0.033,0.738
178,-0.121,0.037,0.657
179,-0.159,0.032,0.554
180,-0.01,0.021,0.443
181,0.156,0.012,0.287
182,0.1,0.013,0.098
183,0.008,0.017,-0.046
184,-0.034,0.011,-0.142
185,-0.024,-0.003,-0.208
186,-0.018,-0.015,-0.258
187,-0.027,-0.023,-0.294
188,-0.049,-0.029,-0.311
189,-0.057,-0.035,-0.321
190,-0.056,-0.04,-0.326
191,-0.048,-0.044,-0.327
192,-0.035,-0.046,-0.326
193,-0.044,-0.045,-0.326
194,-0.056,-0.041,-0.325
195,-0.057,-0.036,-0.32
196,-0.048,-0.031,-0.31
197,-0.025,-0.026,-0.292
198,-0.018,-0.018,-0.255
199,-0.022,-0.006,-0.201
200,-0.032,0.007,-0.134
201,0.014,0.014,-0.034
202,0.107,0.01,0.11
203,0.129,0.009,0.292
204,-0.014,0.017,0.448
205,-0.175,0.028,0.555
206,-0.128,0.033,0.652
207,0.107,0.028,0.727
208,0.311,0.025,0.69
209,0.152,0.028,0.517
210,-0.034,0.029,0.331
211,-0.051,0.02,0.183
212,0.004,0.004,0.054
213,0.037,-0.006,-0.072
214,0.008,-0.008,-0.177
215,-0.037,-0.007,-0.24
216,-0.051,-0.012,-0.276
217,-0.048,-0.021,-0.299
218,-0.044,-0.03,-0.313
219,-0.039,-0.037,-0.319
220,-0.054,-0.041,-0.324
221,-0.063,-0.043,-0.326
222,-0.063,-0.044,-0.327
223,-0.048,-0.045,-0.323
224,-0.035,-0.043,-0.319
225,-0.038,-0.038,-0.312
226,-0.049,-0.032,-0.299
227,-0.053,-0.026,-0.278
228,-0.035,-0.024,-0.242
229,0.016,-0.024,-0.176
230,0.016,-0.019,-0.076
231,-0.033,-0.005,0.036
232,-0.084,0.011,0.158
233,-0.006,0.018,0.313
234,0.164,0.015,0.503
235,0.223,0.013,0.67
236,0.004,0.018,0.707
237,-0.197,0.019,0.659
238,-0.14,0.014,0.59
239,0.048,0.004,0.48
240,0.193,0.001,0.309
241,0.091,0.006,0.115
242,-0.012,0.009,-0.03
243,-0.039,0.001,-0.127
244,-0.027,-0.014,-0.198
245,-0.019,-0.025,-0.253
246,-0.039,-0.032,-0.289
247,-0.057,-0.037,-0.307
248,-0.066,-0.042,-0.316
249,-0.059,-0.047,-0.321
250,-0.048,-0.051,-0.321
251,-0.046,-0.052,-0.321
252,-0.056,-0.05,-0.322
253,-0.063,-0.046,-0.32
254,-0.06,-0.04,-0.316
255,-0.052,-0.036,-0.308
256,-0.027,-0.03,-0.29
257,-0.024,-0.022,-0.255
258,-0.035,-0.009,-0.208
259,-0.03,0.002,-0.145
260,0.016,0.006,-0.049
261,0.098,0.004,0.095
262,0.053,0.007,0.264
263,-0.089,0.02,0.409
264,-0.189,0.032,0.535
265,-0.031,0.036,0.667
266,0.239,0.032,0.757
267,0.311,0.031,0.711
268,0.124,0.035,0.538
269,-0.056,0.033,0.358
270,-0.043,0.021,0.215
271,0.028,0.005,0.074
272,0.05,-0.003,-0.064
273,-0.009,-0.004,-0.171
274,-0.054,-0.007,-0.234
275,-0.06,-0.017,-0.27
276,-0.048,-0.029,-0.293
277,-0.043,-0.04,-0.307
278,-0.051,-0.047,-0.314
279,-0.061,-0.051,-0.318
280,-0.069,-0.054,-0.32
281,-0.063,-0.054,-0.319
282,-0.053,-0.052,-0.317
283,-0.048,-0.048,-0.314
284,-0.056,-0.04,-0.308
285,-0.061,-0.031,-0.296
286,-0.057,-0.023,-0.277
287,-0.036,-0.018,-0.242
288,0.013,-0.012,-0.176
289,-0.007,0.001,-0.085
290,-0.048,0.022,0.017
291,-0.038,0.039,0.142
292,0.08,0.045,0.309
293,0.238,0.043,0.511
294,0.207,0.044,0.676
295,-0.007,0.05,0.719
296,-0.157,0.052,0.686
297,-0.011,0.046,0.638
298,0.194,0.039,0.52
299,0.239,0.039,0.323
300,0.098,0.044,0.128
301,-0.005,0.041,-0.017
302,-0.036,0.026,-0.117
303,-0.025,0.007,-0.192
304,-0.022,-0.008,-0.249
305,-0.05,-0.019,-0.283
306,-0.065,-0.028,-0.3
307,-0.068,-0.039,-0.31
308,-0.059,-0.048,-0.314
309,-0.046,-0.055,-0.314
310,-0.046,-0.059,-0.315
311,-0.056,-0.059,-0.316
312,-0.067,-0.056,-0.315
313,-0.062,-0.052,-0.31
314,-0.044,-0.047,-0.302
315,-0.031,-0.038,-0.284
316,-0.031,-0.025,-0.252
317,-0.051,-0.01,-0.212
318,-0.035,0.002,-0.151
319,0.009,0.007,-0.056
320,0.058,0.01,0.089
321,-0.009,0.019,0.254
322,-0.122,0.036,0.402
323,-0.126,0.049,0.544
324,0.085,0.052,0.694
325,0.372,0.049,0.795
326,0.328,0.051,0.727
327,0.08,0.055,0.554
328,-0.057,0.051,0.38
329,-0.004,0.037,0.232
330,0.057,0.023,0.082
331,0.065,0.018,-0.064
332,-0.001,0.017,-0.168
333,-0.042,0.01,-0.229
334,-0.05,-0.003,-0.264
335,-0.046,-0.018,-0.287
336,-0.043,-0.031,-0.302
337,-0.052,-0.04,-0.308
338,-0.063,-0.046,-0.312
339,-0.066,-0.051,-0.314
340,-0.057,-0.053,-0.314
341,-0.047,-0.053,-0.311
342,-0.048,-0.051,-0.309
343,-0.053,-0.045,-0.303
344,-0.061,-0.037,-0.293
345,-0.057,-0.03,-0.274
346,-0.034,-0.023,-0.239
347,-0.017,-0.013,-0.176
348,-0.042,0.005,-0.091
349,-0.059,0.027,0.009
350,-0.014,0.044,0.139
351,0.122,0.046,0.317
352,0.273,0.045,0.534
353,0.158,0.05,0.678
354,-0.093,0.057,0.72
355,-0.12,0.058,0.714
356,0.102,0.053,0.662
357,0.266,0.048,0.525
358,0.216,0.05,0.313
359,0.067,0.054,0.122
360,-0.026,0.045,-0.015
361,-0.034,0.025,-0.114
362,-0.015,0.004,-0.19
363,-0.018,-0.01,-0.247
364,-0.048,-0.02,-0.278
365,-0.063,-0.029,-0.295
366,-0.06,-0.039,-0.304
367,-0.051,-0.046,-0.307
368,-0.04,-0.05,-0.308
369,-0.049,-0.051,-0.31
370,-0.058,-0.049,-0.311
371,-0.061,-0.044,-0.309
372,-0.054,-0.037,-0.305
373,-0.038,-0.028,-0.296
374,-0.031,-0.016,-0.279
375,-0.038,0.0,-0.251
376,-0.045,0.017,-0.211
377,-0.017,0.034,-0.149
378,0.049,0.05,-0.048
379,0.074,0.065,0.098
380,0.012,0.078,0.256
381,-0.079,0.089,0.4
382,0.005,0.097,0.554
383,0.269,0.102,0.724
384,0.499,0.104,0.816
385,0.289,0.103,0.708
386,0.026,0.097,0.533
387,-0.056,0.088,0.372
388,0.001,0.076,0.223
389,0.066,0.061,0.068
390,0.044,0.043,-0.074
391,-0.021,0.023,-0.168
392,-0.054,0.002,-0.225
393,-0.039,-0.019,-0.258
394,-0.035,-0.039,-0.283
395,-0.041,-0.056,-0.297
396,-0.054,-0.068,-0.304
397,-0.059,-0.074,-0.308
398,-0.055,-0.071,-0.308
399,-0.049,-0.057,-0.308
400,-0.042,-0.029,-0.306
