lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.431,0.503,0.832
2,0.103,0.355,0.633
3,0.029,0.232,0.452
4,0.047,0.133,0.277
5,0.071,0.054,0.094
6,0.048,-0.008,-0.066
7,-0.015,-0.053,-0.172
8,-0.04,-0.085,-0.241
9,-0.04,-0.105,-0.285
10,-0.028,-0.115,-0.314
11,-0.036,-0.117,-0.332
12,-0.049,-0.112,-0.34
13,-0.056,-0.102,-0.345
14,-0.057,-0.088,-0.347
15,-0.05,-0.07,-0.347
16,-0.042,-0.051,-0.346
17,-0.044,-0.031,-0.344
18,-0.054,-0.01,-0.338
19,-0.062,0.01,-0.327
20,-0.053,0.03,-0.306
21,-0.027,0.048,-0.269
22,-0.028,0.064,-0.205
23,-0.039,0.077,-0.114
24,-0.019,0.089,0.001
25,0.062,0.097,0.151
26,0.231,0.087,0.356
27,0.295,0.085,0.59
28,0.134,0.091,0.749
29,-0.021,0.095,0.814
30,0.002,0.094,0.817
31,0.212,0.089,0.747
32,0.354,0.086,0.575
33,0.215,0.088,0.342
34,0.029,0.084,0.145
35,-0.027,0.067,-0.001
36,-0.023,0.043,-0.112
37,-0.002,0.02,-0.203
38,-0.03,0.003,-0.269
39,-0.058,-0.009,-0.304
40,-0.061,-0.023,-0.324
41,-0.059,-0.036,-0.336
42,-0.054,-0.046,-0.343
43,-0.05,-0.054,-0.345
44,-0.057,-0.057,-0.346
45,-0.064,-0.057,-0.347
46,-0.063,-0.055,-0.345
47,-0.053,-0.049,-0.341
48,-0.04,-0.039,-0.333
49,-0.04,-0.025,-0.315
50,-0.046,-0.007,-0.286
51,-0.041,0.01,-0.242
52,-0.022,0.021,-0.174
53,0.034,0.028,-0.062
54,0.024,0.038,0.097
55,-0.026,0.055,0.263
56,-0.041,0.072,0.429
57,0.108,0.079,0.621
58,0.377,0.077,0.799
59,0.414,0.075,0.862
60,0.186,0.076,0.761
61,-0.027,0.072,0.595
62,-0.073,0.06,0.426
63,0.005,0.042,0.259
64,0.097,0.032,0.085
65,0.01,0.028,-0.072
66,-0.032,0.021,-0.171
67,-0.045,0.006,-0.237
68,-0.041,-0.011,-0.281
69,-0.041,-0.026,-0.313
70,-0.053,-0.038,-0.331
71,-0.069,-0.047,-0.339
72,-0.072,-0.054,-0.343
73,-0.063,-0.058,-0.345
74,-0.056,-0.06,-0.345
75,-0.054,-0.058,-0.344
76,-0.06,-0.053,-0.342
77,-0.064,-0.046,-0.337
78,-0.063,-0.036,-0.324
79,-0.052,-0.025,-0.304
80,-0.017,-0.012,-0.265
81,-0.023,0.006,-0.201
82,-0.023,0.027,-0.114
83,0.012,0.046,-0.002
84,0.111,0.052,0.151
85,0.218,0.049,0.351
86,0.189,0.05,0.561
87,-0.007,0.055,0.696
88,-0.15,0.06,0.753
89,0.01,0.059,0.777
90,0.243,0.053,0.718
91,0.243,0.051,0.532
92,0.095,0.052,0.315
93,-0.015,0.044,0.142
94,-0.033,0.025,0.006
95,-0.023,0.003,-0.107
96,-0.01,-0.011,-0.201
97,-0.045,-0.02,-0.263
98,-0.065,-0.028,-0.299
99,-0.059,-0.037,-0.318
100,-0.053,-0.045,-0.331
101,-0.05,-0.051,-0.337
102,-0.056,-0.054,-0.341
103,-0.067,-0.055,-0.343
104,-0.07,-0.054,-0.343
105,-0.068,-0.05,-0.342
106,-0.057,-0.044,-0.338
107,-0.05,-0.035,-0.33
108,-0.048,-0.024,-0.312
109,-0.049,-0.011,-0.284
110,-0.041,-0.001,-0.242
111,-0.003,0.004,-0.173
112,0.042,0.007,-0.06
113,0.026,0.017,0.085
114,-0.034,0.034,0.234
115,-0.009,0.047,0.396
116,0.142,0.049,0.577
117,0.357,0.046,0.749
118,0.267,0.045,0.791
119,-0.002,0.047,0.699
120,-0.158,0.041,0.559
121,-0.075,0.029,0.421
122,0.036,0.017,0.259
123,0.058,0.011,0.08
124,-0.005,0.01,-0.066
125,-0.037,0.004,-0.161
126,-0.031,-0.01,-0.225
127,-0.026,-0.026,-0.272
128,-0.031,-0.037,-0.305
129,-0.048,-0.045,-0.322
130,-0.058,-0.051,-0.33
131,-0.062,-0.056,-0.336
132,-0.059,-0.059,-0.338
133,-0.052,-0.058,-0.338
134,-0.057,-0.055,-0.338
135,-0.063,-0.048,-0.336
136,-0.067,-0.04,-0.331
137,-0.062,-0.031,-0.319
138,-0.045,-0.021,-0.3
139,-0.025,-0.01,-0.262
140,-0.018,0.006,-0.201
141,-0.017,0.024,-0.122
142,0.01,0.035,-0.018
143,0.097,0.035,0.128
144,0.219,0.031,0.33
145,0.076,0.035,0.502
146,-0.095,0.043,0.619
147,-0.088,0.048,0.7
148,0.058,0.047,0.736
149,0.251,0.044,0.684
150,0.23,0.044,0.512
151,0.035,0.044,0.313
152,-0.051,0.035,0.152
153,-0.025,0.016,0.025
154,0.007,0.0,-0.092
155,-0.008,-0.01,-0.191
156,-0.043,-0.015,-0.252
157,-0.053,-0.021,-0.287
158,-0.049,-0.03,-0.308
159,-0.043,-0.039,-0.322
160,-0.045,-0.045,-0.329
161,-0.055,-0.049,-0.334
162,-0.064,-0.051,-0.336
163,-0.069,-0.05,-0.337
164,-0.061,-0.047,-0.335
165,-0.05,-0.042,-0.33
166,-0.043,-0.035,-0.322
167,-0.048,-0.025,-0.306
168,-0.052,-0.014,-0.281
169,-0.044,-0.005,-0.242
170,-0.0,-0.003,-0.177
171,0.03,0.003,-0.068
172,0.002,0.016,0.061
173,-0.018,0.031,0.198
174,0.026,0.041,0.352
175,0.177,0.042,0.533
176,0.31,0.039,0.7
177,0.139,0.04,0.74
178,-0.112,0.041,0.665
179,-0.123,0.035,0.564
180,-0.028,0.025,0.439
181,0.117,0.017,0.281
182,0.091,0.017,0.098
183,0.001,0.02,-0.046
184,-0.026,0.013,-0.141
185,-0.02,-0.001,-0.209
186,-0.019,-0.015,-0.26
187,-0.036,-0.026,-0.295
188,-0.052,-0.034,-0.313
189,-0.061,-0.042,-0.322
190,-0.059,-0.048,-0.327
191,-0.052,-0.053,-0.329
192,-0.045,-0.055,-0.329
193,-0.051,-0.054,-0.329
194,-0.057,-0.05,-0.327
195,-0.058,-0.044,-0.322
196,-0.053,-0.037,-0.312
197,-0.036,-0.03,-0.294
198,-0.019,-0.019,-0.257
199,-0.023,-0.006,-0.204
200,-0.019,0.007,-0.134
201,0.009,0.014,-0.035
202,0.091,0.011,0.108
203,0.095,0.01,0.286
204,-0.039,0.019,0.442
205,-0.143,0.028,0.562
206,-0.12,0.033,0.658
207,0.104,0.031,0.725
208,0.305,0.028,0.686
209,0.173,0.031,0.516
210,0.011,0.03,0.337
211,-0.014,0.021,0.186
212,-0.009,0.006,0.05
213,0.016,-0.005,-0.076
214,-0.003,-0.01,-0.179
215,-0.047,-0.011,-0.241
216,-0.056,-0.017,-0.278
217,-0.052,-0.026,-0.301
218,-0.05,-0.034,-0.315
219,-0.053,-0.041,-0.323
220,-0.061,-0.045,-0.326
221,-0.067,-0.048,-0.328
222,-0.061,-0.049,-0.327
223,-0.052,-0.048,-0.325
224,-0.046,-0.045,-0.322
225,-0.043,-0.04,-0.315
226,-0.048,-0.033,-0.3
227,-0.051,-0.026,-0.279
228,-0.039,-0.023,-0.243
229,-0.0,-0.02,-0.179
230,0.008,-0.012,-0.078
231,-0.023,0.002,0.037
232,-0.049,0.019,0.162
233,0.022,0.028,0.317
234,0.174,0.026,0.503
235,0.211,0.025,0.666
236,0.026,0.028,0.709
237,-0.136,0.027,0.67
238,-0.112,0.021,0.592
239,0.039,0.013,0.475
240,0.175,0.009,0.305
241,0.088,0.013,0.115
242,-0.005,0.014,-0.027
243,-0.029,0.004,-0.126
244,-0.025,-0.01,-0.2
245,-0.028,-0.023,-0.255
246,-0.047,-0.033,-0.29
247,-0.066,-0.04,-0.308
248,-0.067,-0.047,-0.317
249,-0.066,-0.054,-0.322
250,-0.058,-0.058,-0.324
251,-0.057,-0.06,-0.325
252,-0.06,-0.059,-0.325
253,-0.065,-0.055,-0.323
254,-0.062,-0.049,-0.318
255,-0.057,-0.043,-0.31
256,-0.036,-0.035,-0.292
257,-0.027,-0.025,-0.258
258,-0.028,-0.011,-0.21
259,-0.025,0.001,-0.145
260,0.012,0.006,-0.049
261,0.072,0.006,0.092
262,0.036,0.011,0.261
263,-0.1,0.023,0.408
264,-0.163,0.034,0.543
265,-0.021,0.039,0.674
266,0.247,0.037,0.758
267,0.303,0.037,0.708
268,0.134,0.039,0.542
269,-0.004,0.037,0.366
270,-0.027,0.025,0.213
271,0.026,0.009,0.073
272,0.037,-0.001,-0.065
273,-0.012,-0.004,-0.17
274,-0.055,-0.008,-0.234
275,-0.058,-0.018,-0.271
276,-0.053,-0.03,-0.295
277,-0.054,-0.041,-0.31
278,-0.057,-0.049,-0.316
279,-0.069,-0.054,-0.32
280,-0.074,-0.057,-0.322
281,-0.067,-0.057,-0.321
282,-0.057,-0.055,-0.319
283,-0.053,-0.051,-0.317
284,-0.057,-0.044,-0.31
285,-0.062,-0.035,-0.298
286,-0.063,-0.027,-0.278
287,-0.044,-0.02,-0.243
288,-0.003,-0.012,-0.179
289,-0.013,0.002,-0.088
290,-0.035,0.023,0.019
291,-0.01,0.042,0.148
292,0.088,0.048,0.31
293,0.232,0.048,0.509
294,0.221,0.05,0.678
295,0.008,0.055,0.725
296,-0.13,0.056,0.698
297,-0.014,0.051,0.643
298,0.176,0.044,0.519
299,0.218,0.043,0.321
300,0.098,0.046,0.13
301,0.007,0.041,-0.012
302,-0.022,0.025,-0.115
303,-0.026,0.005,-0.193
304,-0.028,-0.011,-0.251
305,-0.054,-0.024,-0.285
306,-0.067,-0.035,-0.301
307,-0.068,-0.046,-0.311
308,-0.066,-0.055,-0.316
309,-0.055,-0.062,-0.317
310,-0.058,-0.064,-0.318
311,-0.064,-0.064,-0.318
312,-0.07,-0.06,-0.317
313,-0.069,-0.054,-0.313
314,-0.053,-0.047,-0.305
315,-0.04,-0.036,-0.287
316,-0.039,-0.022,-0.256
317,-0.047,-0.006,-0.213
318,-0.034,0.008,-0.149
319,0.01,0.015,-0.053
320,0.054,0.018,0.09
321,-0.004,0.028,0.255
322,-0.079,0.044,0.408
323,-0.066,0.057,0.556
324,0.106,0.061,0.701
325,0.363,0.06,0.792
326,0.34,0.062,0.727
327,0.104,0.065,0.561
328,-0.021,0.059,0.386
329,-0.002,0.045,0.232
330,0.043,0.031,0.08
331,0.038,0.022,-0.067
332,-0.014,0.018,-0.167
333,-0.046,0.009,-0.228
334,-0.05,-0.006,-0.265
335,-0.048,-0.022,-0.29
336,-0.049,-0.035,-0.304
337,-0.058,-0.045,-0.311
338,-0.065,-0.053,-0.314
339,-0.064,-0.057,-0.315
340,-0.058,-0.059,-0.315
341,-0.054,-0.059,-0.314
342,-0.053,-0.055,-0.311
343,-0.059,-0.048,-0.305
344,-0.062,-0.038,-0.294
345,-0.061,-0.029,-0.274
346,-0.041,-0.019,-0.24
347,-0.031,-0.006,-0.178
348,-0.041,0.013,-0.091
349,-0.04,0.035,0.013
350,-0.001,0.052,0.143
351,0.143,0.056,0.32
352,0.281,0.056,0.532
353,0.154,0.059,0.68
354,-0.038,0.065,0.734
355,-0.058,0.066,0.729
356,0.088,0.061,0.667
357,0.251,0.057,0.524
358,0.216,0.059,0.313
359,0.061,0.062,0.124
360,-0.012,0.05,-0.012
361,-0.025,0.029,-0.114
362,-0.019,0.008,-0.192
363,-0.033,-0.009,-0.25
364,-0.059,-0.022,-0.28
365,-0.063,-0.033,-0.296
366,-0.062,-0.044,-0.306
367,-0.053,-0.053,-0.31
368,-0.049,-0.057,-0.311
369,-0.052,-0.059,-0.312
370,-0.061,-0.057,-0.313
371,-0.063,-0.052,-0.311
372,-0.06,-0.044,-0.307
373,-0.046,-0.034,-0.299
374,-0.039,-0.02,-0.281
375,-0.04,-0.003,-0.252
376,-0.041,0.015,-0.209
377,-0.023,0.033,-0.147
378,0.029,0.051,-0.048
379,0.045,0.067,0.095
380,-0.006,0.082,0.255
381,-0.055,0.094,0.407
382,0.027,0.103,0.567
383,0.294,0.109,0.73
384,0.51,0.111,0.814
385,0.288,0.109,0.71
386,0.053,0.104,0.542
387,-0.027,0.094,0.38
388,0.006,0.081,0.224
389,0.052,0.065,0.065
390,0.031,0.046,-0.076
391,-0.03,0.025,-0.169
392,-0.05,0.002,-0.225
393,-0.044,-0.02,-0.262
394,-0.037,-0.041,-0.286
395,-0.045,-0.059,-0.3
396,-0.055,-0.073,-0.306
397,-0.058,-0.079,-0.309
398,-0.057,-0.077,-0.311
399,-0.052,-0.062,-0.311
400,-0.051,-0.032,-0.31
