gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2754,3865,9.59537982940674,30.9767665863037,34.7247200012207,3670176,2757,3096,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-01 00:25:29.488243,-71.75797097237495,66.7834137357451,54.47208821981267,2.3734303402166254e-09,20.0,66.76,3.1865100272627664,66.49,3.2024,5.0297,8.967,0.669,4.7976,6.4192,6.4192,0
26,npp,42,164,7.32891654968262,30.9762954711914,34.7263069152832,3670144,41,78,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-01 22:26:14.541563,92.48194757364573,67.6427105440509,54.97438648406099,0.01322936175318397,1.0,-67.63,3.1865100272627664,-67.89,3.9478,6.7053,10.0052,0.5018,3.5605,3.6778,3.2282460733853546,0
101003,npp,2093,3301,1.72101175785065,30.9762763977051,34.7218170166016,3670176,2091,2648,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-02 00:06:46.260522,-73.98814872588959,54.932883528305176,46.45063585125614,0.0004113221258952312,17.0,54.91,2.0682789409984763,54.56,2.6604,5.0837,8.6848,0.6619,1.739,1.1391,1.1391,0
101128,npp,1420,2719,6.24442672729492,30.9748573303223,34.7243537902832,3670144,1420,2183,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-02 23:48:01.249984,-76.29661077622436,35.82638458397848,31.21907434420269,0.008179091051118756,14.0,35.79,1.2937979144666532,35.2,2.2923,4.2138,8.6994,0.7985,4.9343,4.9863,4.7083619885699175,0
116,npp,720,2136,3.48823714256287,30.9777717590332,34.7282791137695,3670144,721,1699,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-03 23:29:12.680837,-70.45460931012732,6.037322826253112,5.343860014779103,0.02956926064985748,11.0,5.91,1.0,5.1,1.799,3.3648,9.5243,1.0,3.4882,3.4882,2.4833913417866835,0
101499,npp,2317,948,10.1635265350342,30.9782981872559,34.7226142883301,3670144,2316,702,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-05 22:51:28.428354,95.44150709598446,50.001336563151874,42.71366982109059,0.11919795755277734,5.0,-50.02,1.7549928774784245,-50.44,2.6806,5.0416,8.716,0.6674,6.2833,6.7832,2.732671269889485,0
101508,npp,1111,4051,9.89692974090576,30.975133895874,34.7216606140137,3670144,1112,3192,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-06 00:31:40.575884,-70.69227977339779,69.7619785376547,56.19173531061267,0.06830354376671566,21.0,69.73,3.5496478698597698,69.5,3.1593,5.2204,7.9976,0.6446,4.6823,6.3791,4.058041216145055,0
101621,npp,1526,359,14.5738658905029,30.9776363372803,34.7281951904297,3670144,1527,198,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-06 22:32:32.745800,93.35012779499122,64.14158355583226,52.82766832747081,0.18034924886863388,2.0,-64.14,2.7445598364131496,-64.43,4.1747,6.7149,9.9115,0.5011,6.2283,7.3029,1.1743569528357511,0
251,npp,475,3490,12.2662420272827,30.9745998382568,34.7246475219727,3670144,474,2831,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-07 00:12:59.127637,-73.29759371408711,59.4992191145184,49.73043912928941,0.13043135907806955,18.0,59.47,2.3545700244418297,59.13,2.3741,4.4409,8.2127,0.7577,6.6883,9.2939,4.86164312161214,0
101753,npp,2867,2915,8.57981395721436,30.9732265472412,34.7223892211914,3670144,2868,2351,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-07 23:54:15.902721,-75.8217043058768,43.311230656297745,37.404647839249954,0.09519729144697164,15.0,43.29,1.4867838833500562,42.74,2.4829,5.2063,9.515,0.6463,5.6338,5.5451,2.310150576777453,0
101875,npp,2175,2331,17.9650573730469,30.9738426208496,34.727912902832,3670144,2175,1880,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-08 23:35:27.339715,-76.17794380905724,17.03796935425038,15.038098117865207,0.06535730495832656,12.0,16.98,1.0442604737599883,16.21,2.3065,4.6853,9.7247,0.7182,16.0817,12.9018,10.680858912657284,0
404,npp,716,1148,4.95709609985352,30.974193572998,34.7216644287109,3670144,715,846,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-10 22:57:44.859249,95.93662259857699,43.54343176420915,37.59155064428737,0.01927994423698262,6.0,-43.55,1.4867838833500562,-44.03,2.7035,4.9571,9.2111,0.6788,3.3648,3.3648,2.7096380353979717,0
102258,npp,1907,3680,4.66166639328003,30.9764823913574,34.7289047241211,3670144,1910,2979,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-12 00:19:11.985168,-72.45868681670035,63.412784351399964,52.36670063899925,0.016380282223050133,19.0,63.4,2.7445598364131496,63.07,2.985,4.9169,8.2584,0.6843,3.2718,3.1902,2.6335729812660102,0
102378,npp,1252,3110,1.75647103786469,30.973258972168,34.7223854064941,3670144,1253,2492,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-13 00:00:28.745946,-75.02882420653043,49.62408736361015,42.42530526603296,0.006677461903027037,16.0,49.61,1.7549928774784245,49.145,2.9485,5.8345,8.7432,0.5767,1.0411,1.013,0.7860896414860654,0
521,npp,552,2525,3.06367301940918,30.9764423370361,34.7254867553711,3670144,552,2044,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-13 23:41:41.952719,-76.62073076144371,27.066837645928068,23.76256201315709,0.00121126250756424,13.0,27.05,1.1367971201176101,26.36,2.3373,3.5678,8.2491,0.9431,2.9214,2.8894,2.8482394492043013,0
102741,npp,2181,1348,3.81123113632202,30.9739933013916,34.7216644287109,3670176,2181,1018,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-15 23:04:01.245302,97.57363695617315,35.8594183271027,31.247415411471696,1.0371026611068812e-11,7.0,-35.89,1.2937979144666532,-36.48,2.6815,5.3178,10.2607,0.6327,2.2004,2.4115,2.4115,0
102861,npp,1421,749,1.29040849208832,30.973274230957,34.7217178344727,3670176,1419,532,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-16 22:45:05.558056,94.66795026861584,55.489246491491244,46.859658244671095,6.965302289493571e-17,4.0,-55.5,2.0682789409984763,-55.86,3.4059,6.1714,9.5708,0.5452,1.0049,0.7036,0.7036,0
647,npp,261,3866,10.6123180389404,30.9756736755371,34.7228012084961,3670176,263,3097,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-17 00:25:23.043200,-71.78115274635039,66.799148403392,54.48656809937698,2.8763047353230527e-07,20.0,66.78,3.1865100272627664,66.49,3.2024,5.0297,8.967,0.669,5.1168,7.0995,7.0995,0
665,npp,635,163,5.11286401748657,30.9772396087646,34.7280654907227,3670176,634,78,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-17 22:26:08.093405,92.56105565292498,67.6442096399915,54.980087433624654,3.1265615071829444e-21,1.0,-67.65,3.1865100272627664,-67.89,3.9478,6.7053,10.0052,0.5018,2.8651,2.5657,2.5657,0
102989,npp,2686,3302,5.37397527694702,30.9761219024658,34.7244911193848,3670176,2684,2649,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-18 00:06:39.812728,-73.698431293582,54.95400853505991,46.46996525903189,1.3684274019778983e-12,17.0,54.94,2.0682789409984763,54.56,2.6604,5.0837,8.6848,0.6619,3.5052,3.557,3.557,0
103109,npp,2011,2719,3.1930718421936,30.9770736694336,34.7228393554688,3670176,2011,2183,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-18 23:47:54.803620,-75.9001453883351,35.82545108872872,31.220360558313185,1.5421391888264815e-17,14.0,35.79,1.2937979144666532,35.2,2.2923,4.2138,8.6994,0.7985,2.5759,2.5498,2.5498,0
103227,npp,1310,2136,12.361403465271,30.9744720458984,34.7280578613281,3670176,1310,1698,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-19 23:29:06.231353,-73.65536358005659,6.007552472199593,5.31778933437697,9.973855741238936e-22,11.0,5.91,1.0,5.1,1.799,3.3648,9.5243,1.0,12.3614,12.3614,12.3614,0
103474,npp,1680,4052,6.79470157623291,30.9754028320312,34.7275505065918,3670176,1685,3193,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-22 00:31:32.344764,-70.47967978884844,69.77017645076984,56.20120361383602,5.354476717054296e-22,21.0,69.75,3.5496478698597698,69.5,3.1593,5.2204,7.9976,0.6446,3.8083,4.3796,4.3796,0
103583,npp,2110,357,9.36185646057129,30.9732360839844,34.7248191833496,3670176,2107,197,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-22 22:32:24.516671,93.12550514062038,64.17878529048585,52.85544248637017,2.4264208224846042e-24,2.0,-64.18,2.7445598364131496,-64.43,4.1747,6.7149,9.9115,0.5011,4.3293,4.6912,4.6912,0
103592,npp,1043,3491,9.55226707458496,30.9748344421387,34.7279815673828,3670176,1045,2831,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-23 00:12:52.678004,-73.40997111808001,59.5082600499277,49.74059503166084,6.243815761870748e-23,18.0,59.49,2.3545700244418297,59.13,2.3741,4.4409,8.2127,0.7577,5.5356,7.2376,7.2376,0
926,npp,377,2915,3.79895305633545,30.970983505249,34.7265205383301,3670176,377,2351,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-23 23:54:07.675745,-75.49081298693113,43.30857993281147,37.40492624932783,5.681194545918197e-23,15.0,43.29,1.4867838833500562,42.74,2.4829,5.2063,9.515,0.6463,2.4182,2.4553,2.4553,0
103827,npp,2755,2331,6.99911785125732,30.9743156433105,34.7282943725586,3670176,2755,1880,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-24 23:35:20.897285,-77.51493356336258,17.00563967178187,15.010505885521344,7.583902220161715e-22,12.0,16.98,1.0442604737599883,16.21,2.3065,4.6853,9.7247,0.7182,5.5805,5.0265,5.0265,0
103946,npp,2036,1741,5.51034927368164,30.9735851287842,34.7236938476562,3670176,2036,1325,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-25 23:16:30.559025,98.62260367682019,16.73776372525046,14.775423842484267,1.8416650818641498e-19,9.0,-16.77,1.0442604737599883,-17.49,2.6527,5.2411,10.2419,0.642,3.6227,3.5377,3.5377,0
104062,npp,1275,1147,8.27464580535889,30.9756774902344,34.725025177002,3670176,1275,844,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-26 22:57:36.662276,96.14282534023104,43.56930871800958,37.613822460057,7.337508502392873e-16,6.0,-43.59,1.4867838833500562,-44.03,2.7035,4.9571,9.2111,0.6788,5.5962,5.6167,5.6167,0
1070,npp,505,553,5.29447793960571,30.9774570465088,34.7226257324219,3670176,505,345,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-27 22:38:40.983744,93.95978800717546,60.18299076802135,50.200862249102286,3.233091160688651e-11,3.0,-60.19,2.3545700244418297,-60.47,3.5171,5.5466,8.5496,0.6066,3.2577,3.2119,3.2119,0
104186,npp,2464,3678,3.40641307830811,30.9743061065674,34.723030090332,3670176,2469,2978,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-28 00:19:02.028437,-72.28920035455208,63.3791550029075,52.34677143241558,1.9446011907896495e-18,19.0,63.36,2.7445598364131496,63.07,2.985,4.9169,8.2584,0.6843,2.8145,2.3311,2.3311,0
104304,npp,1806,3109,9.75840091705322,30.9740123748779,34.7266731262207,3670176,1804,2491,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-29 00:00:18.808751,-74.43981680788768,49.588277228178995,42.39866290064885,1.0988151169291695e-14,16.0,49.58,1.7549928774784245,49.145,2.9485,5.8345,8.7432,0.5767,5.6007,5.6277,5.6277,0
104422,npp,1120,2523,3.52541303634644,30.9767265319824,34.7238159179688,3670176,1122,2043,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-04-29 23:41:32.029729,-76.5389483315813,26.989291577343177,23.69640064985904,7.169440242290708e-10,13.0,26.95,1.1367971201176101,26.36,2.3373,3.5678,8.2491,0.9431,3.3276,3.3249,3.3249,0
105587,npp,2744,1346,3.64527773857117,30.974983215332,34.7237701416016,3670144,2744,1016,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-01 23:03:51.358124,97.19558272883933,35.94351982078161,31.31880906565169,0.005958507579958328,7.0,-35.98,1.2937979144666532,-36.48,2.6815,5.3178,10.2607,0.6327,2.0721,2.3065,2.1040208079340106,0
105762,npp,1982,747,7.97160243988037,30.9723968505859,34.7244262695312,3670144,1980,530,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-02 22:44:55.690768,94.57095837369769,55.5418941847365,46.89984796145562,0.0232016936615525,4.0,-55.55,2.0682789409984763,-55.86,3.4059,6.1714,9.5708,0.5452,4.2352,4.3464,3.557970997584164,0
105775,npp,822,3865,2.32426857948303,30.9762630462646,34.7250518798828,3670144,823,3096,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-03 00:25:13.177466,-71.72182870439185,66.77243638327757,54.472508637404594,0.0010709150322258183,20.0,66.76,3.1865100272627664,66.49,3.2024,5.0297,8.967,0.669,2.5158,1.5549,1.5185086708648738,0
106132,npp,2552,2717,4.845383644104,30.9735889434814,34.7213134765625,3670144,2552,2182,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-04 23:47:44.980682,-76.03110180669537,35.727404250230734,31.138785481720223,0.05317647646469801,14.0,35.71,1.2937979144666532,35.2,2.2923,4.2138,8.6994,0.7985,3.853,3.8692,2.0621820769711148,0
1421,npp,1119,1542,7.39456415176392,30.9734840393066,34.7210235595703,3670144,1118,1157,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-06 23:10:04.331115,96.91913797895572,27.09505608977876,23.78672111645155,0.10445583143498668,8.0,-27.13,1.1367971201176101,-27.62,2.1662,4.4167,8.6731,0.7618,5.9843,5.6335,2.0839312410918795,0
1466,npp,364,945,7.52175903320312,30.9779033660889,34.7285575866699,3670144,363,700,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-07 22:51:10.448940,95.4983095275981,50.08560258802926,42.7811755561986,0.06791165172277121,5.0,-50.11,1.7549928774784245,-50.44,2.6806,5.0416,8.716,0.6674,4.778,5.0201,2.7123583066027153,0
106678,npp,2230,4050,12.6337642669678,30.9775772094727,34.7244529724121,3670144,2232,3192,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-08 00:31:22.597977,-70.73344447503176,69.72991238837288,56.17930928745127,0.06310163321848217,21.0,69.72,3.5496478698597698,69.5,3.1593,5.2204,7.9976,0.6446,5.4533,8.1431,5.998810085005541,0
106801,npp,1590,3488,8.97017192840576,30.9769515991211,34.725944519043,3670144,1591,2829,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-09 00:12:41.166704,-73.479679166545,59.44125691748926,49.69451009028793,0.04892606532976402,18.0,59.42,2.3545700244418297,59.13,2.3741,4.4409,8.2127,0.7577,5.2884,6.7966,5.134017541892641,0
106901,npp,922,2912,5.18065738677979,30.9714469909668,34.7263145446777,3670144,921,2348,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-09 23:53:56.179248,-75.72642451105335,43.20606403685988,37.32189679822881,0.03305744008661437,15.0,43.18,1.4867838833500562,42.74,2.4829,5.2063,9.515,0.6463,3.3476,3.3482,2.2248576746463833,0
1592,npp,210,2328,14.5052490234375,30.9742164611816,34.7277679443359,3670144,210,1877,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-10 23:35:09.410363,-78.67414894245269,16.838097013643107,14.863755162332355,0.018828298018741016,12.0,16.81,1.0442604737599883,16.21,2.3065,4.6853,9.7247,0.7182,12.7685,10.4171,9.777285664001619,0
107239,npp,2561,1738,4.78780555725098,30.9725379943848,34.7231559753418,3670144,2561,1322,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-11 23:16:19.080265,100.15965896999316,16.89932368478142,14.91723436799647,0.008021972074596932,9.0,-16.94,1.0442604737599883,-17.49,2.6527,5.2411,10.2419,0.642,2.9308,3.0738,2.801201131467273,0
107413,npp,1814,1144,8.58740901947021,30.9744777679443,34.7249794006348,3670144,1815,842,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-12 22:57:25.194487,96.66632370153185,43.67403310009975,37.699119591809755,0.0016802917196949106,6.0,-43.7,1.5732132722552272,-44.03,2.7035,4.9571,9.2111,0.6788,5.6724,5.829,5.7719011199073815,0
1700,npp,1042,551,2.11553990840912,30.9772777557373,34.7289848327637,3670176,1045,343,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-13 22:38:29.529118,94.37930479360126,60.22919952648183,50.23338625867256,1.9494492144570082e-05,3.0,-60.23,2.4157378735459294,-60.47,3.5171,5.5466,8.5496,0.6066,1.9445,1.2834,1.2834,0
107598,npp,3001,3675,2.83210611343384,30.9777812957764,34.7237014770508,3670144,3001,2975,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-14 00:18:50.574425,-72.39990291219958,63.318826712028454,52.30873940601255,0.0035105450643997324,19.0,63.3,2.7445598364131496,63.07,2.985,4.9169,8.2584,0.6843,2.6052,1.9381,1.8188063146580948,0
107768,npp,2341,3106,1.29493844509125,30.976879119873,34.7285118103027,3670144,2342,2489,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-15 00:00:07.364185,-75.20489773698299,49.506256763022456,42.335416454452506,0.000650313337323915,16.0,49.49,1.7549928774784245,49.145,2.9485,5.8345,8.7432,0.5767,0.7781,0.7468,0.7468,0
107945,npp,1654,2520,6.62991666793823,30.9729328155518,34.7243957519531,3670176,1654,2040,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-15 23:41:20.594641,-77.16553770906108,26.827769674943042,23.55706406002667,6.642310047292169e-06,13.0,26.8,1.1367971201176101,26.36,2.3373,3.5678,8.2491,0.9431,6.0585,6.2528,6.2528,0
1835,npp,940,1932,2.51289939880371,30.9753513336182,34.7234916687012,3670176,940,1504,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-16 23:22:30.270080,95.4730777819744,5.896642740868696,5.219711940492965,3.5973284486927876e-11,10.0,-5.92,1.0,-6.38,2.3158,3.9733,8.4626,0.8469,1.9045,2.1281,2.1281,0
1880,npp,185,1342,3.499342918396,30.9760894775391,34.7237319946289,3670176,185,1014,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-17 23:03:38.168516,97.2698179226038,36.11468466555604,31.46212224808817,6.025467652509807e-16,7.0,-36.15,1.2937979144666532,-36.48,2.6815,5.3178,10.2607,0.6327,1.9593,2.2142,2.2142,0
108468,npp,2493,743,5.68325710296631,30.9741306304932,34.7238998413086,3670176,2491,526,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-18 22:44:42.506700,94.68002971914282,55.63983217300101,46.97017699135685,5.2475750318759206e-20,4.0,-55.65,2.0682789409984763,-55.86,3.4059,6.1714,9.5708,0.5452,3.1288,3.0987,3.0987,0
108481,npp,1334,3860,4.9516339302063,30.9771690368652,34.7221832275391,3670176,1335,3094,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-19 00:24:59.994349,-71.52048003044216,66.68985186413762,54.42230912031026,1.724478380794559e-12,20.0,66.67,3.1865100272627664,66.49,3.2024,5.0297,8.967,0.669,3.3403,3.3126,3.3126,0
108645,npp,1703,156,5.72315645217896,30.9774494171143,34.7211837768555,3670176,1704,74,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-19 22:25:45.064977,92.69558256871287,67.76269694824651,55.049664759421574,3.129659142194884e-23,1.0,-67.76,3.3166247903554,-67.89,3.9478,6.7053,10.0052,0.5018,3.0687,2.872,2.872,0
1961,npp,683,3296,8.9780855178833,30.9743995666504,34.7259216308594,3670176,682,2642,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-20 00:06:16.786201,-73.87144976164066,54.80101536286502,46.357693785474794,1.087745335279445e-17,17.0,54.78,2.0682789409984763,54.56,2.6604,5.0837,8.6848,0.6619,5.2477,5.9425,5.9425,0
2006,npp,4,2713,4.43522310256958,30.9739437103271,34.7239532470703,3670176,5,2179,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-20 23:47:31.795826,-76.52378107660603,35.56456658641238,31.00137958996468,3.192212178003005e-25,14.0,35.54,1.2937979144666532,35.2,2.2923,4.2138,8.6994,0.7985,3.536,3.5416,3.5416,0
109170,npp,1639,1538,1.85616254806519,30.9754524230957,34.7214164733887,3670176,1639,1154,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-22 23:09:51.139903,98.23936727164258,27.285584296621074,23.950528238133924,3.198995410137631e-23,8.0,-27.33,1.1367971201176101,-27.62,2.1662,4.4167,8.6731,0.7618,1.1124,1.4141,1.4141,0
2114,npp,883,941,8.07587289810181,30.9754009246826,34.7277908325195,3670176,885,697,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-23 22:50:57.227111,96.05225438047214,50.207245400902465,42.87438391797003,4.6741100861847655e-22,5.0,-50.23,1.7549928774784245,-50.44,2.6806,5.0416,8.716,0.6674,5.0937,5.3899,5.3899,0
109357,npp,2749,4045,6.60341024398804,30.9749031066895,34.7283210754395,3670176,2747,3189,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-24 00:31:07.596976,-70.55484947380084,69.66129802218116,56.139400542392686,8.148381286961305e-23,21.0,69.64,3.5496478698597698,69.5,3.1593,5.2204,7.9976,0.6446,3.7544,4.2563,4.2563,0
2168,npp,85,351,4.468092918396,30.9760303497314,34.7282066345215,3670176,87,192,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-24 22:31:59.790759,93.378836900175,64.30218820436113,52.93140762492212,1.1750240613539215e-19,2.0,-64.3,2.7445598364131496,-64.43,4.1747,6.7149,9.9115,0.5011,2.5462,2.2389,2.2389,0
109705,npp,1420,2906,5.010009765625,30.9786167144775,34.7225570678711,3670176,1420,2344,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-25 23:53:41.162046,-75.64431822728703,42.99236161006643,37.14669373799099,6.889836819089101e-22,15.0,42.96,1.4867838833500562,42.74,2.4829,5.2063,9.515,0.6463,3.2328,3.238,3.238,0
110398,npp,1548,545,5.87767553329468,30.9769897460938,34.7266654968262,3670176,1547,338,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-29 22:38:12.746459,93.87954509381188,60.35909845716838,50.31884110326397,6.075728654683057e-05,3.0,-60.36,2.4157378735459294,-60.47,3.5171,5.5466,8.5496,0.6066,3.5019,3.5657,3.5657,0
2384,npp,437,3669,3.11280465126038,30.9763240814209,34.7222442626953,3670176,439,2971,196611,3866787,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-30 00:18:35.571634,-72.57234027286187,63.20578312585246,52.23078911964508,9.57954391184637e-15,19.0,63.19,2.7445598364131496,63.07,2.985,4.9169,8.2584,0.6843,2.7075,2.1302,2.1302,0
110756,npp,2141,2514,10.7431373596191,30.9748153686523,34.7267990112305,3670144,2141,2035,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-05-31 23:41:03.823479,-76.10576088754001,26.537393908137776,23.305388834005,0.000821068874220404,13.0,26.51,1.1367971201176101,26.36,2.3373,3.5678,8.2491,0.9431,9.6768,10.1321,10.1321,0
112090,npp,1425,1927,3.07073044776917,30.9781131744385,34.7262191772461,3670144,1426,1499,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-06-01 23:22:15.282143,101.83963574401302,6.154842647117622,5.447787561926044,0.013930286609444337,10.0,-6.21,1.0,-6.38,2.3158,3.9733,8.4626,0.8469,2.4623,2.6005,2.127127575768278,0
2537,npp,685,1336,3.87537026405334,30.9725303649902,34.7209625244141,3670144,684,1010,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-06-02 23:03:21.404796,96.6858648231395,36.37455909399957,31.67761637735452,0.046502429425594925,7.0,-36.4,1.357151599901897,-36.48,2.6815,5.3178,10.2607,0.6327,2.302,2.4521,0.8718763931910591,0
112427,npp,2990,738,0.12500001754668055,30.9769382476807,34.7283134460449,3670144,2988,520,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-06-03 22:44:25.746772,94.52330595718426,55.77288733791626,47.06351818733604,0.10690661299782825,4.0,-55.78,2.0682789409984763,-55.86,3.4059,6.1714,9.5708,0.5452,0.4414,0.0682,-3.5646500611663368,0
112594,npp,2199,151,14.8898668289185,30.9744033813477,34.722957611084,3670144,2200,72,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-06-04 22:25:28.314526,92.60545275359979,67.8502225224534,55.09536151842089,0.12532972164492243,1.0,-67.84,3.3166247903554,-67.89,3.9478,6.7053,10.0052,0.5018,5.8326,7.472,3.213104556806363,0
112607,npp,1180,3289,18.5014209747314,30.9726734161377,34.7268180847168,3670144,1179,2635,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-06-05 00:06:00.036487,-74.15661215669074,54.639852278502495,46.23462222014917,0.095856190960383,17.0,54.61,2.0682789409984763,54.56,2.6604,5.0837,8.6848,0.6619,9.8522,12.2458,8.9884601645244,0
2645,npp,498,2707,10.2533540725708,30.9774837493896,34.7284507751465,3670144,499,2175,196611,3866755,7264,pse_gaza_64_76,30.975,34.725,64,76,pse_gaza,2012-06-05 23:47:15.059822,-77.2430692418934,35.31965134634445,30.79324106379763,0.07851838604457338,14.0,35.28,1.2937979144666532,35.2,2.2923,4.2138,8.6994,0.7985,8.0329,8.1876,5.519425267436869,0
