lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.402,0.492,0.821
2,0.087,0.345,0.618
3,0.017,0.223,0.441
4,0.046,0.124,0.272
5,0.07,0.045,0.094
6,0.046,-0.016,-0.065
7,-0.018,-0.06,-0.171
8,-0.042,-0.092,-0.237
9,-0.045,-0.111,-0.279
10,-0.037,-0.121,-0.307
11,-0.049,-0.122,-0.325
12,-0.063,-0.117,-0.333
13,-0.068,-0.107,-0.338
14,-0.065,-0.092,-0.34
15,-0.053,-0.075,-0.339
16,-0.045,-0.055,-0.337
17,-0.056,-0.035,-0.336
18,-0.064,-0.015,-0.33
19,-0.068,0.005,-0.319
20,-0.058,0.024,-0.3
21,-0.028,0.042,-0.262
22,-0.021,0.057,-0.198
23,-0.031,0.071,-0.111
24,0.003,0.081,0.0
25,0.065,0.089,0.145
26,0.221,0.078,0.351
27,0.28,0.077,0.582
28,0.09,0.083,0.724
29,-0.034,0.087,0.788
30,-0.005,0.085,0.794
31,0.208,0.08,0.735
32,0.299,0.076,0.564
33,0.18,0.075,0.332
34,0.025,0.07,0.138
35,-0.015,0.053,-0.0
36,-0.024,0.03,-0.109
37,-0.004,0.008,-0.198
38,-0.031,-0.008,-0.262
39,-0.064,-0.019,-0.297
40,-0.065,-0.032,-0.316
41,-0.064,-0.044,-0.328
42,-0.062,-0.054,-0.334
43,-0.063,-0.06,-0.337
44,-0.072,-0.062,-0.34
45,-0.072,-0.062,-0.339
46,-0.075,-0.058,-0.338
47,-0.065,-0.051,-0.333
48,-0.044,-0.041,-0.324
49,-0.044,-0.026,-0.306
50,-0.047,-0.01,-0.279
51,-0.038,0.007,-0.236
52,-0.024,0.018,-0.17
53,0.051,0.024,-0.058
54,0.038,0.036,0.096
55,-0.012,0.052,0.256
56,-0.02,0.069,0.417
57,0.116,0.075,0.605
58,0.323,0.074,0.783
59,0.373,0.072,0.851
60,0.171,0.073,0.743
61,-0.036,0.069,0.573
62,-0.057,0.058,0.415
63,0.004,0.041,0.25
64,0.096,0.028,0.084
65,0.009,0.024,-0.07
66,-0.038,0.016,-0.168
67,-0.042,0.0,-0.231
68,-0.039,-0.017,-0.274
69,-0.041,-0.032,-0.305
70,-0.059,-0.043,-0.323
71,-0.071,-0.051,-0.33
72,-0.073,-0.057,-0.335
73,-0.072,-0.061,-0.337
74,-0.064,-0.062,-0.337
75,-0.059,-0.06,-0.335
76,-0.064,-0.054,-0.333
77,-0.07,-0.046,-0.327
78,-0.069,-0.035,-0.316
79,-0.05,-0.024,-0.296
80,-0.013,-0.011,-0.257
81,-0.02,0.006,-0.195
82,-0.019,0.026,-0.111
83,0.018,0.043,-0.003
84,0.098,0.049,0.144
85,0.195,0.048,0.346
86,0.182,0.049,0.552
87,0.029,0.055,0.679
88,-0.094,0.06,0.73
89,-0.014,0.059,0.749
90,0.227,0.052,0.703
91,0.232,0.049,0.52
92,0.061,0.049,0.298
93,-0.021,0.04,0.13
94,-0.037,0.02,0.002
95,-0.024,-0.001,-0.104
96,-0.004,-0.016,-0.194
97,-0.044,-0.027,-0.257
98,-0.065,-0.035,-0.292
99,-0.063,-0.044,-0.311
100,-0.062,-0.052,-0.323
101,-0.06,-0.057,-0.33
102,-0.063,-0.06,-0.333
103,-0.074,-0.06,-0.336
104,-0.075,-0.058,-0.336
105,-0.074,-0.053,-0.334
106,-0.064,-0.047,-0.329
107,-0.053,-0.037,-0.32
108,-0.054,-0.024,-0.304
109,-0.054,-0.011,-0.278
110,-0.047,0.001,-0.237
111,-0.01,0.008,-0.17
112,0.048,0.013,-0.057
113,0.045,0.023,0.085
114,-0.012,0.038,0.228
115,0.015,0.052,0.382
116,0.141,0.054,0.56
117,0.366,0.051,0.743
118,0.252,0.051,0.776
119,-0.008,0.053,0.674
120,-0.104,0.047,0.543
121,-0.07,0.035,0.406
122,0.025,0.022,0.251
123,0.055,0.015,0.075
124,-0.01,0.011,-0.067
125,-0.028,0.004,-0.157
126,-0.026,-0.01,-0.219
127,-0.024,-0.025,-0.265
128,-0.03,-0.037,-0.298
129,-0.053,-0.046,-0.315
130,-0.069,-0.053,-0.324
131,-0.069,-0.058,-0.329
132,-0.066,-0.061,-0.331
133,-0.056,-0.062,-0.33
134,-0.062,-0.058,-0.33
135,-0.067,-0.052,-0.327
136,-0.068,-0.043,-0.322
137,-0.067,-0.032,-0.312
138,-0.05,-0.022,-0.294
139,-0.018,-0.009,-0.255
140,-0.012,0.007,-0.195
141,-0.008,0.024,-0.12
142,0.021,0.037,-0.019
143,0.098,0.037,0.126
144,0.221,0.035,0.326
145,0.077,0.04,0.491
146,-0.077,0.048,0.601
147,-0.067,0.053,0.682
148,0.061,0.052,0.722
149,0.211,0.048,0.667
150,0.203,0.048,0.497
151,0.046,0.048,0.303
152,-0.021,0.038,0.149
153,-0.014,0.02,0.023
154,0.019,0.003,-0.087
155,0.004,-0.008,-0.184
156,-0.042,-0.014,-0.247
157,-0.051,-0.022,-0.281
158,-0.052,-0.032,-0.302
159,-0.05,-0.04,-0.315
160,-0.045,-0.047,-0.321
161,-0.06,-0.05,-0.326
162,-0.069,-0.052,-0.328
163,-0.066,-0.051,-0.328
164,-0.063,-0.047,-0.326
165,-0.054,-0.041,-0.322
166,-0.05,-0.033,-0.314
167,-0.053,-0.022,-0.3
168,-0.05,-0.011,-0.276
169,-0.042,-0.002,-0.238
170,-0.005,0.001,-0.173
171,0.044,0.008,-0.063
172,0.016,0.021,0.062
173,-0.008,0.036,0.191
174,0.032,0.046,0.341
175,0.164,0.049,0.519
176,0.311,0.047,0.688
177,0.156,0.048,0.725
178,-0.065,0.049,0.642
179,-0.108,0.044,0.542
180,-0.007,0.033,0.427
181,0.107,0.024,0.273
182,0.073,0.022,0.092
183,-0.002,0.022,-0.046
184,-0.012,0.014,-0.136
185,-0.018,-0.001,-0.204
186,-0.019,-0.015,-0.254
187,-0.036,-0.026,-0.288
188,-0.056,-0.035,-0.306
189,-0.061,-0.043,-0.315
190,-0.064,-0.05,-0.32
191,-0.057,-0.055,-0.322
192,-0.046,-0.057,-0.321
193,-0.056,-0.056,-0.322
194,-0.066,-0.051,-0.32
195,-0.063,-0.045,-0.315
196,-0.058,-0.037,-0.306
197,-0.037,-0.028,-0.288
198,-0.016,-0.017,-0.251
199,-0.013,-0.003,-0.198
200,-0.005,0.011,-0.129
201,0.01,0.02,-0.035
202,0.075,0.019,0.103
203,0.11,0.019,0.281
204,0.001,0.027,0.434
205,-0.111,0.036,0.543
206,-0.093,0.04,0.638
207,0.107,0.038,0.705
208,0.281,0.036,0.666
209,0.161,0.037,0.503
210,0.009,0.036,0.323
211,-0.003,0.026,0.18
212,0.017,0.011,0.054
213,0.021,-0.001,-0.071
214,-0.009,-0.006,-0.174
215,-0.043,-0.008,-0.235
216,-0.051,-0.015,-0.27
217,-0.055,-0.024,-0.293
218,-0.055,-0.034,-0.307
219,-0.054,-0.042,-0.313
220,-0.064,-0.047,-0.318
221,-0.07,-0.051,-0.32
222,-0.07,-0.053,-0.32
223,-0.059,-0.052,-0.317
224,-0.046,-0.05,-0.313
225,-0.047,-0.045,-0.307
226,-0.05,-0.038,-0.293
227,-0.047,-0.031,-0.272
228,-0.044,-0.026,-0.238
229,-0.004,-0.022,-0.175
230,0.016,-0.014,-0.075
231,-0.024,0.0,0.034
232,-0.034,0.017,0.157
233,0.013,0.026,0.307
234,0.145,0.025,0.489
235,0.198,0.025,0.653
236,0.011,0.028,0.691
237,-0.129,0.028,0.648
238,-0.103,0.022,0.574
239,0.034,0.013,0.465
240,0.168,0.009,0.299
241,0.091,0.012,0.113
242,0.017,0.012,-0.024
243,-0.007,0.003,-0.119
244,-0.021,-0.01,-0.192
245,-0.024,-0.023,-0.248
246,-0.05,-0.033,-0.283
247,-0.067,-0.04,-0.299
248,-0.073,-0.047,-0.309
249,-0.075,-0.054,-0.315
250,-0.066,-0.058,-0.316
251,-0.063,-0.06,-0.317
252,-0.07,-0.059,-0.317
253,-0.073,-0.056,-0.315
254,-0.073,-0.051,-0.31
255,-0.061,-0.045,-0.301
256,-0.034,-0.038,-0.284
257,-0.022,-0.028,-0.25
258,-0.03,-0.016,-0.204
259,-0.018,-0.004,-0.141
260,0.019,0.002,-0.049
261,0.075,0.003,0.09
262,0.03,0.008,0.254
263,-0.088,0.02,0.396
264,-0.143,0.032,0.522
265,-0.035,0.038,0.65
266,0.201,0.037,0.74
267,0.282,0.036,0.692
268,0.131,0.038,0.527
269,0.0,0.036,0.355
270,-0.018,0.025,0.207
271,0.024,0.01,0.07
272,0.044,-0.001,-0.061
273,-0.01,-0.006,-0.164
274,-0.045,-0.011,-0.226
275,-0.05,-0.021,-0.263
276,-0.056,-0.033,-0.286
277,-0.059,-0.044,-0.301
278,-0.062,-0.052,-0.308
279,-0.074,-0.057,-0.312
280,-0.078,-0.061,-0.314
281,-0.076,-0.061,-0.314
282,-0.069,-0.06,-0.312
283,-0.062,-0.056,-0.309
284,-0.064,-0.05,-0.302
285,-0.064,-0.041,-0.29
286,-0.064,-0.033,-0.271
287,-0.048,-0.027,-0.237
288,-0.007,-0.019,-0.174
289,-0.019,-0.005,-0.085
290,-0.043,0.014,0.016
291,-0.014,0.032,0.14
292,0.06,0.041,0.298
293,0.2,0.042,0.499
294,0.188,0.044,0.663
295,0.034,0.05,0.71
296,-0.076,0.051,0.683
297,-0.025,0.047,0.622
298,0.141,0.04,0.506
299,0.195,0.038,0.315
300,0.09,0.04,0.125
301,0.018,0.036,-0.012
302,-0.013,0.02,-0.112
303,-0.023,0.002,-0.188
304,-0.025,-0.015,-0.244
305,-0.056,-0.028,-0.277
306,-0.07,-0.039,-0.293
307,-0.072,-0.049,-0.303
308,-0.072,-0.058,-0.308
309,-0.064,-0.064,-0.31
310,-0.065,-0.066,-0.311
311,-0.072,-0.065,-0.311
312,-0.076,-0.061,-0.31
313,-0.072,-0.055,-0.305
314,-0.061,-0.047,-0.297
315,-0.042,-0.037,-0.279
316,-0.039,-0.022,-0.248
317,-0.044,-0.006,-0.207
318,-0.035,0.009,-0.147
319,0.011,0.017,-0.052
320,0.069,0.023,0.09
321,0.014,0.033,0.249
322,-0.065,0.048,0.395
323,-0.057,0.06,0.538
324,0.101,0.065,0.682
325,0.341,0.064,0.782
326,0.329,0.066,0.72
327,0.12,0.068,0.547
328,0.007,0.063,0.374
329,-0.0,0.049,0.221
330,0.044,0.034,0.077
331,0.041,0.024,-0.064
332,-0.016,0.019,-0.163
333,-0.04,0.009,-0.222
334,-0.05,-0.006,-0.257
335,-0.051,-0.022,-0.282
336,-0.048,-0.036,-0.295
337,-0.06,-0.047,-0.302
338,-0.074,-0.055,-0.307
339,-0.071,-0.06,-0.308
340,-0.067,-0.062,-0.309
341,-0.063,-0.062,-0.307
342,-0.058,-0.058,-0.304
343,-0.06,-0.05,-0.297
344,-0.061,-0.041,-0.286
345,-0.059,-0.03,-0.267
346,-0.039,-0.02,-0.234
347,-0.012,-0.007,-0.171
348,-0.029,0.012,-0.087
349,-0.041,0.034,0.011
350,-0.001,0.052,0.138
351,0.116,0.058,0.313
352,0.259,0.058,0.525
353,0.174,0.062,0.671
354,-0.021,0.068,0.716
355,-0.051,0.069,0.708
356,0.082,0.064,0.649
357,0.234,0.06,0.513
358,0.206,0.061,0.304
359,0.079,0.062,0.12
360,0.015,0.05,-0.011
361,-0.022,0.03,-0.109
362,-0.014,0.01,-0.185
363,-0.029,-0.007,-0.241
364,-0.057,-0.02,-0.272
365,-0.064,-0.032,-0.288
366,-0.064,-0.043,-0.297
367,-0.059,-0.051,-0.302
368,-0.052,-0.056,-0.304
369,-0.058,-0.057,-0.305
370,-0.066,-0.056,-0.306
371,-0.067,-0.051,-0.303
372,-0.06,-0.044,-0.298
373,-0.047,-0.035,-0.29
374,-0.035,-0.022,-0.272
375,-0.036,-0.005,-0.244
376,-0.036,0.013,-0.204
377,-0.026,0.031,-0.142
378,0.03,0.049,-0.045
379,0.067,0.065,0.097
380,-0.001,0.08,0.25
381,-0.052,0.092,0.395
382,0.037,0.101,0.548
383,0.272,0.107,0.716
384,0.449,0.109,0.802
385,0.27,0.107,0.695
386,0.059,0.102,0.525
387,-0.01,0.092,0.366
388,0.008,0.079,0.215
389,0.056,0.063,0.064
390,0.022,0.043,-0.075
391,-0.024,0.022,-0.162
392,-0.041,-0.001,-0.218
393,-0.043,-0.024,-0.254
394,-0.041,-0.045,-0.278
395,-0.051,-0.064,-0.292
396,-0.066,-0.078,-0.299
397,-0.068,-0.085,-0.303
398,-0.069,-0.082,-0.305
399,-0.059,-0.068,-0.304
400,-0.05,-0.038,-0.302
