lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.543,0.535,0.826
2,0.144,0.378,0.607
3,0.003,0.25,0.421
4,0.024,0.147,0.264
5,0.087,0.067,0.103
6,0.071,0.006,-0.051
7,0.015,-0.038,-0.158
8,-0.016,-0.067,-0.224
9,-0.014,-0.084,-0.262
10,-0.006,-0.091,-0.289
11,-0.011,-0.09,-0.306
12,-0.026,-0.083,-0.316
13,-0.031,-0.071,-0.32
14,-0.024,-0.054,-0.321
15,-0.014,-0.036,-0.321
16,-0.002,-0.016,-0.32
17,-0.02,0.004,-0.321
18,-0.03,0.024,-0.318
19,-0.031,0.043,-0.31
20,-0.022,0.061,-0.292
21,0.005,0.076,-0.255
22,0.008,0.089,-0.195
23,0.001,0.1,-0.113
24,0.034,0.108,-0.006
25,0.128,0.114,0.145
26,0.257,0.103,0.346
27,0.278,0.097,0.557
28,0.099,0.099,0.683
29,-0.078,0.103,0.725
30,-0.013,0.102,0.735
31,0.202,0.097,0.691
32,0.326,0.094,0.545
33,0.22,0.096,0.324
34,0.071,0.091,0.129
35,0.001,0.074,-0.009
36,-0.007,0.049,-0.107
37,0.002,0.026,-0.191
38,-0.014,0.009,-0.251
39,-0.043,-0.003,-0.285
40,-0.045,-0.015,-0.302
41,-0.028,-0.028,-0.309
42,-0.032,-0.038,-0.316
43,-0.038,-0.045,-0.319
44,-0.043,-0.047,-0.32
45,-0.05,-0.046,-0.321
46,-0.053,-0.042,-0.321
47,-0.044,-0.035,-0.317
48,-0.035,-0.025,-0.309
49,-0.042,-0.011,-0.293
50,-0.05,0.006,-0.267
51,-0.045,0.02,-0.228
52,-0.014,0.029,-0.163
53,0.035,0.034,-0.052
54,0.026,0.044,0.096
55,-0.035,0.061,0.242
56,-0.037,0.078,0.393
57,0.139,0.086,0.577
58,0.414,0.086,0.768
59,0.439,0.086,0.825
60,0.192,0.088,0.711
61,-0.019,0.085,0.543
62,-0.057,0.073,0.388
63,0.023,0.058,0.239
64,0.086,0.048,0.078
65,0.044,0.045,-0.07
66,-0.017,0.039,-0.17
67,-0.036,0.025,-0.231
68,-0.029,0.006,-0.267
69,-0.03,-0.012,-0.295
70,-0.047,-0.026,-0.312
71,-0.055,-0.037,-0.32
72,-0.054,-0.047,-0.322
73,-0.054,-0.054,-0.325
74,-0.044,-0.057,-0.323
75,-0.039,-0.058,-0.322
76,-0.052,-0.054,-0.322
77,-0.058,-0.047,-0.317
78,-0.056,-0.038,-0.306
79,-0.049,-0.028,-0.288
80,-0.036,-0.015,-0.25
81,-0.042,0.003,-0.188
82,-0.045,0.026,-0.111
83,-0.001,0.044,-0.004
84,0.094,0.049,0.149
85,0.204,0.046,0.347
86,0.164,0.047,0.534
87,-0.019,0.053,0.638
88,-0.116,0.059,0.691
89,0.002,0.059,0.713
90,0.24,0.056,0.676
91,0.276,0.057,0.511
92,0.144,0.059,0.298
93,0.014,0.053,0.124
94,-0.031,0.035,-0.003
95,-0.015,0.014,-0.1
96,-0.012,-0.002,-0.186
97,-0.045,-0.011,-0.248
98,-0.06,-0.019,-0.282
99,-0.054,-0.028,-0.299
100,-0.053,-0.037,-0.311
101,-0.051,-0.045,-0.316
102,-0.048,-0.05,-0.316
103,-0.055,-0.052,-0.318
104,-0.061,-0.052,-0.318
105,-0.056,-0.05,-0.316
106,-0.048,-0.045,-0.312
107,-0.046,-0.037,-0.305
108,-0.055,-0.026,-0.29
109,-0.058,-0.014,-0.266
110,-0.053,-0.004,-0.227
111,-0.022,0.001,-0.16
112,0.014,0.004,-0.051
113,-0.005,0.015,0.083
114,-0.049,0.032,0.213
115,-0.007,0.046,0.363
116,0.184,0.05,0.545
117,0.361,0.048,0.711
118,0.289,0.048,0.744
119,0.021,0.049,0.642
120,-0.131,0.044,0.503
121,-0.089,0.033,0.375
122,0.038,0.022,0.239
123,0.077,0.019,0.079
124,0.013,0.02,-0.061
125,-0.035,0.016,-0.154
126,-0.034,0.004,-0.211
127,-0.026,-0.011,-0.252
128,-0.033,-0.024,-0.283
129,-0.048,-0.034,-0.3
130,-0.053,-0.04,-0.306
131,-0.053,-0.046,-0.309
132,-0.039,-0.049,-0.308
133,-0.024,-0.05,-0.305
134,-0.032,-0.047,-0.305
135,-0.046,-0.042,-0.305
136,-0.056,-0.033,-0.3
137,-0.049,-0.024,-0.29
138,-0.028,-0.013,-0.269
139,-0.014,0.001,-0.231
140,-0.014,0.018,-0.176
141,-0.013,0.037,-0.107
142,0.029,0.048,-0.006
143,0.119,0.049,0.141
144,0.179,0.046,0.327
145,0.061,0.049,0.481
146,-0.096,0.058,0.574
147,-0.099,0.064,0.648
148,0.094,0.064,0.699
149,0.289,0.063,0.661
150,0.279,0.064,0.504
151,0.115,0.065,0.306
152,-0.005,0.055,0.141
153,-0.019,0.036,0.021
154,0.006,0.018,-0.08
155,0.008,0.008,-0.171
156,-0.026,0.002,-0.234
157,-0.042,-0.004,-0.268
158,-0.04,-0.013,-0.286
159,-0.036,-0.021,-0.298
160,-0.027,-0.028,-0.304
161,-0.036,-0.031,-0.306
162,-0.044,-0.032,-0.308
163,-0.043,-0.031,-0.308
164,-0.034,-0.028,-0.306
165,-0.027,-0.023,-0.302
166,-0.029,-0.016,-0.295
167,-0.037,-0.006,-0.281
168,-0.049,0.004,-0.261
169,-0.04,0.011,-0.224
170,0.004,0.014,-0.155
171,0.033,0.02,-0.049
172,0.002,0.034,0.066
173,-0.006,0.052,0.188
174,0.072,0.063,0.34
175,0.255,0.065,0.526
176,0.364,0.063,0.684
177,0.196,0.063,0.707
178,-0.058,0.062,0.616
179,-0.122,0.056,0.518
180,-0.016,0.047,0.415
181,0.103,0.04,0.275
182,0.089,0.04,0.105
183,0.011,0.041,-0.036
184,-0.02,0.034,-0.129
185,-0.015,0.02,-0.191
186,-0.008,0.004,-0.237
187,-0.013,-0.009,-0.269
188,-0.028,-0.018,-0.287
189,-0.033,-0.025,-0.296
190,-0.029,-0.032,-0.299
191,-0.026,-0.036,-0.3
192,-0.017,-0.037,-0.299
193,-0.022,-0.035,-0.3
194,-0.029,-0.03,-0.299
195,-0.037,-0.022,-0.296
196,-0.037,-0.014,-0.288
197,-0.02,-0.004,-0.269
198,-0.011,0.009,-0.234
199,-0.011,0.024,-0.186
200,0.009,0.039,-0.119
201,0.051,0.045,-0.02
202,0.106,0.042,0.12
203,0.097,0.039,0.286
204,-0.019,0.045,0.424
205,-0.11,0.054,0.527
206,-0.049,0.058,0.624
207,0.167,0.056,0.694
208,0.347,0.054,0.662
209,0.232,0.055,0.5
210,0.053,0.053,0.319
211,-0.033,0.041,0.168
212,-0.02,0.023,0.049
213,0.012,0.01,-0.063
214,-0.007,0.004,-0.161
215,-0.042,0.001,-0.225
216,-0.056,-0.005,-0.262
217,-0.043,-0.014,-0.278
218,-0.035,-0.024,-0.29
219,-0.031,-0.031,-0.296
220,-0.042,-0.036,-0.301
221,-0.045,-0.038,-0.301
222,-0.043,-0.039,-0.301
223,-0.044,-0.037,-0.301
224,-0.038,-0.034,-0.299
225,-0.039,-0.027,-0.293
226,-0.039,-0.019,-0.279
227,-0.051,-0.013,-0.262
228,-0.039,-0.008,-0.228
229,0.001,-0.003,-0.163
230,0.014,0.007,-0.068
231,-0.008,0.023,0.036
232,-0.004,0.04,0.156
233,0.088,0.049,0.316
234,0.238,0.047,0.505
235,0.258,0.044,0.654
236,0.049,0.045,0.677
237,-0.141,0.045,0.621
238,-0.122,0.038,0.549
239,0.036,0.03,0.451
240,0.16,0.027,0.302
241,0.115,0.029,0.122
242,0.025,0.029,-0.019
243,-0.028,0.018,-0.119
244,-0.033,0.001,-0.184
245,-0.027,-0.016,-0.236
246,-0.034,-0.028,-0.27
247,-0.054,-0.036,-0.288
248,-0.056,-0.044,-0.296
249,-0.051,-0.051,-0.299
250,-0.041,-0.055,-0.3
251,-0.04,-0.056,-0.301
252,-0.054,-0.054,-0.303
253,-0.058,-0.05,-0.303
254,-0.058,-0.043,-0.3
255,-0.056,-0.035,-0.293
256,-0.041,-0.026,-0.277
257,-0.036,-0.014,-0.245
258,-0.036,0.0,-0.2
259,-0.03,0.012,-0.14
260,0.02,0.016,-0.043
261,0.081,0.014,0.098
262,0.035,0.018,0.253
263,-0.09,0.029,0.382
264,-0.125,0.04,0.505
265,0.029,0.046,0.636
266,0.285,0.045,0.728
267,0.336,0.045,0.68
268,0.164,0.045,0.516
269,-0.013,0.041,0.342
270,-0.065,0.028,0.195
271,-0.014,0.012,0.068
272,0.022,0.003,-0.057
273,-0.017,-0.0,-0.158
274,-0.052,-0.004,-0.221
275,-0.057,-0.013,-0.255
276,-0.055,-0.024,-0.277
277,-0.045,-0.035,-0.288
278,-0.044,-0.043,-0.294
279,-0.054,-0.047,-0.3
280,-0.057,-0.05,-0.301
281,-0.058,-0.049,-0.302
282,-0.048,-0.047,-0.301
283,-0.047,-0.043,-0.299
284,-0.052,-0.035,-0.294
285,-0.05,-0.026,-0.282
286,-0.052,-0.018,-0.266
287,-0.035,-0.011,-0.232
288,-0.002,-0.002,-0.168
289,-0.012,0.013,-0.084
290,-0.011,0.033,0.017
291,0.028,0.05,0.141
292,0.135,0.056,0.309
293,0.249,0.054,0.501
294,0.201,0.054,0.642
295,-0.007,0.057,0.674
296,-0.128,0.058,0.646
297,-0.027,0.053,0.591
298,0.156,0.047,0.491
299,0.205,0.047,0.315
300,0.102,0.049,0.127
301,0.009,0.045,-0.013
302,-0.036,0.028,-0.113
303,-0.029,0.007,-0.183
304,-0.019,-0.01,-0.236
305,-0.036,-0.022,-0.269
306,-0.044,-0.031,-0.284
307,-0.045,-0.039,-0.292
308,-0.042,-0.045,-0.297
309,-0.033,-0.048,-0.298
310,-0.036,-0.048,-0.3
311,-0.046,-0.044,-0.301
312,-0.05,-0.037,-0.3
313,-0.05,-0.028,-0.298
314,-0.043,-0.018,-0.291
315,-0.029,-0.005,-0.274
316,-0.026,0.011,-0.245
317,-0.028,0.027,-0.206
318,-0.008,0.039,-0.145
319,0.044,0.044,-0.049
320,0.083,0.047,0.092
321,0.028,0.057,0.243
322,-0.051,0.072,0.381
323,-0.014,0.084,0.522
324,0.192,0.087,0.673
325,0.414,0.086,0.769
326,0.397,0.087,0.707
327,0.142,0.088,0.527
328,-0.031,0.081,0.351
329,-0.036,0.065,0.207
330,0.031,0.049,0.073
331,0.047,0.041,-0.059
332,-0.006,0.039,-0.159
333,-0.035,0.032,-0.217
334,-0.039,0.019,-0.25
335,-0.028,0.004,-0.271
336,-0.014,-0.01,-0.282
337,-0.022,-0.019,-0.288
338,-0.03,-0.026,-0.292
339,-0.035,-0.03,-0.295
340,-0.026,-0.031,-0.295
341,-0.016,-0.03,-0.293
342,-0.017,-0.025,-0.292
343,-0.028,-0.017,-0.288
344,-0.035,-0.007,-0.279
345,-0.031,0.003,-0.262
346,-0.004,0.013,-0.226
347,0.014,0.028,-0.165
348,0.009,0.048,-0.083
349,0.003,0.07,0.009
350,0.063,0.085,0.138
351,0.205,0.088,0.32
352,0.31,0.085,0.522
353,0.175,0.085,0.646
354,-0.055,0.089,0.671
355,-0.107,0.088,0.657
356,0.071,0.084,0.613
357,0.269,0.081,0.498
358,0.247,0.082,0.302
359,0.119,0.084,0.118
360,0.014,0.073,-0.02
361,-0.003,0.052,-0.112
362,0.007,0.03,-0.181
363,0.003,0.012,-0.232
364,-0.019,-0.0,-0.261
365,-0.031,-0.011,-0.277
366,-0.032,-0.02,-0.286
367,-0.024,-0.028,-0.289
368,-0.023,-0.032,-0.292
369,-0.036,-0.031,-0.295
370,-0.04,-0.028,-0.295
371,-0.039,-0.022,-0.293
372,-0.032,-0.014,-0.289
373,-0.014,-0.004,-0.281
374,-0.009,0.01,-0.264
375,-0.013,0.027,-0.237
376,-0.021,0.043,-0.2
377,0.005,0.06,-0.138
378,0.053,0.075,-0.038
379,0.059,0.09,0.1
380,-0.006,0.102,0.244
381,-0.032,0.112,0.381
382,0.087,0.12,0.539
383,0.326,0.124,0.699
384,0.513,0.125,0.783
385,0.341,0.123,0.686
386,0.07,0.117,0.506
387,-0.029,0.108,0.351
388,-0.004,0.095,0.208
389,0.068,0.079,0.066
390,0.041,0.062,-0.072
391,-0.013,0.042,-0.162
392,-0.032,0.021,-0.216
393,-0.023,0.001,-0.247
394,-0.01,-0.018,-0.266
395,-0.018,-0.035,-0.28
396,-0.034,-0.046,-0.288
397,-0.04,-0.052,-0.291
398,-0.031,-0.048,-0.291
399,-0.023,-0.034,-0.29
400,-0.018,-0.006,-0.29
