gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2771,3875,2.41442322731018,30.852840423584,34.7487525939941,3670176,2774,3102,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-01 00:25:31.267517,-71.79828372497374,66.94556863514744,54.56908999485933,2.1870316680534184e-09,20.0,66.93,3.1865100272627664,66.67,0.6702,1.1381,2.8668,0.5394,1.0145,1.3024,1.3024,0
26,npp,61,168,7.24952745437622,30.8514518737793,34.7527275085449,3670144,59,81,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-01 22:26:16.320841,92.49220636008509,67.55750396753287,54.924114350476614,0.013202178586398572,1.0,-67.56,3.1865100272627664,-67.81,0.8743,1.5789,5.0468,0.3888,2.3935,2.8189,2.3063096089351913,0
101003,npp,2110,3311,1.42884349822998,30.8519649505615,34.751895904541,3670176,2108,2658,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-02 00:06:48.039802,-74.03242293055968,55.1797768254972,46.63253873693986,0.0004011827318613036,17.0,55.16,2.0682789409984763,54.795,0.555,0.821,3.59,0.7478,0.9078,1.0685,1.0685,0
101128,npp,1437,2727,1.65155041217804,30.8531551361084,34.7476043701172,3670144,1437,2188,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-02 23:48:03.029219,-76.3693571288098,36.1586717218237,31.497776045590076,0.008150475288677383,14.0,36.13,1.2937979144666532,35.58,0.4849,0.7083,2.8941,0.8668,1.343,1.4316,1.115148038057037,0
116,npp,738,2144,4.18459033966064,30.8526153564453,34.7505798339844,3670144,738,1706,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-03 23:29:16.239390,-80.3656778214779,6.417165913243002,5.679747208660465,0.02957334114952848,11.0,6.38,1.0,5.51,0.4131,0.6139,2.4003,1.0,4.1846,4.1846,3.036379620634184,0
101499,npp,2336,954,8.7972993850708,30.8494853973389,34.7505531311035,3670144,2339,706,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-05 22:51:30.207627,95.41676867212732,49.807696962044695,42.563413917878556,0.11942599316914447,5.0,-49.84,1.7549928774784245,-50.26,0.5347,0.9691,3.1379,0.6335,5.0745,5.5732,0.9363428221291565,0
101508,npp,1128,4062,7.67047882080078,30.847017288208,34.7534217834473,3670144,1128,3197,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-06 00:31:42.355164,-70.72364637020794,69.9267504986557,56.28198683892914,0.06841360207550957,21.0,69.9,3.5496478698597698,69.66,0.6831,1.2229,3.277,0.502,2.4303,3.8508,1.1945599853280022,0
101621,npp,1545,363,11.8056402206421,30.8514308929443,34.7457275390625,3670144,1545,201,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-06 22:32:34.525036,93.34562819845644,64.0601613595365,52.775384550935975,0.18080721060032412,2.0,-64.06,2.7445598364131496,-64.34,0.7988,1.5533,3.6248,0.3952,4.3494,4.6661,-2.3539564385972023,0
251,npp,492,3499,11.7712116241455,30.8516025543213,34.7471733093262,3670144,491,2839,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-07 00:13:00.906918,-72.9923250290442,59.68638148677283,49.860308216341096,0.1300684615770852,18.0,59.67,2.3545700244418297,59.36,0.6176,0.8998,2.6106,0.6823,5.2311,8.0319,2.9818362435769306,0
101753,npp,2884,2924,10.03623390197754,30.8496627807617,34.7506637573242,3670144,2885,2358,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-07 23:54:17.682002,-75.87220267455652,43.626760011374735,37.66024602457878,0.09547253568723434,15.0,43.61,1.5732132722552272,43.07,0.4933,0.7492,3.0499,0.8194,6.5171,8.224,4.517164489208877,0
101875,npp,2193,2339,8.46965312957764,30.8491497039795,34.7480392456055,3670144,2193,1888,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-08 23:35:30.898225,-77.92692690324238,17.438676260194185,15.389238857850312,0.06558650890443825,12.0,17.42,1.0442604737599883,16.65,0.4539,0.6221,2.527,0.9868,8.1288,8.3581,5.811625262676172,0
102003,npp,1476,1749,5.15454196929932,30.8511390686035,34.7485961914062,3670144,1476,1332,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-09 23:16:40.551063,98.71603554689612,16.2952478187674,14.386561545803518,0.039862225948526425,9.0,-16.33,1.0442604737599883,-17.1,0.4344,0.6439,3.0122,0.9534,4.9334,4.9146,3.3669013490576587,0
404,npp,734,1154,3.15037894248962,30.8510093688965,34.7483978271484,3670144,733,850,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-10 22:57:46.638530,95.95440104484939,43.313053924862714,37.404699133600424,0.019394117318992626,6.0,-43.34,1.4867838833500562,-43.83,0.5459,0.8745,3.4768,0.7021,2.1447,2.2118,1.4588001738091103,0
102249,npp,3039,560,0.12500000278438317,30.8499736785889,34.7509803771973,3670144,3044,352,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-11 22:38:50.942613,93.75375005038876,60.0298165205636,50.09397376567109,0.005620596600132614,3.0,-60.03,2.3545700244418297,-60.34,0.7039,1.15,3.2185,0.5339,0.1786,0.0667,-0.15152639274458102,0
102258,npp,1924,3689,3.17168235778809,30.8534412384033,34.7473220825195,3670144,1926,2985,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-12 00:19:13.764447,-72.49869683011494,63.578587816149515,52.47395350215624,0.016460562120112106,19.0,63.57,2.7445598364131496,63.275,0.6092,0.9827,3.1599,0.6247,1.4115,1.9814,1.3422989668578236,0
102378,npp,1269,3119,1.82333099842072,30.8503341674805,34.7467842102051,3670144,1270,2498,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-13 00:00:30.525181,-75.07608373837397,49.883977184226296,42.62692998025529,0.006724284637257471,16.0,49.88,1.7549928774784245,49.43,0.5025,0.8046,3.5001,0.7631,1.1944,1.3913,1.130221597728277,0
521,npp,570,2533,1.84877836704254,30.8486499786377,34.7489814758301,3670144,570,2050,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-13 23:41:43.731999,-76.6201924953829,27.451815489790643,24.094043193195713,0.001228035608386859,13.0,27.44,1.184412938166907,26.75,0.4166,0.6426,2.9375,0.9554,1.6323,1.7663,1.7186200471327477,0
102741,npp,2199,1355,0.789918959140778,30.8493270874023,34.7532196044922,3670176,2199,1022,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-15 23:04:03.024582,97.59505520255287,35.549708314847216,30.987190344843366,1.069919287359909e-11,7.0,-35.59,1.2937979144666532,-36.21,0.4575,0.8852,3.7491,0.6935,0.5403,0.5478,0.5478,0
102861,npp,1439,755,0.398051261901855,30.8521404266357,34.7539253234863,3670176,1437,537,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-16 22:45:07.337336,94.70331583633086,55.32033190814626,46.73544216579901,6.986261054332449e-17,4.0,-55.35,2.0682789409984763,-55.73,0.6242,1.0574,3.9108,0.5806,0.2951,0.2311,0.2311,0
647,npp,278,3876,2.85187602043152,30.8515586853027,34.746711730957,3670176,279,3103,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-17 00:25:24.822480,-71.54287419409326,66.95361256650153,54.57904836455733,2.9530859820305424e-07,20.0,66.94,3.1865100272627664,66.67,0.6702,1.1381,2.8668,0.5394,1.1518,1.5384,1.5384,0
665,npp,654,167,1.20998620986938,30.8526344299316,34.750789642334,3670176,651,80,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-17 22:26:09.872641,92.29831484997685,67.57633713708606,54.940106387172825,3.0253275350891992e-21,1.0,-67.58,3.1865100272627664,-67.81,0.8743,1.5789,5.0468,0.3888,0.4982,0.4705,0.4705,0
102989,npp,2703,3311,1.40020418167114,30.8535194396973,34.7473258972168,3670176,2701,2659,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-18 00:06:41.592007,-73.74796505259901,55.17629995753294,46.63372844287419,1.3640634004917176e-12,17.0,55.16,2.0682789409984763,54.795,0.555,0.821,3.59,0.7478,0.894,1.0471,1.0471,0
103109,npp,2029,2728,0.885218858718872,30.847620010376,34.7525253295898,3670176,2028,2189,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-18 23:47:56.582856,-75.8993419124317,36.202399859117556,31.536531754600194,1.4995744009850557e-17,14.0,36.18,1.2937979144666532,35.58,0.4849,0.7083,2.8941,0.8668,0.7507,0.7674,0.7674,0
103227,npp,1328,2143,1.0078029036521912,30.8484001159668,34.7490119934082,3670176,1328,1705,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-19 23:29:08.010634,-73.97160675393414,6.41620205462576,5.679185945767884,9.408021786657017e-22,11.0,6.32,1.0,5.51,0.4131,0.6139,2.4003,1.0,1.0078,1.0078,1.0078,0
103474,npp,1698,4062,1.42171764373779,30.851016998291,34.745849609375,3670176,1701,3198,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-22 00:31:35.903316,-70.77023454722601,69.91439629226522,56.28007375462198,4.950474682884301e-22,21.0,69.9,3.5496478698597698,69.66,0.6831,1.2229,3.277,0.502,0.6699,0.7137,0.7137,0
103583,npp,2130,363,0.408488780260086,30.8469638824463,34.7537040710449,3670176,2133,201,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-22 22:32:28.075180,93.73647825871511,64.04947567766419,52.77232741583943,2.182175564593416e-24,2.0,-64.06,2.7445598364131496,-64.34,0.7988,1.5533,3.6248,0.3952,0.1968,0.1615,0.1615,0
103592,npp,1060,3500,1.40855646133423,30.8521156311035,34.7504463195801,3670176,1062,2840,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-23 00:12:54.457284,-73.45417799410461,59.704096406221645,49.87638504135856,5.696899938533243e-23,18.0,59.69,2.3545700244418297,59.36,0.6176,0.8998,2.6106,0.6823,0.83,0.9611,0.9611,0
926,npp,394,2923,1.45642054080963,30.8495540618896,34.7475738525391,3670176,394,2358,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-23 23:54:09.455025,-75.55333145938701,43.589779680698534,37.63274498893099,5.1310925222069525e-23,15.0,43.57,1.5732132722552272,43.07,0.4933,0.7492,3.0499,0.8194,1.0635,1.1934,1.1934,0
103827,npp,2773,2338,1.3612607717514,30.8480072021484,34.7467346191406,3670176,2773,1887,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-24 23:35:22.676521,-77.5139834487436,17.38780184626187,15.345447080072613,6.787797959217273e-22,12.0,17.36,1.0442604737599883,16.65,0.4539,0.6221,2.527,0.9868,1.3217,1.3433,1.3433,0
103946,npp,2054,1748,2.32063174247742,30.848217010498,34.7490081787109,3670176,2054,1331,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-25 23:16:32.338260,98.61632865681118,16.349205023405883,14.43452592690914,1.6474185826767898e-19,9.0,-16.39,1.0442604737599883,-17.1,0.4344,0.6439,3.0122,0.9534,2.2196,2.2126,2.2126,0
104062,npp,1293,1153,2.29246950149536,30.8524188995361,34.7521743774414,3670176,1292,849,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-26 22:57:38.441558,96.16207406110969,43.337079100304194,37.425482396780076,6.611746562587103e-16,6.0,-43.37,1.4867838833500562,-43.83,0.5459,0.8745,3.4768,0.7021,1.5677,1.6095,1.6095,0
1070,npp,524,558,1.046394288539886,30.8503360748291,34.7509765625,3670176,523,349,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-27 22:38:42.763025,93.95571489654895,60.053512442832265,50.11151782342612,2.945851867441949e-11,3.0,-60.07,2.3545700244418297,-60.34,0.7039,1.15,3.2185,0.5339,0.57,0.5586,0.5586,0
104186,npp,2481,3689,2.04385125637054,30.8534736633301,34.7494621276855,3670176,2485,2985,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-28 00:19:05.586953,-72.65640858265361,63.570105550938045,52.47027283527973,1.7575383904216375e-18,19.0,63.57,2.7445598364131496,63.275,0.6092,0.9827,3.1599,0.6247,1.0006,1.2768,1.2768,0
104304,npp,1823,3118,1.8280690908432,30.8511562347412,34.7525291442871,3670176,1827,2497,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-29 00:00:20.588032,-74.4942692587456,49.8533545221577,42.604373242224895,1.0048085667883035e-14,16.0,49.85,1.7549928774784245,49.43,0.5025,0.8046,3.5001,0.7631,1.1971,1.3949,1.3949,0
104422,npp,1138,2532,2.9374532699585,30.8504295349121,34.7491836547852,3670176,1139,2049,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-29 23:41:35.588292,-77.58891721533409,27.40032930287937,24.050351561443883,6.687566993932547e-10,13.0,27.39,1.184412938166907,26.75,0.4166,0.6426,2.9375,0.9554,2.5515,2.8065,2.8065,0
105587,npp,2762,1352,3.76552414894104,30.8512477874756,34.7476501464844,3670144,2762,1021,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-01 23:03:53.137399,97.210200053959,35.675788536681765,31.093919285974415,0.005950498896664633,7.0,-35.72,1.2937979144666532,-36.21,0.4575,0.8852,3.7491,0.6935,2.8402,2.6116,2.380564755588563,0
105762,npp,2001,753,4.98747396469116,30.8484916687012,34.7487716674805,3670144,2004,536,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-02 22:44:59.249322,95.374929849531,55.368962393845464,46.77257534446527,0.023231967558712735,4.0,-55.4,2.0682789409984763,-55.73,0.6242,1.0574,3.9108,0.5806,2.5141,2.8958,1.9937910430545056,0
105775,npp,839,3875,2.03676056861877,30.852180480957,34.7487869262695,3670144,840,3102,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-03 00:25:14.956747,-71.48361495206473,66.9267984363541,54.56499433111223,0.0010684597253795135,20.0,66.93,3.1865100272627664,66.67,0.6702,1.1381,2.8668,0.5394,0.896,1.0987,1.057215771856508,0
106132,npp,2569,2726,5.33150005340576,30.8502578735352,34.7531509399414,3670144,2569,2187,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-04 23:47:46.759964,-76.10546221946922,36.10678730558439,31.45711992932793,0.053320894813634584,14.0,36.09,1.2937979144666532,35.58,0.4849,0.7083,2.8941,0.8668,4.1873,4.6216,2.5513524158168246,0
1421,npp,1137,1550,8.43504238128662,30.8513793945312,34.7517738342285,3670144,1138,1163,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-06 23:10:07.889625,98.01397216778192,26.697877028857093,23.444277909754742,0.10481682242769765,8.0,-26.73,1.1367971201176101,-27.28,0.4578,0.6924,4.154,0.8866,7.4248,7.4789,3.4092613682565194,0
1466,npp,383,950,8.67566299438477,30.8497142791748,34.7487945556641,3670144,387,704,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-07 22:51:12.228212,95.47007681189683,49.92178340023148,42.654119716234646,0.06818923844436194,5.0,-49.96,1.7549928774784245,-50.26,0.5347,0.9691,3.1379,0.6335,5.0052,5.4961,2.848571171946033,0
106678,npp,2247,4060,6.05922555923462,30.8520336151123,34.7474746704102,3670144,2248,3197,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-08 00:31:24.377258,-70.7689426772496,69.8773121765862,56.26013044140407,0.06334228899833796,21.0,69.87,3.5496478698597698,69.66,0.6831,1.2229,3.277,0.502,1.9764,3.0419,0.5825597876165118,0
106801,npp,1608,3497,4.61908435821533,30.8475131988525,34.7463989257812,3670144,1608,2837,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-09 00:12:42.945985,-73.1354498779476,59.6288849582391,49.82483188240878,0.04912146768576239,18.0,59.63,2.3545700244418297,59.36,0.6176,0.8998,2.6106,0.6823,2.1936,3.1518,1.244600202183073,0
106901,npp,939,2920,4.5961766242981,30.8496608734131,34.7474365234375,3670144,938,2356,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-09 23:53:57.958484,-75.2084991355212,43.47538626718558,37.540279371333575,0.03318936700401094,15.0,43.47,1.4867838833500562,43.07,0.4933,0.7492,3.0499,0.8194,3.2014,3.7662,2.477583087234825,0
1592,npp,228,2335,1.96847069263458,30.8478317260742,34.7468566894531,3670144,228,1884,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-10 23:35:11.189637,-78.64688063145412,17.225228812636235,15.203124605832738,0.018914495165414397,12.0,17.2,1.0442604737599883,16.65,0.4539,0.6221,2.527,0.9868,1.9032,1.9426,1.2082220781908077,0
107239,npp,2579,1745,3.42329597473145,30.8470287322998,34.749382019043,3670144,2579,1328,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-11 23:16:20.859545,98.43534792147705,16.535608125902648,14.59821243251467,0.008071055238558944,9.0,-16.55,1.0442604737599883,-17.1,0.4344,0.6439,3.0122,0.9534,3.2755,3.2639,2.950531616595396,0
107413,npp,1832,1150,1.36399281024933,30.8519077301025,34.7507095336914,3670144,1832,847,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-12 22:57:26.973723,96.1195273755877,43.47023295627594,37.533987140395936,0.0016972331337314402,6.0,-43.48,1.4867838833500562,-43.83,0.5459,0.8745,3.4768,0.7021,0.9432,0.9576,0.8917028914240075,0
1700,npp,1061,555,1.32067930698395,30.8506755828857,34.7479515075684,3670176,1062,347,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-13 22:38:31.308400,94.37162131269174,60.12561618319206,50.161930000906175,2.0104595765380754e-05,3.0,-60.14,2.3545700244418297,-60.34,0.7039,1.15,3.2185,0.5339,0.6864,0.7051,0.7051,0
107598,npp,3018,3685,1.39197051525116,30.8534278869629,34.7499008178711,3670144,3018,2982,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-14 00:18:52.353706,-72.44031382570657,63.50423000203735,52.42889449415871,0.0035264157307383754,19.0,63.5,2.7445598364131496,63.275,0.6092,0.9827,3.1599,0.6247,0.7631,0.8696,0.7326826869484595,0
107768,npp,2359,3115,1.12510788440704,30.8475952148438,34.7526473999023,3670144,2359,2495,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-15 00:00:09.143458,-75.20264464698056,49.77331313564698,42.54279871651955,0.0006541638503111768,16.0,49.76,1.7549928774784245,49.43,0.5025,0.8046,3.5001,0.7631,0.7966,0.8585,0.8585,0
107945,npp,1671,2528,1.77210175991058,30.8517837524414,34.7514266967773,3670176,1671,2046,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-15 23:41:22.373923,-77.27669859862752,27.22423920338105,23.898629129449468,6.717067082673224e-06,13.0,27.2,1.1367971201176101,26.75,0.4166,0.6426,2.9375,0.9554,1.6075,1.6931,1.6931,0
1835,npp,958,1939,3.78760361671448,30.850154876709,34.7471618652344,3670176,958,1510,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-16 23:22:32.049362,95.16699077047087,5.483604438503464,4.854327826541778,3.521744145316258e-11,10.0,-5.51,1.0,-5.97,0.3987,0.6043,2.9672,1.016,3.7973,3.8482,3.8482,0
1880,npp,203,1348,0.961679816246033,30.8523654937744,34.7480049133301,3670176,203,1018,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-17 23:03:39.947797,96.54785185264116,35.87278583255085,31.259108771746238,5.75100516992262e-16,7.0,-35.89,1.2937979144666532,-36.21,0.4575,0.8852,3.7491,0.6935,0.673,0.667,0.667,0
108468,npp,2511,748,2.17617583274841,30.8536357879639,34.748046875,3670176,2516,532,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-18 22:44:44.285981,94.71177005527984,55.49784414301217,46.865920457619715,4.904825933870842e-20,4.0,-55.52,2.0682789409984763,-55.73,0.6242,1.0574,3.9108,0.5806,1.1549,1.2635,1.2635,0
108481,npp,1351,3871,0.583105385303497,30.851245880127,34.7526550292969,3670176,1352,3099,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-19 00:25:01.773631,-71.55829572086878,66.8670530492228,54.52857200767551,2.0255188433990916e-12,20.0,66.86,3.1865100272627664,66.67,0.6702,1.1381,2.8668,0.5394,0.4398,0.3145,0.3145,0
108645,npp,1722,161,1.73769187927246,30.8523330688477,34.7534255981445,3670176,1721,77,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-19 22:25:46.844258,92.43846131630505,67.67506978148703,54.99822356203799,2.870949378131093e-23,1.0,-67.68,3.1865100272627664,-67.81,0.8743,1.5789,5.0468,0.3888,0.6638,0.6757,0.6757,0
1961,npp,700,3305,1.57030439376831,30.8519439697266,34.7486686706543,3670176,699,2652,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-20 00:06:18.565482,-73.92090163500836,55.023816354739836,46.5221085374644,1.0183825002227329e-17,17.0,55.01,2.0682789409984763,54.795,0.555,0.821,3.59,0.7478,0.9762,1.1743,1.1743,0
2006,npp,21,2721,2.62621521949768,30.852518081665,34.746940612793,3670176,22,2184,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-20 23:47:33.575063,-76.5976382789904,35.89672253076051,31.280258117278983,2.9361433119351516e-25,14.0,35.88,1.2937979144666532,35.58,0.4849,0.7083,2.8941,0.8668,2.0964,2.2765,2.2765,0
109170,npp,1657,1545,2.55986881256104,30.8502826690674,34.7503395080566,3670176,1657,1159,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-22 23:09:52.919139,97.2183114699157,26.96322182191221,23.67278848420928,2.871955174944941e-23,8.0,-26.98,1.1367971201176101,-27.28,0.4578,0.6924,4.154,0.8866,2.2567,2.2697,2.2697,0
2114,npp,901,946,1.59096479415894,30.8534717559814,34.7487907409668,3670176,902,701,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-23 22:50:59.006391,96.07610467602362,50.04370164640829,42.74766972067695,4.2025755026038835e-22,5.0,-50.08,1.7549928774784245,-50.26,0.5347,0.9691,3.1379,0.6335,0.9683,1.0079,1.0079,0
109357,npp,2766,4055,1.39826929569244,30.8491668701172,34.7514991760254,3670176,2763,3194,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-24 00:31:09.376258,-70.5905855027784,69.80936236405276,56.22075635087233,7.349364893478292e-23,21.0,69.8,3.5496478698597698,69.66,0.6831,1.2229,3.277,0.502,0.6633,0.702,0.702,0
2168,npp,104,355,1.40675711631775,30.8500862121582,34.7502365112305,3670176,104,195,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-24 22:32:01.570039,93.37935333127794,64.21074614520055,52.87288087494029,9.395072686406669e-20,2.0,-64.22,2.7445598364131496,-64.34,0.7988,1.5533,3.6248,0.3952,0.5605,0.556,0.556,0
109705,npp,1438,2915,1.70884382724762,30.8490810394287,34.7494354248047,3670176,1437,2351,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-25 23:53:42.941282,-75.0611557944184,43.299136351189745,37.39570882295225,6.1995970948628345e-22,15.0,43.29,1.4867838833500562,43.07,0.4933,0.7492,3.0499,0.8194,1.2594,1.4003,1.4003,0
110398,npp,1567,550,1.32691705226898,30.8497333526611,34.7488212585449,3670176,1572,343,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-29 22:38:14.525695,93.86940217021807,60.2475469121144,50.242062168179274,5.964897588284983e-05,3.0,-60.25,2.4157378735459294,-60.34,0.7039,1.15,3.2185,0.5339,0.6872,0.7084,0.7084,0
2384,npp,454,3679,0.313622087240219,30.8521919250488,34.7479400634766,3670176,455,2978,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-30 00:18:37.350915,-72.61246743492869,63.39044820399251,52.35071245413503,9.13681093497965e-15,19.0,63.38,2.7445598364131496,63.275,0.6092,0.9827,3.1599,0.6247,0.3701,0.1959,0.1959,0
110583,npp,2864,3108,1.68552720546722,30.8500499725342,34.7488822937012,3670176,2867,2491,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-30 23:59:52.364726,-74.62780137303653,49.559549170248836,42.37360246709632,3.635922145738562e-09,16.0,49.55,1.7549928774784245,49.43,0.5025,0.8046,3.5001,0.7631,1.1159,1.2862,1.2862,0
110756,npp,2159,2522,0.947011709213257,30.8464622497559,34.7517547607422,3670144,2158,2041,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-31 23:41:05.602759,-76.10869094467799,26.934162965347422,23.647415758243305,0.0008246353765909971,13.0,26.9,1.1367971201176101,26.75,0.4166,0.6426,2.9375,0.9554,0.8817,0.9048,0.9048,0
112090,npp,1443,1934,4.72300958633423,30.8528480529785,34.7500534057617,3670144,1443,1505,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-06-01 23:22:17.061418,102.00511996715571,5.739048182865505,5.080021020087367,0.01399767857106402,10.0,-5.8,1.0,-5.97,0.3987,0.6043,2.9672,1.016,4.7327,4.7985,4.255023369549533,0
2537,npp,703,1343,3.74540996551514,30.8474807739258,34.7533378601074,3670144,702,1014,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-06-02 23:03:23.184070,96.69462949060134,36.064143368098456,31.41730691130221,0.04667443889203816,7.0,-36.11,1.2937979144666532,-36.21,0.4575,0.8852,3.7491,0.6935,2.8246,2.5976,0.7854090250158596,0
112427,npp,3010,744,0.1250000075367783,30.8467674255371,34.7529373168945,3670144,3012,526,196611,3866755,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-06-03 22:44:29.305335,95.28060282636311,55.59853821349626,46.9355506184254,0.10732660085466673,4.0,-55.63,2.0682789409984763,-55.73,0.6242,1.0574,3.9108,0.5806,0.1631,0.0726,-4.094483784219415,0
