lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.729,0.777,0.812
2,0.626,0.709,0.682
3,0.567,0.654,0.561
4,0.561,0.61,0.461
5,0.574,0.576,0.367
6,0.579,0.55,0.279
7,0.558,0.531,0.21
8,0.543,0.518,0.16
9,0.521,0.51,0.12
10,0.547,0.506,0.114
11,0.534,0.505,0.094
12,0.535,0.507,0.089
13,0.517,0.51,0.077
14,0.52,0.514,0.079
15,0.527,0.519,0.082
16,0.537,0.524,0.087
17,0.52,0.528,0.078
18,0.517,0.533,0.082
19,0.508,0.536,0.087
20,0.517,0.539,0.104
21,0.529,0.541,0.136
22,0.529,0.542,0.176
23,0.51,0.542,0.219
24,0.513,0.541,0.285
25,0.524,0.539,0.376
26,0.546,0.53,0.493
27,0.556,0.526,0.609
28,0.533,0.524,0.69
29,0.485,0.524,0.715
30,0.504,0.523,0.723
31,0.526,0.521,0.678
32,0.576,0.519,0.603
33,0.549,0.517,0.474
34,0.519,0.514,0.361
35,0.494,0.509,0.268
36,0.491,0.503,0.203
37,0.495,0.497,0.153
38,0.506,0.491,0.126
39,0.465,0.487,0.079
40,0.466,0.484,0.067
41,0.469,0.48,0.058
42,0.48,0.477,0.06
43,0.491,0.474,0.064
44,0.473,0.472,0.053
45,0.457,0.471,0.046
46,0.463,0.47,0.049
47,0.468,0.469,0.055
48,0.494,0.468,0.072
49,0.465,0.469,0.071
50,0.461,0.471,0.09
51,0.439,0.473,0.108
52,0.446,0.473,0.154
53,0.463,0.473,0.224
54,0.484,0.472,0.321
55,0.461,0.474,0.406
56,0.476,0.476,0.504
57,0.481,0.476,0.594
58,0.535,0.474,0.695
59,0.527,0.472,0.718
60,0.495,0.469,0.664
61,0.467,0.467,0.579
62,0.448,0.462,0.483
63,0.428,0.457,0.374
64,0.453,0.453,0.284
65,0.442,0.45,0.196
66,0.444,0.447,0.14
67,0.429,0.443,0.095
68,0.446,0.437,0.076
69,0.436,0.432,0.052
70,0.425,0.427,0.037
71,0.413,0.425,0.026
72,0.405,0.423,0.02
73,0.4,0.42,0.018
74,0.411,0.417,0.023
75,0.423,0.415,0.03
76,0.432,0.413,0.035
77,0.408,0.413,0.029
78,0.408,0.413,0.038
79,0.406,0.414,0.05
80,0.412,0.414,0.08
81,0.424,0.416,0.125
82,0.411,0.418,0.165
83,0.416,0.419,0.232
84,0.436,0.417,0.326
85,0.432,0.415,0.428
86,0.443,0.413,0.54
87,0.396,0.412,0.596
88,0.389,0.411,0.634
89,0.406,0.41,0.639
90,0.432,0.408,0.594
91,0.434,0.406,0.499
92,0.41,0.404,0.386
93,0.377,0.401,0.281
94,0.375,0.396,0.2
95,0.363,0.389,0.128
96,0.397,0.384,0.094
97,0.383,0.379,0.054
98,0.377,0.377,0.026
99,0.382,0.375,0.016
100,0.378,0.372,0.005
101,0.364,0.37,-0.005
102,0.364,0.368,-0.005
103,0.376,0.367,0.001
104,0.376,0.367,0.002
105,0.362,0.367,-0.005
106,0.383,0.369,0.007
107,0.366,0.37,0.006
108,0.356,0.372,0.018
109,0.35,0.374,0.032
110,0.354,0.376,0.066
111,0.359,0.378,0.113
112,0.38,0.379,0.182
113,0.377,0.381,0.261
114,0.371,0.384,0.343
115,0.383,0.385,0.433
116,0.412,0.384,0.53
117,0.43,0.383,0.612
118,0.435,0.382,0.637
119,0.401,0.381,0.592
120,0.361,0.38,0.505
121,0.356,0.378,0.42
122,0.364,0.375,0.328
123,0.381,0.374,0.242
124,0.383,0.373,0.163
125,0.367,0.371,0.099
126,0.36,0.368,0.057
127,0.361,0.365,0.032
128,0.357,0.363,0.011
129,0.347,0.36,-0.002
130,0.347,0.358,-0.005
131,0.353,0.356,-0.004
132,0.352,0.354,-0.006
133,0.347,0.353,-0.01
134,0.348,0.353,-0.01
135,0.336,0.353,-0.016
136,0.351,0.354,-0.005
137,0.363,0.355,0.009
138,0.368,0.357,0.027
139,0.38,0.359,0.061
140,0.368,0.363,0.089
141,0.357,0.366,0.129
142,0.367,0.368,0.197
143,0.374,0.369,0.278
144,0.392,0.368,0.387
145,0.368,0.368,0.469
146,0.35,0.368,0.536
147,0.339,0.369,0.574
148,0.372,0.369,0.59
149,0.388,0.369,0.551
150,0.384,0.367,0.464
151,0.373,0.365,0.367
152,0.36,0.362,0.274
153,0.358,0.358,0.199
154,0.349,0.354,0.128
155,0.349,0.352,0.076
156,0.345,0.35,0.036
157,0.348,0.347,0.014
158,0.354,0.344,0.007
159,0.346,0.342,-0.007
160,0.342,0.34,-0.013
161,0.334,0.34,-0.017
162,0.326,0.338,-0.021
163,0.318,0.337,-0.027
164,0.326,0.336,-0.023
165,0.345,0.334,-0.014
166,0.336,0.334,-0.014
167,0.336,0.334,0.001
168,0.332,0.334,0.017
169,0.325,0.334,0.042
170,0.323,0.332,0.083
171,0.323,0.331,0.141
172,0.329,0.332,0.215
173,0.341,0.333,0.298
174,0.354,0.334,0.384
175,0.368,0.334,0.473
176,0.36,0.333,0.539
177,0.329,0.332,0.557
178,0.313,0.331,0.529
179,0.298,0.328,0.469
180,0.318,0.326,0.404
181,0.333,0.324,0.318
182,0.329,0.324,0.223
183,0.315,0.323,0.137
184,0.32,0.321,0.083
185,0.328,0.319,0.048
186,0.324,0.316,0.017
187,0.313,0.314,-0.01
188,0.309,0.313,-0.022
189,0.302,0.312,-0.029
190,0.305,0.311,-0.027
191,0.304,0.31,-0.031
192,0.323,0.309,-0.022
193,0.311,0.309,-0.03
194,0.312,0.308,-0.028
195,0.303,0.308,-0.028
196,0.291,0.309,-0.029
197,0.305,0.31,-0.009
198,0.296,0.311,0.01
199,0.31,0.312,0.049
200,0.331,0.312,0.102
201,0.32,0.311,0.154
202,0.332,0.309,0.237
203,0.322,0.308,0.326
204,0.291,0.307,0.4
205,0.278,0.307,0.468
206,0.288,0.306,0.52
207,0.319,0.304,0.547
208,0.335,0.302,0.517
209,0.315,0.301,0.429
210,0.296,0.299,0.336
211,0.282,0.296,0.249
212,0.289,0.292,0.173
213,0.296,0.288,0.104
214,0.281,0.286,0.042
215,0.283,0.285,0.01
216,0.281,0.283,-0.017
217,0.275,0.281,-0.034
218,0.28,0.279,-0.04
219,0.276,0.276,-0.046
220,0.269,0.274,-0.048
221,0.268,0.273,-0.049
222,0.273,0.273,-0.047
223,0.276,0.273,-0.046
224,0.28,0.274,-0.048
225,0.272,0.275,-0.045
226,0.267,0.275,-0.036
227,0.275,0.276,-0.016
228,0.269,0.276,0.009
229,0.282,0.277,0.051
230,0.28,0.279,0.103
231,0.275,0.281,0.166
232,0.275,0.283,0.237
233,0.289,0.284,0.324
234,0.304,0.283,0.418
235,0.307,0.283,0.499
236,0.283,0.282,0.528
237,0.257,0.281,0.509
238,0.254,0.28,0.463
239,0.276,0.278,0.396
240,0.302,0.276,0.311
241,0.292,0.275,0.211
242,0.292,0.274,0.134
243,0.272,0.273,0.065
244,0.261,0.269,0.014
245,0.267,0.266,-0.014
246,0.267,0.262,-0.032
247,0.254,0.26,-0.048
248,0.25,0.257,-0.053
249,0.247,0.255,-0.058
250,0.257,0.252,-0.054
251,0.244,0.251,-0.063
252,0.235,0.25,-0.067
253,0.244,0.25,-0.06
254,0.244,0.25,-0.061
255,0.25,0.249,-0.052
256,0.264,0.25,-0.034
257,0.259,0.251,-0.013
258,0.254,0.253,0.014
259,0.254,0.255,0.053
260,0.258,0.256,0.109
261,0.267,0.256,0.195
262,0.249,0.257,0.276
263,0.241,0.26,0.361
264,0.235,0.263,0.435
265,0.253,0.265,0.501
266,0.277,0.266,0.534
267,0.301,0.266,0.517
268,0.296,0.266,0.439
269,0.273,0.265,0.347
270,0.258,0.263,0.255
271,0.262,0.261,0.176
272,0.264,0.259,0.099
273,0.254,0.258,0.037
274,0.258,0.257,-0.002
275,0.248,0.256,-0.031
276,0.249,0.254,-0.043
277,0.259,0.251,-0.048
278,0.265,0.25,-0.047
279,0.244,0.248,-0.058
280,0.233,0.248,-0.062
281,0.24,0.247,-0.06
282,0.233,0.247,-0.066
283,0.247,0.246,-0.06
284,0.248,0.247,-0.056
285,0.245,0.248,-0.045
286,0.228,0.249,-0.039
287,0.232,0.25,-0.013
288,0.258,0.251,0.037
289,0.253,0.253,0.085
290,0.256,0.256,0.149
291,0.269,0.258,0.228
292,0.275,0.26,0.314
293,0.29,0.26,0.416
294,0.265,0.26,0.486
295,0.244,0.259,0.523
296,0.234,0.259,0.514
297,0.244,0.257,0.476
298,0.268,0.255,0.406
299,0.286,0.254,0.313
300,0.273,0.253,0.209
301,0.267,0.251,0.129
302,0.236,0.247,0.054
303,0.237,0.243,0.011
304,0.24,0.238,-0.018
305,0.228,0.234,-0.043
306,0.231,0.232,-0.052
307,0.22,0.23,-0.062
308,0.215,0.228,-0.066
309,0.227,0.226,-0.06
310,0.214,0.225,-0.071
311,0.221,0.225,-0.067
312,0.225,0.226,-0.066
313,0.221,0.229,-0.067
314,0.228,0.231,-0.058
315,0.233,0.233,-0.042
316,0.228,0.235,-0.022
317,0.235,0.237,0.013
318,0.237,0.24,0.05
319,0.238,0.241,0.104
320,0.246,0.243,0.185
321,0.249,0.245,0.283
322,0.235,0.248,0.365
323,0.247,0.251,0.45
324,0.27,0.252,0.523
325,0.291,0.252,0.56
326,0.294,0.251,0.529
327,0.26,0.249,0.44
328,0.239,0.248,0.343
329,0.228,0.245,0.252
330,0.226,0.241,0.16
331,0.244,0.239,0.088
332,0.241,0.237,0.031
333,0.227,0.235,-0.012
334,0.223,0.233,-0.037
335,0.21,0.229,-0.056
336,0.221,0.227,-0.058
337,0.22,0.224,-0.061
338,0.233,0.222,-0.055
339,0.237,0.221,-0.051
340,0.217,0.221,-0.064
341,0.204,0.222,-0.073
342,0.214,0.223,-0.068
343,0.219,0.224,-0.057
344,0.219,0.226,-0.05
345,0.226,0.229,-0.032
346,0.23,0.231,-0.003
347,0.238,0.233,0.039
348,0.237,0.236,0.087
349,0.242,0.24,0.149
350,0.249,0.242,0.223
351,0.253,0.243,0.314
352,0.263,0.243,0.421
353,0.255,0.243,0.504
354,0.225,0.243,0.536
355,0.221,0.243,0.529
356,0.235,0.242,0.483
357,0.258,0.241,0.406
358,0.268,0.24,0.303
359,0.268,0.239,0.208
360,0.238,0.237,0.115
361,0.225,0.234,0.051
362,0.217,0.231,0.0
363,0.213,0.228,-0.031
364,0.211,0.226,-0.05
365,0.22,0.223,-0.055
366,0.222,0.221,-0.062
367,0.22,0.22,-0.065
368,0.218,0.22,-0.066
369,0.221,0.219,-0.063
370,0.223,0.22,-0.061
371,0.218,0.22,-0.064
372,0.213,0.221,-0.067
373,0.216,0.221,-0.059
374,0.213,0.222,-0.044
375,0.225,0.223,-0.014
376,0.225,0.224,0.016
377,0.229,0.225,0.058
378,0.23,0.226,0.114
379,0.223,0.227,0.191
380,0.218,0.228,0.28
381,0.219,0.228,0.363
382,0.234,0.228,0.448
383,0.239,0.228,0.512
384,0.27,0.227,0.557
385,0.25,0.226,0.509
386,0.212,0.224,0.417
387,0.207,0.222,0.327
388,0.201,0.22,0.231
389,0.199,0.217,0.141
390,0.208,0.214,0.068
391,0.208,0.211,0.014
392,0.205,0.207,-0.022
393,0.198,0.203,-0.047
394,0.202,0.2,-0.058
395,0.205,0.197,-0.063
396,0.203,0.194,-0.065
397,0.205,0.192,-0.064
398,0.195,0.19,-0.07
399,0.183,0.19,-0.078
400,0.184,0.191,-0.078
