lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.546,0.575,0.819
2,0.237,0.417,0.613
3,0.115,0.286,0.439
4,0.092,0.179,0.278
5,0.079,0.094,0.108
6,0.046,0.027,-0.047
7,0.021,-0.023,-0.153
8,0.001,-0.059,-0.225
9,-0.012,-0.082,-0.273
10,-0.019,-0.094,-0.305
11,-0.038,-0.098,-0.327
12,-0.048,-0.094,-0.336
13,-0.043,-0.085,-0.34
14,-0.04,-0.071,-0.343
15,-0.032,-0.053,-0.343
16,-0.028,-0.033,-0.341
17,-0.03,-0.012,-0.337
18,-0.034,0.009,-0.329
19,-0.036,0.031,-0.316
20,-0.024,0.051,-0.292
21,-0.005,0.07,-0.251
22,0.014,0.087,-0.182
23,0.032,0.102,-0.091
24,0.075,0.114,0.026
25,0.127,0.124,0.173
26,0.18,0.119,0.354
27,0.217,0.117,0.551
28,0.142,0.12,0.685
29,0.082,0.124,0.751
30,0.118,0.124,0.756
31,0.207,0.121,0.684
32,0.252,0.118,0.54
33,0.205,0.114,0.345
34,0.101,0.105,0.162
35,0.048,0.089,0.023
36,0.038,0.067,-0.087
37,0.021,0.046,-0.179
38,-0.011,0.026,-0.249
39,-0.035,0.01,-0.291
40,-0.043,-0.006,-0.315
41,-0.04,-0.019,-0.327
42,-0.038,-0.03,-0.334
43,-0.039,-0.037,-0.338
44,-0.043,-0.041,-0.34
45,-0.039,-0.041,-0.338
46,-0.045,-0.038,-0.337
47,-0.043,-0.03,-0.332
48,-0.03,-0.02,-0.321
49,-0.031,-0.006,-0.304
50,-0.03,0.009,-0.273
51,-0.023,0.024,-0.226
52,-0.017,0.038,-0.156
53,0.012,0.049,-0.044
54,0.032,0.062,0.107
55,0.039,0.077,0.265
56,0.061,0.09,0.42
57,0.171,0.098,0.596
58,0.294,0.1,0.753
59,0.318,0.1,0.799
60,0.221,0.099,0.716
61,0.097,0.094,0.572
62,0.047,0.083,0.421
63,0.038,0.07,0.26
64,0.049,0.058,0.097
65,0.023,0.049,-0.048
66,-0.002,0.038,-0.15
67,-0.013,0.024,-0.219
68,-0.024,0.008,-0.268
69,-0.036,-0.008,-0.302
70,-0.054,-0.021,-0.324
71,-0.061,-0.032,-0.333
72,-0.062,-0.042,-0.337
73,-0.059,-0.049,-0.34
74,-0.053,-0.053,-0.34
75,-0.05,-0.054,-0.338
76,-0.052,-0.051,-0.334
77,-0.054,-0.045,-0.327
78,-0.051,-0.036,-0.314
79,-0.045,-0.024,-0.293
80,-0.026,-0.009,-0.25
81,-0.017,0.008,-0.183
82,0.003,0.028,-0.095
83,0.039,0.044,0.017
84,0.097,0.053,0.169
85,0.148,0.057,0.357
86,0.127,0.061,0.534
87,0.034,0.065,0.649
88,-0.004,0.068,0.717
89,0.056,0.068,0.723
90,0.158,0.066,0.661
91,0.166,0.064,0.509
92,0.101,0.06,0.322
93,0.045,0.051,0.16
94,0.016,0.036,0.028
95,0.015,0.019,-0.082
96,0.011,0.005,-0.174
97,-0.024,-0.006,-0.243
98,-0.043,-0.015,-0.284
99,-0.045,-0.024,-0.308
100,-0.048,-0.032,-0.322
101,-0.047,-0.038,-0.33
102,-0.055,-0.041,-0.336
103,-0.064,-0.043,-0.339
104,-0.063,-0.042,-0.338
105,-0.059,-0.039,-0.335
106,-0.05,-0.033,-0.329
107,-0.044,-0.025,-0.32
108,-0.041,-0.014,-0.301
109,-0.038,-0.003,-0.271
110,-0.019,0.007,-0.222
111,-0.002,0.015,-0.148
112,0.025,0.023,-0.037
113,0.039,0.033,0.106
114,0.029,0.046,0.247
115,0.088,0.056,0.406
116,0.166,0.06,0.569
117,0.232,0.062,0.712
118,0.182,0.062,0.755
119,0.052,0.061,0.679
120,-0.02,0.057,0.552
121,-0.019,0.048,0.414
122,0.038,0.039,0.266
123,0.036,0.03,0.103
124,0.004,0.024,-0.037
125,-0.009,0.016,-0.135
126,-0.006,0.005,-0.203
127,-0.007,-0.008,-0.254
128,-0.021,-0.02,-0.291
129,-0.038,-0.029,-0.311
130,-0.047,-0.037,-0.32
131,-0.053,-0.043,-0.326
132,-0.055,-0.047,-0.331
133,-0.046,-0.047,-0.33
134,-0.051,-0.045,-0.33
135,-0.055,-0.039,-0.327
136,-0.055,-0.032,-0.319
137,-0.04,-0.022,-0.305
138,-0.021,-0.011,-0.282
139,-0.005,0.002,-0.24
140,-0.004,0.017,-0.179
141,0.002,0.03,-0.102
142,0.046,0.04,0.011
143,0.079,0.044,0.157
144,0.11,0.047,0.337
145,0.076,0.051,0.497
146,0.017,0.057,0.612
147,0.013,0.061,0.682
148,0.059,0.061,0.7
149,0.146,0.059,0.647
150,0.146,0.058,0.506
151,0.1,0.053,0.34
152,0.037,0.042,0.181
153,0.017,0.026,0.051
154,0.028,0.01,-0.062
155,0.009,-0.002,-0.163
156,-0.031,-0.011,-0.235
157,-0.049,-0.019,-0.276
158,-0.051,-0.028,-0.3
159,-0.051,-0.036,-0.314
160,-0.053,-0.042,-0.322
161,-0.059,-0.045,-0.327
162,-0.063,-0.046,-0.33
163,-0.067,-0.045,-0.331
164,-0.063,-0.041,-0.329
165,-0.06,-0.036,-0.324
166,-0.053,-0.028,-0.314
167,-0.052,-0.018,-0.296
168,-0.049,-0.008,-0.268
169,-0.04,0.002,-0.225
170,-0.004,0.01,-0.15
171,0.027,0.019,-0.041
172,0.044,0.03,0.089
173,0.047,0.042,0.226
174,0.106,0.052,0.381
175,0.195,0.057,0.549
176,0.222,0.058,0.685
177,0.13,0.058,0.713
178,-0.009,0.056,0.646
179,-0.047,0.051,0.548
180,0.002,0.043,0.434
181,0.057,0.034,0.286
182,0.06,0.028,0.124
183,0.013,0.021,-0.02
184,-0.009,0.011,-0.122
185,-0.017,-0.003,-0.194
186,-0.021,-0.017,-0.248
187,-0.037,-0.029,-0.286
188,-0.058,-0.04,-0.308
189,-0.066,-0.05,-0.32
190,-0.063,-0.057,-0.325
191,-0.064,-0.061,-0.329
192,-0.061,-0.062,-0.329
193,-0.065,-0.06,-0.328
194,-0.066,-0.054,-0.323
195,-0.067,-0.045,-0.317
196,-0.059,-0.034,-0.306
197,-0.031,-0.022,-0.282
198,-0.017,-0.008,-0.243
199,-0.012,0.007,-0.187
200,0.004,0.02,-0.11
201,0.027,0.028,-0.007
202,0.062,0.032,0.135
203,0.067,0.036,0.301
204,0.027,0.043,0.452
205,0.0,0.051,0.566
206,0.026,0.056,0.663
207,0.125,0.057,0.713
208,0.18,0.054,0.664
209,0.136,0.052,0.519
210,0.077,0.047,0.357
211,0.043,0.037,0.207
212,0.026,0.024,0.073
213,0.016,0.013,-0.054
214,-0.014,0.005,-0.159
215,-0.036,-0.002,-0.227
216,-0.05,-0.012,-0.27
217,-0.056,-0.022,-0.296
218,-0.057,-0.033,-0.311
219,-0.057,-0.041,-0.319
220,-0.069,-0.047,-0.325
221,-0.069,-0.052,-0.326
222,-0.063,-0.053,-0.324
223,-0.062,-0.053,-0.323
224,-0.054,-0.051,-0.318
225,-0.052,-0.047,-0.309
226,-0.052,-0.04,-0.294
227,-0.055,-0.033,-0.271
228,-0.043,-0.026,-0.229
229,-0.015,-0.018,-0.158
230,0.011,-0.008,-0.055
231,0.024,0.004,0.062
232,0.016,0.017,0.187
233,0.034,0.025,0.336
234,0.11,0.029,0.507
235,0.113,0.031,0.642
236,0.016,0.033,0.684
237,-0.064,0.032,0.652
238,-0.026,0.027,0.576
239,0.049,0.02,0.466
240,0.098,0.016,0.311
241,0.061,0.014,0.133
242,0.02,0.01,-0.009
243,-0.01,0.002,-0.111
244,-0.018,-0.009,-0.186
245,-0.027,-0.021,-0.244
246,-0.042,-0.031,-0.282
247,-0.052,-0.039,-0.301
248,-0.058,-0.048,-0.311
249,-0.069,-0.054,-0.32
250,-0.063,-0.058,-0.323
251,-0.065,-0.06,-0.325
252,-0.073,-0.058,-0.326
253,-0.074,-0.055,-0.323
254,-0.069,-0.048,-0.316
255,-0.057,-0.04,-0.306
256,-0.038,-0.031,-0.284
257,-0.03,-0.021,-0.247
258,-0.021,-0.01,-0.195
259,-0.012,0.001,-0.123
260,0.013,0.008,-0.023
261,0.048,0.013,0.117
262,0.041,0.02,0.274
263,-0.032,0.031,0.412
264,-0.065,0.04,0.534
265,0.023,0.046,0.649
266,0.152,0.046,0.715
267,0.193,0.045,0.671
268,0.129,0.044,0.53
269,0.052,0.038,0.371
270,0.026,0.027,0.226
271,0.041,0.015,0.087
272,0.035,0.007,-0.046
273,-0.011,0.001,-0.152
274,-0.041,-0.005,-0.222
275,-0.044,-0.013,-0.262
276,-0.05,-0.022,-0.29
277,-0.055,-0.031,-0.306
278,-0.067,-0.038,-0.315
279,-0.073,-0.043,-0.32
280,-0.071,-0.047,-0.322
281,-0.066,-0.048,-0.321
282,-0.062,-0.048,-0.32
283,-0.054,-0.046,-0.314
284,-0.055,-0.041,-0.306
285,-0.06,-0.035,-0.295
286,-0.055,-0.029,-0.272
287,-0.036,-0.023,-0.231
288,-0.001,-0.015,-0.16
289,0.015,-0.004,-0.067
290,0.033,0.011,0.043
291,0.037,0.024,0.164
292,0.095,0.032,0.323
293,0.157,0.034,0.501
294,0.089,0.037,0.629
295,-0.045,0.039,0.671
296,-0.075,0.039,0.657
297,-0.016,0.035,0.593
298,0.083,0.03,0.483
299,0.106,0.027,0.31
300,0.058,0.025,0.134
301,0.025,0.019,-0.0
302,0.0,0.007,-0.102
303,-0.007,-0.007,-0.18
304,-0.022,-0.022,-0.242
305,-0.041,-0.032,-0.277
306,-0.045,-0.041,-0.295
307,-0.053,-0.048,-0.307
308,-0.058,-0.053,-0.315
309,-0.053,-0.055,-0.317
310,-0.06,-0.054,-0.32
311,-0.066,-0.05,-0.32
312,-0.068,-0.043,-0.318
313,-0.058,-0.034,-0.312
314,-0.051,-0.024,-0.303
315,-0.031,-0.013,-0.282
316,-0.024,-0.002,-0.249
317,-0.011,0.011,-0.198
318,-0.011,0.021,-0.132
319,0.015,0.026,-0.034
320,0.045,0.032,0.105
321,0.019,0.042,0.254
322,-0.0,0.053,0.398
323,0.035,0.063,0.531
324,0.129,0.067,0.653
325,0.234,0.068,0.732
326,0.254,0.068,0.684
327,0.141,0.066,0.537
328,0.046,0.059,0.374
329,0.006,0.048,0.22
330,0.016,0.035,0.077
331,0.006,0.025,-0.058
332,-0.017,0.017,-0.157
333,-0.027,0.007,-0.22
334,-0.038,-0.005,-0.26
335,-0.039,-0.018,-0.286
336,-0.039,-0.03,-0.301
337,-0.047,-0.039,-0.308
338,-0.057,-0.045,-0.314
339,-0.057,-0.048,-0.316
340,-0.056,-0.047,-0.318
341,-0.049,-0.044,-0.315
342,-0.05,-0.038,-0.311
343,-0.051,-0.03,-0.304
344,-0.043,-0.019,-0.29
345,-0.038,-0.007,-0.268
346,-0.024,0.005,-0.23
347,0.0,0.02,-0.165
348,0.023,0.038,-0.075
349,0.04,0.056,0.03
350,0.074,0.07,0.157
351,0.142,0.079,0.32
352,0.193,0.081,0.503
353,0.142,0.083,0.628
354,0.054,0.085,0.68
355,0.023,0.084,0.68
356,0.101,0.081,0.614
357,0.17,0.076,0.486
358,0.173,0.074,0.307
359,0.107,0.07,0.135
360,0.041,0.059,-0.0
361,0.011,0.043,-0.1
362,-0.008,0.024,-0.18
363,-0.026,0.006,-0.239
364,-0.044,-0.008,-0.274
365,-0.047,-0.021,-0.292
366,-0.048,-0.032,-0.302
367,-0.048,-0.041,-0.31
368,-0.045,-0.046,-0.313
369,-0.048,-0.047,-0.314
370,-0.055,-0.046,-0.314
371,-0.053,-0.041,-0.311
372,-0.051,-0.033,-0.305
373,-0.04,-0.023,-0.296
374,-0.03,-0.01,-0.277
375,-0.027,0.004,-0.247
376,-0.009,0.021,-0.198
377,0.008,0.037,-0.132
378,0.031,0.053,-0.033
379,0.039,0.068,0.101
380,0.029,0.081,0.249
381,0.01,0.092,0.388
382,0.071,0.1,0.532
383,0.209,0.105,0.675
384,0.299,0.107,0.742
385,0.248,0.106,0.668
386,0.128,0.101,0.517
387,0.043,0.092,0.362
388,0.036,0.08,0.219
389,0.047,0.065,0.072
390,0.008,0.047,-0.065
391,-0.014,0.027,-0.155
392,-0.029,0.006,-0.215
393,-0.034,-0.015,-0.254
394,-0.038,-0.035,-0.281
395,-0.045,-0.053,-0.297
396,-0.056,-0.066,-0.305
397,-0.057,-0.074,-0.309
398,-0.059,-0.073,-0.312
399,-0.055,-0.062,-0.313
400,-0.047,-0.037,-0.309
