lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.577,0.569,0.827
2,0.217,0.418,0.617
3,0.077,0.296,0.445
4,0.077,0.199,0.3
5,0.121,0.123,0.155
6,0.119,0.066,0.019
7,0.081,0.026,-0.08
8,0.051,-0.001,-0.145
9,0.05,-0.017,-0.185
10,0.054,-0.024,-0.213
11,0.051,-0.023,-0.23
12,0.038,-0.016,-0.241
13,0.035,-0.005,-0.248
14,0.043,0.009,-0.251
15,0.04,0.025,-0.255
16,0.041,0.041,-0.256
17,0.037,0.058,-0.255
18,0.031,0.074,-0.251
19,0.026,0.088,-0.244
20,0.03,0.101,-0.227
21,0.044,0.111,-0.193
22,0.049,0.119,-0.139
23,0.032,0.125,-0.069
24,0.06,0.128,0.027
25,0.139,0.129,0.162
26,0.239,0.115,0.341
27,0.252,0.106,0.526
28,0.111,0.103,0.635
29,-0.029,0.102,0.678
30,0.013,0.098,0.686
31,0.167,0.092,0.639
32,0.253,0.088,0.504
33,0.195,0.086,0.315
34,0.078,0.08,0.137
35,-0.001,0.065,0.004
36,-0.016,0.044,-0.094
37,-0.006,0.024,-0.173
38,-0.008,0.008,-0.23
39,-0.025,-0.003,-0.267
40,-0.04,-0.015,-0.289
41,-0.041,-0.026,-0.3
42,-0.041,-0.036,-0.307
43,-0.045,-0.043,-0.312
44,-0.041,-0.047,-0.313
45,-0.042,-0.049,-0.313
46,-0.043,-0.048,-0.312
47,-0.043,-0.044,-0.309
48,-0.041,-0.038,-0.302
49,-0.051,-0.028,-0.287
50,-0.05,-0.017,-0.261
51,-0.042,-0.008,-0.224
52,-0.022,-0.002,-0.163
53,-0.008,0.001,-0.065
54,-0.018,0.007,0.066
55,-0.068,0.019,0.197
56,-0.063,0.031,0.335
57,0.089,0.037,0.507
58,0.273,0.038,0.674
59,0.281,0.038,0.728
60,0.132,0.038,0.638
61,-0.03,0.036,0.49
62,-0.074,0.027,0.348
63,-0.027,0.017,0.21
64,0.029,0.011,0.066
65,0.009,0.01,-0.065
66,-0.021,0.007,-0.156
67,-0.038,-0.0,-0.214
68,-0.034,-0.012,-0.252
69,-0.045,-0.024,-0.282
70,-0.055,-0.033,-0.299
71,-0.05,-0.04,-0.304
72,-0.045,-0.047,-0.307
73,-0.044,-0.051,-0.31
74,-0.043,-0.053,-0.314
75,-0.046,-0.053,-0.314
76,-0.045,-0.05,-0.31
77,-0.043,-0.045,-0.304
78,-0.047,-0.039,-0.296
79,-0.048,-0.031,-0.277
80,-0.041,-0.021,-0.241
81,-0.051,-0.007,-0.186
82,-0.045,0.01,-0.114
83,0.004,0.023,-0.014
84,0.087,0.028,0.126
85,0.143,0.027,0.3
86,0.102,0.027,0.466
87,-0.052,0.032,0.563
88,-0.121,0.036,0.621
89,-0.016,0.038,0.646
90,0.169,0.038,0.607
91,0.212,0.041,0.467
92,0.135,0.045,0.286
93,0.031,0.042,0.129
94,-0.027,0.031,0.007
95,-0.008,0.017,-0.084
96,0.004,0.006,-0.163
97,-0.014,-0.0,-0.223
98,-0.033,-0.005,-0.26
99,-0.035,-0.012,-0.277
100,-0.032,-0.019,-0.286
101,-0.032,-0.024,-0.293
102,-0.032,-0.027,-0.297
103,-0.028,-0.03,-0.298
104,-0.025,-0.03,-0.297
105,-0.027,-0.029,-0.296
106,-0.029,-0.026,-0.294
107,-0.027,-0.02,-0.287
108,-0.027,-0.012,-0.272
109,-0.025,-0.004,-0.248
110,-0.025,0.002,-0.212
111,-0.014,0.005,-0.15
112,0.005,0.009,-0.05
113,-0.028,0.018,0.068
114,-0.062,0.031,0.19
115,-0.007,0.043,0.332
116,0.147,0.048,0.498
117,0.272,0.048,0.646
118,0.234,0.049,0.688
119,0.064,0.05,0.609
120,-0.059,0.047,0.482
121,-0.053,0.039,0.362
122,0.039,0.031,0.233
123,0.069,0.03,0.089
124,0.035,0.031,-0.038
125,-0.003,0.03,-0.126
126,0.002,0.023,-0.181
127,0.004,0.012,-0.223
128,-0.005,0.004,-0.254
129,-0.014,-0.002,-0.271
130,-0.015,-0.007,-0.279
131,-0.014,-0.011,-0.283
132,-0.016,-0.014,-0.287
133,-0.02,-0.015,-0.29
134,-0.021,-0.015,-0.291
135,-0.024,-0.013,-0.289
136,-0.021,-0.01,-0.284
137,-0.012,-0.005,-0.274
138,-0.002,0.002,-0.254
139,0.002,0.011,-0.219
140,0.001,0.024,-0.169
141,0.004,0.038,-0.105
142,0.057,0.047,-0.008
143,0.131,0.048,0.133
144,0.154,0.046,0.297
145,0.047,0.047,0.434
146,-0.076,0.052,0.527
147,-0.088,0.055,0.596
148,0.059,0.055,0.638
149,0.196,0.053,0.598
150,0.214,0.054,0.465
151,0.106,0.055,0.291
152,-0.006,0.049,0.139
153,-0.009,0.037,0.029
154,0.025,0.025,-0.063
155,0.03,0.019,-0.147
156,0.007,0.016,-0.208
157,-0.005,0.014,-0.241
158,-0.001,0.009,-0.257
159,-0.006,0.004,-0.269
160,-0.018,0.0,-0.279
161,-0.025,-0.002,-0.283
162,-0.021,-0.003,-0.286
163,-0.012,-0.002,-0.284
164,-0.006,-0.001,-0.281
165,-0.009,0.003,-0.279
166,-0.003,0.008,-0.272
167,0.005,0.015,-0.257
168,0.007,0.022,-0.236
169,0.023,0.025,-0.199
170,0.046,0.025,-0.135
171,0.043,0.028,-0.043
172,0.014,0.037,0.062
173,-0.002,0.049,0.175
174,0.056,0.058,0.315
175,0.171,0.06,0.481
176,0.237,0.058,0.623
177,0.132,0.057,0.654
178,-0.04,0.057,0.577
179,-0.09,0.053,0.486
180,-0.018,0.046,0.384
181,0.083,0.041,0.257
182,0.109,0.041,0.111
183,0.059,0.043,-0.018
184,0.021,0.039,-0.107
185,0.016,0.03,-0.166
186,0.021,0.02,-0.209
187,0.005,0.013,-0.244
188,-0.007,0.008,-0.264
189,-0.008,0.004,-0.274
190,-0.006,-0.0,-0.278
191,-0.005,-0.003,-0.282
192,0.001,-0.004,-0.282
193,0.004,-0.004,-0.281
194,0.006,-0.002,-0.277
195,-0.006,0.0,-0.276
196,-0.01,0.004,-0.27
197,-0.004,0.008,-0.253
198,0.006,0.015,-0.218
199,0.013,0.024,-0.17
200,0.019,0.032,-0.108
201,0.053,0.036,-0.017
202,0.098,0.034,0.113
203,0.074,0.032,0.262
204,-0.025,0.035,0.388
205,-0.091,0.041,0.487
206,-0.052,0.045,0.578
207,0.092,0.045,0.637
208,0.218,0.044,0.603
209,0.166,0.045,0.462
210,0.059,0.043,0.3
211,-0.012,0.036,0.162
212,-0.004,0.025,0.052
213,0.024,0.018,-0.049
214,0.034,0.016,-0.137
215,0.013,0.016,-0.197
216,-0.001,0.013,-0.234
217,-0.005,0.008,-0.253
218,-0.017,0.001,-0.268
219,-0.022,-0.005,-0.276
220,-0.029,-0.01,-0.283
221,-0.023,-0.012,-0.284
222,-0.017,-0.012,-0.284
223,-0.021,-0.012,-0.284
224,-0.02,-0.01,-0.282
225,-0.011,-0.007,-0.273
226,0.0,-0.003,-0.26
227,-0.004,0.0,-0.243
228,-0.003,0.002,-0.211
229,0.008,0.004,-0.152
230,0.009,0.009,-0.066
231,-0.013,0.019,0.029
232,-0.005,0.031,0.141
233,0.064,0.038,0.286
234,0.152,0.039,0.45
235,0.145,0.039,0.583
236,0.031,0.04,0.619
237,-0.103,0.041,0.576
238,-0.077,0.039,0.51
239,0.061,0.035,0.422
240,0.151,0.035,0.284
241,0.126,0.038,0.124
242,0.056,0.039,-0.009
243,0.002,0.033,-0.104
244,-0.011,0.022,-0.168
245,-0.003,0.012,-0.215
246,0.002,0.005,-0.246
247,0.001,0.0,-0.262
248,-0.007,-0.004,-0.271
249,-0.009,-0.007,-0.276
250,-0.017,-0.01,-0.282
251,-0.018,-0.011,-0.284
252,-0.01,-0.011,-0.281
253,-0.006,-0.01,-0.277
254,-0.014,-0.008,-0.275
255,-0.027,-0.004,-0.274
256,-0.014,-0.0,-0.258
257,-0.002,0.006,-0.225
258,-0.004,0.014,-0.183
259,0.002,0.02,-0.124
260,0.043,0.021,-0.035
261,0.064,0.021,0.091
262,0.019,0.023,0.229
263,-0.057,0.032,0.354
264,-0.089,0.04,0.465
265,0.026,0.044,0.585
266,0.199,0.044,0.663
267,0.25,0.044,0.619
268,0.137,0.044,0.472
269,0.006,0.042,0.316
270,-0.041,0.034,0.185
271,-0.005,0.026,0.068
272,0.03,0.02,-0.045
273,0.019,0.02,-0.137
274,0.001,0.019,-0.197
275,-0.009,0.014,-0.231
276,-0.009,0.007,-0.251
277,-0.014,-0.001,-0.265
278,-0.013,-0.008,-0.271
279,-0.015,-0.013,-0.276
280,-0.017,-0.016,-0.279
281,-0.021,-0.017,-0.281
282,-0.017,-0.017,-0.279
283,-0.02,-0.016,-0.277
284,-0.02,-0.013,-0.272
285,-0.018,-0.008,-0.263
286,-0.018,-0.004,-0.248
287,-0.005,-0.001,-0.215
288,0.005,0.004,-0.157
289,-0.01,0.012,-0.081
290,-0.016,0.026,0.01
291,0.019,0.037,0.123
292,0.095,0.041,0.269
293,0.159,0.039,0.433
294,0.106,0.039,0.562
295,-0.031,0.041,0.603
296,-0.093,0.042,0.589
297,-0.026,0.04,0.536
298,0.119,0.039,0.443
299,0.173,0.041,0.288
300,0.122,0.044,0.122
301,0.047,0.043,-0.007
302,-0.005,0.034,-0.099
303,-0.006,0.021,-0.164
304,0.003,0.011,-0.213
305,-0.008,0.005,-0.245
306,-0.016,-0.0,-0.262
307,-0.02,-0.004,-0.27
308,-0.021,-0.009,-0.276
309,-0.014,-0.011,-0.278
310,-0.008,-0.012,-0.279
311,-0.005,-0.011,-0.276
312,-0.007,-0.008,-0.274
313,-0.007,-0.004,-0.272
314,-0.013,0.001,-0.268
315,-0.005,0.008,-0.253
316,-0.004,0.017,-0.226
317,-0.006,0.025,-0.188
318,0.016,0.031,-0.129
319,0.044,0.033,-0.041
320,0.052,0.035,0.08
321,0.001,0.042,0.212
322,-0.055,0.052,0.335
323,-0.004,0.061,0.468
324,0.124,0.064,0.595
325,0.268,0.063,0.676
326,0.276,0.063,0.625
327,0.101,0.062,0.474
328,-0.018,0.057,0.32
329,-0.023,0.047,0.195
330,0.027,0.037,0.075
331,0.05,0.033,-0.043
332,0.028,0.032,-0.133
333,-0.001,0.029,-0.19
334,-0.017,0.023,-0.224
335,-0.02,0.014,-0.247
336,-0.01,0.005,-0.259
337,-0.008,-0.002,-0.265
338,-0.013,-0.008,-0.27
339,-0.012,-0.012,-0.272
340,-0.012,-0.013,-0.273
341,-0.01,-0.014,-0.273
342,-0.011,-0.011,-0.271
343,-0.013,-0.007,-0.267
344,-0.013,-0.002,-0.259
345,-0.003,0.003,-0.241
346,0.004,0.008,-0.208
347,0.013,0.017,-0.151
348,0.004,0.031,-0.081
349,0.005,0.045,0.005
350,0.06,0.055,0.123
351,0.133,0.058,0.273
352,0.173,0.056,0.439
353,0.098,0.057,0.556
354,-0.054,0.06,0.59
355,-0.099,0.06,0.585
356,0.042,0.059,0.551
357,0.181,0.058,0.451
358,0.191,0.061,0.281
359,0.119,0.063,0.12
360,0.043,0.057,-0.004
361,0.01,0.044,-0.094
362,0.01,0.03,-0.16
363,0.007,0.018,-0.208
364,-0.002,0.011,-0.235
365,-0.01,0.005,-0.252
366,-0.011,-0.002,-0.26
367,-0.006,-0.007,-0.264
368,-0.006,-0.01,-0.269
369,-0.01,-0.012,-0.272
370,-0.012,-0.011,-0.271
371,-0.018,-0.009,-0.27
372,-0.017,-0.005,-0.268
373,-0.015,0.001,-0.262
374,-0.009,0.008,-0.247
375,-0.007,0.017,-0.221
376,-0.005,0.026,-0.185
377,0.02,0.036,-0.126
378,0.039,0.044,-0.038
379,0.02,0.053,0.079
380,-0.033,0.06,0.207
381,-0.056,0.066,0.328
382,0.033,0.071,0.463
383,0.227,0.075,0.613
384,0.352,0.077,0.692
385,0.237,0.077,0.615
386,0.05,0.075,0.463
387,-0.028,0.071,0.322
388,-0.009,0.065,0.196
389,0.05,0.058,0.071
390,0.053,0.049,-0.046
391,0.019,0.039,-0.13
392,0.002,0.028,-0.181
393,-0.007,0.016,-0.215
394,-0.008,0.005,-0.238
395,-0.011,-0.005,-0.25
396,-0.009,-0.013,-0.256
397,-0.012,-0.019,-0.26
398,-0.007,-0.021,-0.261
399,-0.007,-0.018,-0.264
400,-0.01,-0.008,-0.266
