lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.605,1.0
1,0.25,0.447,0.385
2,0.082,0.319,0.223
3,0.048,0.217,0.151
4,0.067,0.138,0.116
5,0.086,0.079,0.1
6,0.082,0.036,0.075
7,0.05,0.007,0.03
8,0.051,-0.01,0.008
9,0.052,-0.019,-0.008
10,0.069,-0.02,-0.013
11,0.031,-0.016,-0.062
12,0.043,-0.009,-0.069
13,0.036,0.002,-0.083
14,0.013,0.013,-0.105
15,0.033,0.025,-0.093
16,0.024,0.036,-0.097
17,0.029,0.047,-0.081
18,0.04,0.056,-0.056
19,0.048,0.063,-0.037
20,0.032,0.068,-0.031
21,0.017,0.072,-0.032
22,0.053,0.073,0.014
23,0.044,0.072,0.029
24,0.018,0.069,0.04
25,0.01,0.064,0.066
26,0.046,0.042,0.132
27,0.04,0.037,0.162
28,0.053,0.037,0.207
29,0.034,0.039,0.216
30,0.015,0.038,0.198
31,0.052,0.037,0.203
32,0.057,0.035,0.176
33,0.034,0.034,0.125
34,0.032,0.033,0.085
35,0.044,0.031,0.062
36,0.043,0.028,0.032
37,0.046,0.027,0.012
38,0.003,0.024,-0.045
39,0.006,0.021,-0.058
40,0.012,0.019,-0.071
41,0.022,0.017,-0.077
42,0.014,0.015,-0.098
43,0.012,0.013,-0.11
44,0.008,0.012,-0.111
45,0.003,0.011,-0.113
46,0.005,0.011,-0.102
47,0.007,0.012,-0.088
48,0.002,0.012,-0.082
49,-0.007,0.011,-0.072
50,0.045,0.013,-0.016
51,0.019,0.017,-0.021
52,0.015,0.019,0.002
53,0.022,0.021,0.03
54,0.046,0.023,0.069
55,0.015,0.026,0.08
56,0.016,0.031,0.126
57,0.012,0.033,0.161
58,0.022,0.033,0.194
59,0.052,0.034,0.231
60,0.039,0.034,0.211
61,0.031,0.033,0.181
62,0.053,0.032,0.154
63,0.051,0.03,0.108
64,0.049,0.029,0.076
65,0.031,0.028,0.038
66,0.03,0.027,0.013
67,0.018,0.025,-0.021
68,0.004,0.022,-0.046
69,0.026,0.02,-0.042
70,0.025,0.018,-0.059
71,0.015,0.017,-0.084
72,0.006,0.014,-0.099
73,0.005,0.011,-0.111
74,-0.031,0.008,-0.138
75,-0.008,0.007,-0.117
76,0.022,0.004,-0.082
77,-0.009,0.001,-0.095
78,-0.007,0.001,-0.077
79,-0.021,0.001,-0.073
80,0.024,-0.0,-0.024
81,0.03,-0.0,0.0
82,0.025,-0.0,0.018
83,0.016,0.001,0.038
84,0.007,0.004,0.06
85,0.02,0.005,0.101
86,-0.004,0.007,0.115
87,-0.018,0.011,0.144
88,-0.002,0.014,0.178
89,-0.006,0.016,0.172
90,0.026,0.018,0.182
91,0.025,0.02,0.153
92,0.006,0.023,0.102
93,0.003,0.025,0.058
94,0.015,0.025,0.033
95,0.037,0.025,0.023
96,0.065,0.025,0.026
97,0.04,0.025,-0.009
98,0.029,0.024,-0.035
99,0.036,0.023,-0.045
100,0.033,0.024,-0.058
101,0.013,0.025,-0.089
102,0.012,0.025,-0.102
103,0.025,0.024,-0.094
104,0.039,0.023,-0.077
105,0.04,0.024,-0.075
106,0.022,0.024,-0.08
107,0.006,0.022,-0.08
108,-0.001,0.02,-0.073
109,0.022,0.017,-0.039
110,-0.011,0.014,-0.047
111,-0.018,0.009,-0.034
112,0.021,0.007,0.017
113,0.017,0.006,0.036
114,-0.004,0.005,0.053
115,-0.009,0.006,0.092
116,0.029,0.006,0.161
117,0.054,0.004,0.202
118,0.033,0.005,0.196
119,-0.011,0.006,0.157
120,-0.022,0.008,0.123
121,0.011,0.008,0.107
122,0.011,0.007,0.069
123,-0.002,0.007,0.028
124,-0.028,0.007,-0.014
125,0.006,0.008,-0.011
126,0.013,0.008,-0.028
127,0.017,0.009,-0.035
128,0.005,0.01,-0.061
129,-0.011,0.01,-0.089
130,0.005,0.01,-0.092
131,0.056,0.009,-0.06
132,0.029,0.008,-0.084
133,0.021,0.007,-0.091
134,0.027,0.007,-0.081
135,0.003,0.006,-0.096
136,-0.023,0.007,-0.106
137,-0.023,0.007,-0.091
138,-0.001,0.006,-0.061
139,0.002,0.005,-0.048
140,0.026,0.006,-0.012
141,0.024,0.008,0.008
142,-0.02,0.009,0.001
143,0.005,0.007,0.049
144,0.021,0.005,0.09
145,0.015,0.005,0.118
146,0.013,0.006,0.151
147,-0.001,0.007,0.162
148,-0.013,0.007,0.153
149,-0.001,0.008,0.149
150,0.004,0.01,0.129
151,0.02,0.011,0.106
152,0.022,0.013,0.067
153,0.025,0.014,0.037
154,-0.009,0.016,-0.012
155,0.02,0.018,-0.01
156,0.037,0.022,-0.009
157,0.023,0.022,-0.036
158,0.008,0.021,-0.067
159,0.007,0.02,-0.08
160,0.041,0.018,-0.065
161,0.049,0.015,-0.069
162,0.011,0.015,-0.101
163,0.011,0.016,-0.096
164,-0.01,0.017,-0.11
165,0.01,0.017,-0.09
166,0.046,0.016,-0.05
167,0.032,0.015,-0.05
168,0.011,0.015,-0.051
169,-0.004,0.014,-0.046
170,-0.001,0.014,-0.023
171,0.014,0.013,0.005
172,0.012,0.012,0.027
173,0.006,0.01,0.054
174,-0.003,0.009,0.088
175,0.005,0.009,0.128
176,-0.002,0.008,0.148
177,0.007,0.006,0.164
178,0.003,0.005,0.161
179,-0.006,0.003,0.131
180,0.01,0.002,0.106
181,0.048,0.0,0.099
182,0.036,-0.001,0.067
183,0.011,-0.002,0.02
184,0.003,-0.002,-0.013
185,-0.002,-0.0,-0.036
186,-0.042,0.001,-0.081
187,-0.008,-0.0,-0.063
188,-0.016,0.0,-0.082
189,-0.001,-0.0,-0.084
190,0.005,0.001,-0.091
191,-0.003,0.004,-0.106
192,-0.005,0.005,-0.113
193,-0.008,0.004,-0.115
194,-0.02,0.005,-0.122
195,0.01,0.006,-0.088
196,0.014,0.008,-0.069
197,0.021,0.009,-0.05
198,0.021,0.009,-0.037
199,0.008,0.011,-0.03
200,0.03,0.012,0.011
201,0.035,0.013,0.042
202,0.01,0.015,0.048
203,0.042,0.015,0.097
204,0.029,0.015,0.12
205,0.013,0.016,0.141
206,-0.013,0.017,0.143
207,0.002,0.016,0.158
208,0.006,0.014,0.152
209,-0.011,0.012,0.114
210,0.008,0.01,0.095
211,0.031,0.007,0.075
212,0.016,0.005,0.028
213,0.005,0.002,-0.004
214,-0.019,0.0,-0.04
215,-0.018,-0.001,-0.054
216,0.026,-0.003,-0.034
217,0.013,-0.005,-0.055
218,-0.016,-0.005,-0.09
219,-0.013,-0.006,-0.1
220,-0.01,-0.006,-0.108
221,0.011,-0.006,-0.097
222,-0.015,-0.005,-0.121
223,-0.024,-0.004,-0.129
224,0.007,-0.003,-0.096
225,0.001,-0.001,-0.089
226,0.01,0.001,-0.069
227,0.004,0.002,-0.062
228,-0.016,0.005,-0.058
229,-0.011,0.005,-0.034
230,-0.017,0.006,-0.017
231,0.014,0.007,0.028
232,0.012,0.01,0.06
233,0.034,0.011,0.114
234,0.026,0.011,0.146
235,0.015,0.011,0.16
236,0.03,0.012,0.185
237,0.012,0.011,0.168
238,-0.004,0.011,0.131
239,-0.007,0.009,0.095
240,0.025,0.008,0.089
241,0.012,0.009,0.049
242,0.004,0.006,0.019
243,0.036,0.002,0.017
244,-0.003,-0.0,-0.031
245,-0.002,-0.001,-0.046
246,-0.023,-0.002,-0.075
247,0.005,-0.004,-0.062
248,-0.006,-0.005,-0.085
249,-0.02,-0.004,-0.107
250,-0.027,-0.005,-0.118
251,0.01,-0.006,-0.092
252,-0.022,-0.006,-0.117
253,-0.006,-0.006,-0.103
254,-0.034,-0.005,-0.119
255,0.012,-0.003,-0.07
256,-0.0,0.001,-0.066
257,0.019,0.003,-0.038
258,0.013,0.006,-0.026
259,0.009,0.008,-0.005
260,-0.018,0.009,-0.003
261,0.0,0.011,0.029
262,0.021,0.011,0.075
263,0.04,0.012,0.131
264,0.016,0.013,0.147
265,0.011,0.013,0.166
266,0.044,0.011,0.196
267,0.026,0.011,0.174
268,-0.005,0.011,0.121
269,-0.023,0.009,0.071
270,0.02,0.006,0.066
271,0.015,0.004,0.034
272,0.003,0.002,0.004
273,-0.002,-0.0,-0.022
274,0.013,-0.002,-0.025
275,-0.011,-0.005,-0.06
276,-0.018,-0.006,-0.079
277,-0.016,-0.009,-0.086
278,-0.017,-0.01,-0.101
279,-0.031,-0.009,-0.124
280,-0.02,-0.008,-0.121
281,0.003,-0.009,-0.107
282,-0.032,-0.008,-0.135
283,0.018,-0.008,-0.089
284,-0.007,-0.006,-0.098
285,-0.019,-0.004,-0.093
286,0.011,-0.001,-0.054
287,0.017,0.003,-0.032
288,0.025,0.006,-0.008
289,0.004,0.007,-0.005
290,-0.011,0.009,0.012
291,-0.011,0.012,0.046
292,0.017,0.013,0.103
293,0.036,0.013,0.152
294,0.038,0.013,0.181
295,-0.001,0.014,0.166
296,0.011,0.015,0.176
297,0.011,0.015,0.152
298,0.038,0.015,0.135
299,0.034,0.015,0.104
300,0.001,0.013,0.048
301,0.005,0.013,0.022
302,0.001,0.01,-0.007
303,0.003,0.009,-0.023
304,0.03,0.007,-0.013
305,0.003,0.007,-0.043
306,0.001,0.006,-0.062
307,-0.006,0.004,-0.084
308,-0.029,0.006,-0.109
309,0.02,0.005,-0.082
310,-0.001,0.006,-0.105
311,0.0,0.006,-0.106
312,0.008,0.006,-0.094
313,0.014,0.006,-0.081
314,0.011,0.006,-0.073
315,0.003,0.006,-0.069
316,0.035,0.009,-0.027
317,0.026,0.011,-0.015
318,0.007,0.012,-0.01
319,-0.026,0.012,-0.011
320,-0.001,0.013,0.037
321,0.023,0.015,0.08
322,0.022,0.016,0.118
323,0.014,0.017,0.151
324,0.032,0.017,0.189
325,0.023,0.016,0.192
326,0.044,0.016,0.2
327,0.004,0.016,0.14
328,0.012,0.016,0.105
329,0.0,0.015,0.054
330,0.026,0.014,0.045
331,0.003,0.013,0.007
332,-0.02,0.014,-0.033
333,0.031,0.013,-0.01
334,0.03,0.013,-0.027
335,0.025,0.01,-0.041
336,0.006,0.008,-0.071
337,-0.002,0.009,-0.09
338,-0.0,0.008,-0.098
339,-0.001,0.008,-0.104
340,0.006,0.008,-0.105
341,0.019,0.009,-0.093
342,0.003,0.007,-0.097
343,0.005,0.006,-0.084
344,-0.008,0.004,-0.082
345,0.001,0.004,-0.063
346,0.022,0.003,-0.033
347,0.014,0.002,-0.018
348,0.01,0.001,0.005
349,-0.002,0.001,0.023
350,-0.01,0.0,0.048
351,-0.005,-0.0,0.084
352,0.009,-0.002,0.127
353,0.002,-0.002,0.155
354,-0.019,-0.002,0.155
355,-0.021,-0.001,0.153
356,0.009,-0.002,0.153
357,0.034,-0.003,0.144
358,0.017,-0.001,0.101
359,0.005,-0.0,0.059
360,-0.046,0.0,-0.012
361,-0.033,-0.001,-0.033
362,-0.008,-0.002,-0.032
363,-0.013,-0.002,-0.051
364,-0.018,-0.003,-0.071
365,0.016,-0.003,-0.059
366,0.016,-0.004,-0.068
367,0.019,-0.004,-0.071
368,0.03,-0.004,-0.071
369,0.016,-0.003,-0.091
370,-0.012,-0.002,-0.114
371,-0.007,-0.001,-0.106
372,-0.009,-0.001,-0.101
373,-0.007,0.0,-0.088
374,0.001,0.001,-0.067
375,-0.004,0.003,-0.057
376,-0.005,0.004,-0.042
377,-0.02,0.005,-0.031
378,0.004,0.007,0.01
379,0.011,0.008,0.038
380,0.015,0.009,0.073
381,-0.016,0.01,0.095
382,-0.009,0.011,0.136
383,-0.009,0.012,0.157
384,0.038,0.013,0.2
385,0.046,0.013,0.197
386,0.033,0.013,0.162
387,0.016,0.013,0.108
388,0.041,0.013,0.085
389,0.015,0.013,0.037
390,0.005,0.012,0.012
391,-0.008,0.011,-0.022
392,0.003,0.011,-0.033
393,0.006,0.01,-0.044
394,0.036,0.009,-0.033
395,-0.001,0.008,-0.077
396,-0.013,0.007,-0.096
397,-0.007,0.007,-0.104
398,0.008,0.007,-0.096
399,0.004,0.007,-0.1
400,0.025,0.008,-0.082
