lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.564,0.576,0.795
2,0.265,0.417,0.585
3,0.108,0.288,0.401
4,0.067,0.186,0.244
5,0.09,0.108,0.103
6,0.064,0.05,-0.035
7,0.044,0.009,-0.129
8,0.039,-0.017,-0.191
9,0.038,-0.032,-0.23
10,0.039,-0.037,-0.258
11,0.042,-0.034,-0.268
12,0.036,-0.026,-0.274
13,0.034,-0.013,-0.274
14,0.034,0.002,-0.274
15,0.035,0.02,-0.274
16,0.041,0.037,-0.273
17,0.026,0.055,-0.274
18,0.025,0.071,-0.269
19,0.011,0.086,-0.267
20,0.022,0.099,-0.25
21,0.058,0.11,-0.208
22,0.071,0.118,-0.149
23,0.071,0.124,-0.074
24,0.107,0.127,0.031
25,0.137,0.128,0.16
26,0.183,0.116,0.325
27,0.192,0.108,0.505
28,0.086,0.106,0.612
29,0.021,0.107,0.669
30,0.041,0.107,0.669
31,0.148,0.105,0.618
32,0.197,0.103,0.489
33,0.166,0.103,0.311
34,0.108,0.099,0.148
35,0.068,0.088,0.019
36,0.062,0.073,-0.076
37,0.047,0.058,-0.159
38,0.034,0.046,-0.217
39,0.011,0.036,-0.254
40,-0.002,0.027,-0.272
41,-0.004,0.019,-0.28
42,0.003,0.013,-0.284
43,0.018,0.009,-0.282
44,0.018,0.007,-0.284
45,0.017,0.007,-0.284
46,0.013,0.011,-0.284
47,0.021,0.014,-0.28
48,0.03,0.019,-0.272
49,0.012,0.026,-0.263
50,-0.005,0.032,-0.24
51,-0.023,0.037,-0.207
52,-0.027,0.04,-0.15
53,0.009,0.042,-0.043
54,0.02,0.046,0.09
55,0.025,0.054,0.229
56,0.052,0.062,0.369
57,0.127,0.066,0.521
58,0.23,0.067,0.662
59,0.263,0.065,0.719
60,0.15,0.063,0.64
61,0.035,0.059,0.504
62,-0.019,0.051,0.357
63,0.001,0.042,0.223
64,0.023,0.036,0.08
65,-0.002,0.032,-0.055
66,-0.005,0.028,-0.144
67,-0.014,0.021,-0.205
68,-0.015,0.013,-0.244
69,-0.018,0.004,-0.269
70,-0.014,-0.004,-0.278
71,-0.01,-0.011,-0.284
72,-0.004,-0.017,-0.282
73,-0.006,-0.021,-0.284
74,-0.015,-0.025,-0.288
75,-0.02,-0.025,-0.289
76,-0.029,-0.023,-0.291
77,-0.021,-0.018,-0.286
78,-0.016,-0.01,-0.277
79,-0.024,-0.001,-0.265
80,-0.002,0.01,-0.224
81,0.001,0.022,-0.164
82,0.024,0.034,-0.084
83,0.053,0.044,0.017
84,0.07,0.049,0.142
85,0.091,0.048,0.302
86,0.068,0.047,0.456
87,0.006,0.05,0.564
88,-0.023,0.053,0.629
89,0.037,0.054,0.64
90,0.117,0.054,0.588
91,0.164,0.053,0.463
92,0.107,0.052,0.29
93,0.063,0.046,0.145
94,0.026,0.035,0.023
95,0.012,0.022,-0.073
96,0.014,0.01,-0.153
97,-0.009,0.001,-0.217
98,-0.036,-0.007,-0.255
99,-0.043,-0.015,-0.274
100,-0.041,-0.021,-0.282
101,-0.025,-0.026,-0.281
102,-0.024,-0.029,-0.284
103,-0.033,-0.03,-0.289
104,-0.022,-0.029,-0.286
105,-0.03,-0.026,-0.288
106,-0.028,-0.022,-0.287
107,-0.036,-0.016,-0.284
108,-0.045,-0.01,-0.271
109,-0.031,-0.004,-0.243
110,-0.049,0.002,-0.212
111,-0.051,0.008,-0.152
112,-0.014,0.015,-0.047
113,0.01,0.023,0.083
114,0.033,0.034,0.216
115,0.078,0.044,0.36
116,0.136,0.05,0.509
117,0.217,0.052,0.645
118,0.199,0.054,0.683
119,0.076,0.054,0.607
120,-0.006,0.052,0.492
121,-0.016,0.046,0.365
122,0.019,0.04,0.233
123,0.04,0.036,0.094
124,0.007,0.036,-0.035
125,0.002,0.033,-0.12
126,-0.003,0.025,-0.181
127,-0.012,0.016,-0.228
128,-0.005,0.005,-0.253
129,-0.005,-0.003,-0.263
130,-0.002,-0.011,-0.265
131,-0.002,-0.018,-0.267
132,-0.01,-0.023,-0.273
133,-0.012,-0.025,-0.276
134,-0.037,-0.025,-0.283
135,-0.028,-0.022,-0.278
136,-0.02,-0.016,-0.272
137,-0.01,-0.008,-0.265
138,-0.016,0.002,-0.253
139,-0.009,0.013,-0.218
140,0.004,0.024,-0.161
141,0.012,0.035,-0.089
142,0.037,0.043,0.007
143,0.07,0.046,0.136
144,0.09,0.045,0.292
145,0.048,0.047,0.433
146,-0.031,0.05,0.529
147,-0.028,0.053,0.601
148,0.067,0.054,0.632
149,0.178,0.053,0.59
150,0.185,0.052,0.464
151,0.11,0.049,0.304
152,0.057,0.041,0.165
153,0.023,0.029,0.047
154,0.013,0.018,-0.058
155,0.003,0.009,-0.147
156,-0.028,0.003,-0.208
157,-0.04,-0.003,-0.243
158,-0.044,-0.01,-0.26
159,-0.048,-0.016,-0.27
160,-0.031,-0.019,-0.269
161,-0.035,-0.022,-0.273
162,-0.028,-0.023,-0.276
163,-0.035,-0.024,-0.279
164,-0.032,-0.023,-0.277
165,-0.03,-0.02,-0.273
166,-0.03,-0.017,-0.269
167,-0.037,-0.012,-0.259
168,-0.029,-0.007,-0.234
169,-0.03,-0.002,-0.201
170,-0.008,0.002,-0.136
171,0.011,0.007,-0.04
172,0.021,0.016,0.072
173,0.039,0.027,0.194
174,0.077,0.034,0.329
175,0.147,0.036,0.479
176,0.192,0.035,0.607
177,0.086,0.033,0.623
178,-0.024,0.031,0.564
179,-0.064,0.027,0.476
180,-0.035,0.021,0.37
181,0.02,0.016,0.243
182,0.016,0.014,0.095
183,-0.011,0.013,-0.027
184,-0.01,0.008,-0.109
185,-0.019,-0.0,-0.171
186,-0.009,-0.01,-0.215
187,-0.012,-0.018,-0.244
188,-0.027,-0.025,-0.263
189,-0.025,-0.031,-0.266
190,-0.039,-0.036,-0.271
191,-0.047,-0.039,-0.274
192,-0.034,-0.04,-0.27
193,-0.035,-0.039,-0.27
194,-0.032,-0.034,-0.266
195,-0.024,-0.028,-0.263
196,-0.022,-0.022,-0.258
197,-0.003,-0.014,-0.237
198,-0.001,-0.005,-0.208
199,-0.013,0.004,-0.164
200,-0.01,0.012,-0.098
201,-0.002,0.017,-0.01
202,0.021,0.017,0.115
203,0.029,0.018,0.261
204,-0.02,0.022,0.384
205,-0.056,0.028,0.489
206,-0.006,0.031,0.576
207,0.086,0.033,0.618
208,0.168,0.033,0.583
209,0.124,0.034,0.451
210,0.053,0.032,0.3
211,0.024,0.025,0.171
212,0.01,0.016,0.059
213,0.019,0.007,-0.046
214,-0.004,0.001,-0.14
215,-0.027,-0.003,-0.203
216,-0.028,-0.007,-0.235
217,-0.039,-0.011,-0.256
218,-0.032,-0.015,-0.263
219,-0.01,-0.017,-0.26
220,-0.013,-0.018,-0.265
221,-0.023,-0.019,-0.271
222,-0.03,-0.019,-0.272
223,-0.038,-0.019,-0.272
224,-0.036,-0.018,-0.271
225,-0.048,-0.016,-0.27
226,-0.032,-0.012,-0.253
227,-0.042,-0.008,-0.239
228,-0.027,-0.003,-0.203
229,0.01,0.001,-0.136
230,0.013,0.008,-0.051
231,0.018,0.018,0.047
232,0.036,0.028,0.163
233,0.091,0.035,0.305
234,0.147,0.037,0.457
235,0.147,0.037,0.577
236,0.059,0.039,0.612
237,-0.038,0.038,0.576
238,-0.038,0.036,0.497
239,0.007,0.032,0.39
240,0.05,0.031,0.256
241,0.031,0.031,0.105
242,0.009,0.029,-0.014
243,-0.002,0.022,-0.102
244,0.002,0.012,-0.163
245,0.02,0.001,-0.205
246,0.014,-0.01,-0.235
247,-0.004,-0.018,-0.253
248,-0.019,-0.025,-0.262
249,-0.034,-0.031,-0.269
250,-0.034,-0.034,-0.272
251,-0.029,-0.035,-0.271
252,-0.037,-0.035,-0.272
253,-0.03,-0.032,-0.269
254,-0.034,-0.028,-0.272
255,-0.037,-0.023,-0.27
256,-0.03,-0.017,-0.258
257,-0.03,-0.009,-0.226
258,-0.023,-0.002,-0.179
259,-0.025,0.004,-0.118
260,-0.01,0.008,-0.027
261,0.014,0.009,0.098
262,-0.005,0.012,0.23
263,-0.041,0.019,0.349
264,-0.031,0.025,0.466
265,0.047,0.03,0.573
266,0.158,0.032,0.636
267,0.197,0.034,0.598
268,0.108,0.036,0.456
269,0.044,0.034,0.311
270,-0.002,0.028,0.177
271,-0.013,0.02,0.056
272,-0.002,0.014,-0.054
273,-0.014,0.01,-0.143
274,-0.016,0.007,-0.197
275,-0.017,0.003,-0.229
276,-0.009,-0.002,-0.244
277,-0.005,-0.008,-0.251
278,-0.017,-0.013,-0.257
279,-0.021,-0.017,-0.261
280,-0.017,-0.019,-0.262
281,-0.016,-0.021,-0.26
282,-0.025,-0.021,-0.263
283,-0.039,-0.019,-0.268
284,-0.053,-0.016,-0.27
285,-0.044,-0.011,-0.26
286,-0.033,-0.005,-0.242
287,-0.019,0.001,-0.207
288,0.007,0.009,-0.141
289,0.016,0.018,-0.057
290,0.035,0.029,0.041
291,0.052,0.038,0.152
292,0.085,0.041,0.283
293,0.146,0.04,0.444
294,0.118,0.038,0.562
295,0.006,0.038,0.593
296,-0.039,0.036,0.579
297,-0.017,0.033,0.514
298,0.055,0.03,0.414
299,0.091,0.03,0.268
300,0.076,0.03,0.118
301,0.037,0.028,-0.005
302,0.007,0.02,-0.098
303,-0.005,0.01,-0.166
304,-0.004,0.001,-0.215
305,-0.028,-0.007,-0.248
306,-0.045,-0.013,-0.265
307,-0.041,-0.019,-0.267
308,-0.043,-0.023,-0.268
309,-0.033,-0.024,-0.266
310,-0.037,-0.022,-0.268
311,-0.022,-0.018,-0.263
312,-0.0,-0.012,-0.256
313,-0.001,-0.005,-0.258
314,0.006,0.002,-0.252
315,0.02,0.011,-0.235
316,0.013,0.02,-0.21
317,0.018,0.028,-0.167
318,0.02,0.035,-0.108
319,0.027,0.038,-0.022
320,0.052,0.04,0.102
321,0.023,0.045,0.231
322,-0.016,0.052,0.346
323,0.006,0.058,0.469
324,0.101,0.06,0.585
325,0.196,0.059,0.652
326,0.204,0.056,0.603
327,0.098,0.051,0.465
328,0.029,0.044,0.319
329,0.017,0.033,0.189
330,0.022,0.022,0.065
331,-0.0,0.016,-0.057
332,-0.021,0.013,-0.142
333,-0.03,0.01,-0.194
334,-0.031,0.006,-0.225
335,-0.027,0.001,-0.244
336,-0.015,-0.003,-0.251
337,-0.016,-0.006,-0.256
338,-0.019,-0.009,-0.26
339,-0.016,-0.011,-0.26
340,-0.009,-0.012,-0.257
341,-0.011,-0.011,-0.256
342,-0.015,-0.007,-0.256
343,-0.02,-0.002,-0.253
344,-0.007,0.005,-0.242
345,-0.003,0.012,-0.226
346,0.015,0.02,-0.191
347,0.043,0.03,-0.13
348,0.063,0.042,-0.047
349,0.079,0.054,0.046
350,0.103,0.064,0.157
351,0.126,0.068,0.29
352,0.133,0.07,0.443
353,0.09,0.072,0.557
354,-0.011,0.074,0.598
355,-0.053,0.074,0.578
356,0.02,0.072,0.521
357,0.116,0.071,0.419
358,0.132,0.072,0.263
359,0.112,0.073,0.12
360,0.083,0.067,0.004
361,0.064,0.056,-0.08
362,0.066,0.045,-0.139
363,0.05,0.034,-0.189
364,0.021,0.025,-0.221
365,-0.002,0.018,-0.238
366,-0.009,0.012,-0.244
367,-0.001,0.008,-0.247
368,0.014,0.006,-0.248
369,0.009,0.008,-0.252
370,0.009,0.011,-0.252
371,0.022,0.016,-0.246
372,0.013,0.021,-0.25
373,0.015,0.028,-0.245
374,0.007,0.034,-0.235
375,-0.008,0.04,-0.212
376,0.004,0.048,-0.168
377,0.02,0.055,-0.109
378,0.033,0.062,-0.024
379,0.04,0.068,0.096
380,0.02,0.074,0.224
381,0.026,0.078,0.353
382,0.085,0.082,0.484
383,0.197,0.083,0.606
384,0.283,0.084,0.667
385,0.202,0.083,0.589
386,0.101,0.08,0.453
387,0.052,0.076,0.316
388,0.025,0.07,0.18
389,0.032,0.062,0.054
390,0.014,0.054,-0.059
391,-0.005,0.044,-0.139
392,-0.003,0.034,-0.184
393,-0.006,0.024,-0.215
394,0.01,0.014,-0.23
395,0.021,0.005,-0.235
396,0.007,-0.002,-0.244
397,0.008,-0.007,-0.246
398,0.005,-0.009,-0.25
399,-0.007,-0.006,-0.257
400,0.003,0.002,-0.256
