lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.358,0.489,0.819
2,0.164,0.332,0.642
3,0.059,0.204,0.441
4,-0.03,0.104,0.244
5,-0.014,0.027,0.076
6,0.003,-0.03,-0.067
7,-0.009,-0.07,-0.17
8,-0.015,-0.095,-0.237
9,-0.034,-0.109,-0.282
10,-0.029,-0.112,-0.31
11,-0.038,-0.108,-0.324
12,-0.046,-0.098,-0.328
13,-0.04,-0.083,-0.328
14,-0.032,-0.066,-0.327
15,-0.048,-0.047,-0.332
16,-0.051,-0.027,-0.333
17,-0.019,-0.007,-0.327
18,-0.01,0.012,-0.319
19,-0.023,0.029,-0.311
20,-0.029,0.045,-0.297
21,-0.024,0.058,-0.265
22,-0.027,0.068,-0.207
23,0.024,0.076,-0.116
24,0.08,0.08,0.007
25,0.078,0.083,0.157
26,0.131,0.068,0.348
27,0.121,0.065,0.551
28,0.049,0.062,0.713
29,0.043,0.059,0.812
30,0.057,0.059,0.811
31,0.074,0.059,0.704
32,0.18,0.056,0.543
33,0.124,0.053,0.333
34,0.068,0.045,0.149
35,0.008,0.033,-0.009
36,-0.048,0.017,-0.129
37,-0.049,0.003,-0.211
38,-0.036,-0.011,-0.267
39,-0.051,-0.021,-0.299
40,-0.042,-0.03,-0.309
41,-0.04,-0.037,-0.319
42,-0.05,-0.041,-0.329
43,-0.048,-0.043,-0.329
44,-0.031,-0.044,-0.325
45,-0.032,-0.041,-0.325
46,-0.056,-0.038,-0.331
47,-0.056,-0.031,-0.331
48,-0.027,-0.023,-0.321
49,-0.026,-0.014,-0.307
50,-0.022,-0.005,-0.279
51,-0.018,0.004,-0.236
52,-0.008,0.012,-0.166
53,-0.005,0.019,-0.063
54,-0.046,0.028,0.078
55,0.009,0.037,0.25
56,0.094,0.045,0.437
57,0.118,0.052,0.619
58,0.206,0.051,0.766
59,0.193,0.048,0.814
60,0.115,0.044,0.744
61,0.027,0.037,0.593
62,-0.002,0.03,0.414
63,-0.046,0.024,0.227
64,-0.006,0.016,0.066
65,-0.015,0.01,-0.073
66,-0.039,0.004,-0.176
67,-0.044,-0.004,-0.24
68,-0.038,-0.013,-0.28
69,-0.037,-0.021,-0.305
70,-0.009,-0.03,-0.316
71,-0.035,-0.037,-0.321
72,-0.022,-0.042,-0.322
73,-0.054,-0.044,-0.328
74,-0.066,-0.045,-0.33
75,-0.052,-0.045,-0.332
76,-0.06,-0.042,-0.334
77,-0.034,-0.037,-0.323
78,-0.037,-0.032,-0.311
79,-0.026,-0.024,-0.292
80,-0.028,-0.012,-0.261
81,-0.015,0.0,-0.202
82,0.032,0.01,-0.113
83,0.047,0.019,0.002
84,0.05,0.023,0.149
85,0.052,0.024,0.327
86,0.026,0.025,0.515
87,-0.006,0.026,0.669
88,0.015,0.027,0.766
89,0.008,0.029,0.757
90,0.047,0.028,0.658
91,0.09,0.026,0.494
92,0.051,0.023,0.307
93,0.028,0.017,0.135
94,0.011,0.007,-0.005
95,-0.017,-0.003,-0.116
96,-0.016,-0.014,-0.201
97,-0.036,-0.024,-0.258
98,-0.048,-0.031,-0.287
99,-0.037,-0.036,-0.305
100,-0.045,-0.039,-0.318
101,-0.031,-0.042,-0.322
102,-0.025,-0.043,-0.321
103,-0.064,-0.043,-0.328
104,-0.046,-0.04,-0.327
105,-0.059,-0.037,-0.33
106,-0.053,-0.032,-0.328
107,-0.055,-0.027,-0.321
108,-0.058,-0.021,-0.309
109,-0.044,-0.015,-0.276
110,-0.045,-0.009,-0.237
111,-0.019,-0.004,-0.167
112,-0.01,0.002,-0.065
113,-0.014,0.01,0.067
114,0.051,0.017,0.228
115,0.074,0.025,0.396
116,0.119,0.03,0.571
117,0.149,0.032,0.706
118,0.116,0.032,0.749
119,0.041,0.031,0.69
120,-0.001,0.026,0.564
121,-0.026,0.02,0.398
122,-0.052,0.014,0.225
123,-0.008,0.009,0.067
124,-0.004,0.006,-0.065
125,0.005,0.003,-0.158
126,-0.012,-0.004,-0.223
127,-0.041,-0.012,-0.268
128,-0.015,-0.021,-0.292
129,-0.015,-0.029,-0.306
130,-0.032,-0.035,-0.316
131,-0.039,-0.04,-0.321
132,-0.05,-0.043,-0.323
133,-0.058,-0.044,-0.324
134,-0.043,-0.042,-0.325
135,-0.042,-0.039,-0.323
136,-0.043,-0.034,-0.317
137,-0.06,-0.027,-0.31
138,-0.034,-0.019,-0.288
139,-0.017,-0.008,-0.252
140,-0.004,0.002,-0.198
141,0.022,0.012,-0.12
142,0.04,0.02,-0.013
143,0.056,0.025,0.127
144,0.087,0.028,0.303
145,0.007,0.031,0.468
146,-0.011,0.033,0.61
147,-0.024,0.035,0.698
148,0.021,0.039,0.709
149,0.076,0.04,0.628
150,0.129,0.039,0.489
151,0.068,0.036,0.313
152,0.068,0.029,0.155
153,0.025,0.021,0.014
154,0.006,0.011,-0.097
155,-0.008,0.001,-0.186
156,-0.006,-0.006,-0.24
157,-0.01,-0.011,-0.269
158,-0.025,-0.015,-0.292
159,-0.005,-0.018,-0.304
160,-0.031,-0.022,-0.314
161,-0.047,-0.026,-0.318
162,-0.044,-0.028,-0.318
163,-0.061,-0.026,-0.322
164,-0.043,-0.024,-0.32
165,-0.075,-0.02,-0.324
166,-0.048,-0.016,-0.313
167,-0.022,-0.01,-0.291
168,-0.016,-0.004,-0.265
169,-0.001,0.001,-0.227
170,0.016,0.005,-0.166
171,-0.001,0.012,-0.076
172,0.009,0.02,0.048
173,0.059,0.029,0.196
174,0.109,0.038,0.364
175,0.105,0.045,0.517
176,0.142,0.047,0.655
177,0.099,0.047,0.709
178,0.02,0.044,0.664
179,-0.015,0.04,0.556
180,-0.036,0.035,0.409
181,0.006,0.033,0.247
182,0.042,0.03,0.092
183,0.051,0.028,-0.036
184,0.052,0.022,-0.131
185,0.015,0.013,-0.203
186,-0.022,0.003,-0.254
187,-0.013,-0.008,-0.284
188,-0.018,-0.017,-0.298
189,-0.021,-0.024,-0.305
190,-0.036,-0.03,-0.314
191,-0.041,-0.032,-0.317
192,-0.047,-0.033,-0.318
193,-0.031,-0.033,-0.316
194,-0.037,-0.03,-0.314
195,-0.05,-0.027,-0.311
196,-0.034,-0.022,-0.299
197,-0.025,-0.014,-0.281
198,-0.018,-0.004,-0.249
199,0.005,0.005,-0.199
200,0.053,0.012,-0.123
201,0.043,0.018,-0.028
202,0.036,0.022,0.104
203,-0.003,0.024,0.261
204,-0.034,0.028,0.42
205,-0.041,0.031,0.558
206,0.019,0.036,0.67
207,0.076,0.04,0.701
208,0.143,0.041,0.64
209,0.124,0.039,0.504
210,0.082,0.034,0.341
211,0.056,0.025,0.18
212,-0.002,0.018,0.035
213,-0.003,0.011,-0.082
214,-0.004,0.004,-0.173
215,-0.005,-0.002,-0.227
216,-0.005,-0.007,-0.262
217,-0.028,-0.014,-0.287
218,-0.038,-0.02,-0.304
219,-0.04,-0.026,-0.31
220,-0.062,-0.03,-0.317
221,-0.057,-0.032,-0.315
222,-0.058,-0.033,-0.315
223,-0.046,-0.031,-0.313
224,-0.039,-0.029,-0.311
225,-0.047,-0.026,-0.306
226,-0.031,-0.023,-0.289
227,-0.02,-0.02,-0.265
228,-0.035,-0.016,-0.235
229,-0.0,-0.011,-0.173
230,-0.013,-0.002,-0.089
231,0.011,0.008,0.023
232,0.053,0.016,0.165
233,0.068,0.023,0.322
234,0.096,0.026,0.486
235,0.065,0.026,0.623
236,0.004,0.025,0.692
237,-0.02,0.022,0.677
238,0.001,0.019,0.587
239,0.015,0.017,0.443
240,0.045,0.016,0.275
241,0.052,0.015,0.115
242,0.022,0.012,-0.022
243,-0.001,0.005,-0.125
244,-0.028,-0.004,-0.199
245,-0.037,-0.014,-0.248
246,-0.038,-0.024,-0.28
247,-0.05,-0.033,-0.297
248,-0.03,-0.04,-0.302
249,-0.05,-0.046,-0.312
250,-0.059,-0.05,-0.314
251,-0.06,-0.051,-0.311
252,-0.052,-0.051,-0.31
253,-0.041,-0.049,-0.307
254,-0.049,-0.044,-0.306
255,-0.037,-0.04,-0.296
256,-0.024,-0.032,-0.281
257,-0.03,-0.025,-0.253
258,-0.01,-0.019,-0.208
259,-0.005,-0.013,-0.145
260,-0.013,-0.009,-0.051
261,-0.022,-0.005,0.077
262,-0.049,0.001,0.234
263,-0.097,0.008,0.387
264,-0.033,0.014,0.551
265,0.023,0.019,0.669
266,0.089,0.021,0.718
267,0.151,0.021,0.671
268,0.101,0.019,0.536
269,0.063,0.015,0.369
270,0.04,0.009,0.207
271,0.002,0.002,0.057
272,-0.019,-0.004,-0.072
273,-0.027,-0.009,-0.164
274,-0.043,-0.014,-0.226
275,-0.047,-0.02,-0.263
276,-0.045,-0.026,-0.289
277,-0.058,-0.033,-0.303
278,-0.049,-0.04,-0.304
279,-0.038,-0.045,-0.304
280,-0.055,-0.048,-0.308
281,-0.045,-0.05,-0.303
282,-0.069,-0.05,-0.307
283,-0.06,-0.048,-0.306
284,-0.06,-0.047,-0.299
285,-0.067,-0.045,-0.29
286,-0.067,-0.041,-0.273
287,-0.057,-0.035,-0.241
288,-0.024,-0.028,-0.182
289,-0.035,-0.017,-0.099
290,0.0,-0.005,0.009
291,0.032,0.005,0.147
292,0.049,0.013,0.31
293,0.068,0.016,0.483
294,0.053,0.018,0.636
295,-0.009,0.019,0.716
296,-0.006,0.018,0.717
297,-0.007,0.017,0.626
298,0.037,0.016,0.483
299,0.069,0.016,0.3
300,0.063,0.016,0.133
301,0.045,0.012,-0.008
302,0.008,0.004,-0.118
303,-0.046,-0.005,-0.199
304,-0.051,-0.017,-0.25
305,-0.044,-0.028,-0.276
306,-0.043,-0.037,-0.292
307,-0.042,-0.045,-0.3
308,-0.046,-0.05,-0.306
309,-0.063,-0.053,-0.309
310,-0.066,-0.054,-0.306
311,-0.047,-0.052,-0.302
312,-0.042,-0.048,-0.301
313,-0.055,-0.042,-0.299
314,-0.051,-0.034,-0.295
315,-0.033,-0.025,-0.277
316,-0.033,-0.016,-0.253
317,-0.026,-0.009,-0.211
318,-0.026,-0.001,-0.15
319,-0.023,0.005,-0.057
320,0.005,0.011,0.079
321,-0.05,0.02,0.23
322,-0.02,0.028,0.399
323,0.029,0.036,0.564
324,0.106,0.041,0.701
325,0.176,0.044,0.754
326,0.176,0.044,0.703
327,0.123,0.042,0.563
328,0.09,0.035,0.393
329,0.02,0.028,0.223
330,-0.021,0.021,0.06
331,-0.014,0.015,-0.069
332,-0.023,0.01,-0.163
333,-0.038,0.004,-0.226
334,-0.032,-0.005,-0.261
335,-0.053,-0.014,-0.287
336,-0.052,-0.022,-0.298
337,-0.045,-0.031,-0.3
338,-0.033,-0.037,-0.3
339,-0.018,-0.039,-0.296
340,-0.031,-0.041,-0.297
341,-0.032,-0.04,-0.297
342,-0.061,-0.037,-0.302
343,-0.047,-0.032,-0.293
344,-0.051,-0.026,-0.284
345,-0.049,-0.019,-0.269
346,-0.014,-0.011,-0.233
347,-0.006,0.001,-0.177
348,-0.015,0.013,-0.1
349,0.034,0.026,0.01
350,0.073,0.036,0.155
351,0.086,0.042,0.319
352,0.11,0.046,0.503
353,0.039,0.048,0.651
354,0.01,0.047,0.738
355,0.021,0.045,0.737
356,0.04,0.045,0.647
357,0.113,0.044,0.489
358,0.133,0.044,0.303
359,0.072,0.042,0.125
360,0.04,0.034,-0.015
361,0.002,0.022,-0.12
362,-0.053,0.008,-0.201
363,-0.035,-0.005,-0.249
364,-0.027,-0.017,-0.273
365,-0.057,-0.026,-0.29
366,-0.031,-0.034,-0.291
367,-0.03,-0.042,-0.296
368,-0.038,-0.046,-0.298
369,-0.034,-0.048,-0.297
370,-0.029,-0.046,-0.295
371,-0.032,-0.04,-0.297
372,-0.042,-0.034,-0.296
373,-0.051,-0.026,-0.293
374,-0.057,-0.017,-0.279
375,-0.042,-0.008,-0.251
376,-0.039,0.004,-0.211
377,-0.02,0.015,-0.145
378,-0.002,0.027,-0.049
379,-0.026,0.037,0.079
380,-0.042,0.046,0.233
381,0.012,0.054,0.404
382,0.076,0.06,0.574
383,0.175,0.064,0.714
384,0.264,0.066,0.777
385,0.184,0.065,0.698
386,0.088,0.062,0.549
387,0.037,0.057,0.371
388,0.011,0.049,0.207
389,-0.018,0.039,0.048
390,0.037,0.027,-0.072
391,-0.016,0.014,-0.166
392,-0.046,-0.001,-0.228
393,-0.056,-0.015,-0.264
394,-0.071,-0.03,-0.288
395,-0.048,-0.042,-0.293
396,-0.032,-0.053,-0.292
397,-0.031,-0.059,-0.295
398,-0.021,-0.06,-0.292
399,-0.051,-0.054,-0.3
400,-0.057,-0.04,-0.3
