lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.357,0.521,0.429
2,0.217,0.398,0.285
3,0.172,0.299,0.221
4,0.145,0.223,0.165
5,0.163,0.166,0.153
6,0.135,0.125,0.107
7,0.153,0.097,0.103
8,0.112,0.079,0.052
9,0.141,0.07,0.07
10,0.125,0.068,0.055
11,0.16,0.071,0.085
12,0.128,0.077,0.056
13,0.099,0.086,0.034
14,0.108,0.096,0.038
15,0.103,0.105,0.031
16,0.128,0.115,0.053
17,0.112,0.123,0.04
18,0.094,0.13,0.028
19,0.087,0.135,0.021
20,0.108,0.139,0.041
21,0.106,0.14,0.042
22,0.103,0.139,0.051
23,0.094,0.137,0.059
24,0.097,0.133,0.085
25,0.108,0.127,0.119
26,0.116,0.108,0.155
27,0.133,0.104,0.2
28,0.108,0.103,0.205
29,0.086,0.101,0.206
30,0.099,0.1,0.216
31,0.1,0.099,0.198
32,0.096,0.099,0.169
33,0.094,0.097,0.138
34,0.098,0.097,0.119
35,0.094,0.097,0.088
36,0.092,0.097,0.062
37,0.105,0.094,0.055
38,0.091,0.092,0.032
39,0.086,0.091,0.024
40,0.074,0.089,0.013
41,0.065,0.088,0.007
42,0.103,0.084,0.037
43,0.114,0.082,0.046
44,0.116,0.082,0.047
45,0.067,0.082,0.008
46,0.071,0.082,0.011
47,0.061,0.081,-0.001
48,0.072,0.081,0.009
49,0.078,0.082,0.016
50,0.073,0.082,0.012
51,0.089,0.083,0.03
52,0.106,0.084,0.06
53,0.095,0.084,0.068
54,0.072,0.084,0.071
55,0.065,0.085,0.092
56,0.094,0.086,0.148
57,0.083,0.087,0.167
58,0.063,0.088,0.174
59,0.085,0.089,0.207
60,0.094,0.091,0.206
61,0.118,0.092,0.207
62,0.093,0.093,0.157
63,0.099,0.093,0.134
64,0.119,0.092,0.121
65,0.091,0.09,0.073
66,0.089,0.088,0.052
67,0.064,0.087,0.016
68,0.062,0.085,0.007
69,0.089,0.083,0.028
70,0.094,0.079,0.033
71,0.091,0.077,0.033
72,0.077,0.074,0.023
73,0.078,0.072,0.018
74,0.086,0.07,0.021
75,0.054,0.069,-0.007
76,0.06,0.068,-0.002
77,0.074,0.066,0.011
78,0.062,0.064,-0.0
79,0.053,0.063,-0.007
80,0.055,0.062,-0.002
81,0.033,0.062,-0.013
82,0.048,0.061,0.014
83,0.057,0.061,0.046
84,0.035,0.062,0.053
85,0.067,0.063,0.111
86,0.077,0.064,0.149
87,0.098,0.065,0.195
88,0.097,0.067,0.212
89,0.088,0.067,0.204
90,0.065,0.066,0.169
91,0.048,0.067,0.132
92,0.06,0.067,0.115
93,0.071,0.068,0.098
94,0.073,0.069,0.074
95,0.067,0.07,0.044
96,0.072,0.07,0.032
97,0.073,0.07,0.024
98,0.059,0.069,0.008
99,0.047,0.068,0.0
100,0.072,0.065,0.023
101,0.065,0.063,0.014
102,0.045,0.06,-0.005
103,0.063,0.058,0.005
104,0.07,0.056,0.009
105,0.076,0.055,0.015
106,0.055,0.054,-0.006
107,0.038,0.054,-0.02
108,0.057,0.053,-0.004
109,0.052,0.052,-0.007
110,0.034,0.053,-0.019
111,0.044,0.053,0.004
112,0.067,0.052,0.044
113,0.071,0.05,0.071
114,0.035,0.048,0.069
115,0.034,0.045,0.095
116,0.038,0.043,0.123
117,0.05,0.043,0.155
118,0.034,0.043,0.153
119,0.039,0.042,0.153
120,0.044,0.042,0.137
121,0.049,0.041,0.116
122,0.066,0.041,0.108
123,0.063,0.042,0.079
124,0.058,0.042,0.05
125,0.046,0.044,0.016
126,0.025,0.045,-0.018
127,0.012,0.046,-0.036
128,0.034,0.048,-0.014
129,0.009,0.048,-0.031
130,0.041,0.047,0.0
131,0.053,0.046,0.011
132,0.055,0.046,0.006
133,0.049,0.046,-0.003
134,0.061,0.047,0.007
135,0.061,0.047,0.008
136,0.064,0.047,0.009
137,0.055,0.048,-0.002
138,0.065,0.047,0.005
139,0.069,0.046,0.007
140,0.037,0.045,-0.009
141,0.027,0.044,-0.003
142,0.035,0.043,0.028
143,0.048,0.041,0.062
144,0.037,0.041,0.079
145,0.029,0.041,0.101
146,0.02,0.04,0.118
147,0.024,0.04,0.139
148,0.035,0.039,0.153
149,0.025,0.039,0.133
150,0.043,0.038,0.13
151,0.053,0.036,0.113
152,0.054,0.036,0.088
153,0.053,0.036,0.061
154,0.038,0.035,0.023
155,0.022,0.036,-0.006
156,0.026,0.036,-0.011
157,0.021,0.037,-0.02
158,0.034,0.039,-0.006
159,0.052,0.04,0.011
160,0.041,0.041,0.001
161,0.037,0.041,-0.003
162,0.043,0.041,-0.004
163,0.067,0.04,0.016
164,0.059,0.039,0.006
165,0.044,0.038,-0.008
166,0.039,0.038,-0.013
167,0.033,0.039,-0.02
168,0.025,0.039,-0.03
169,0.03,0.04,-0.022
170,0.04,0.039,-0.002
171,0.003,0.04,-0.018
172,0.025,0.041,0.025
173,0.043,0.042,0.069
174,0.068,0.043,0.116
175,0.055,0.044,0.13
176,0.044,0.045,0.143
177,0.048,0.045,0.157
178,0.047,0.044,0.154
179,0.035,0.042,0.13
180,0.027,0.041,0.101
181,0.026,0.041,0.077
182,0.055,0.04,0.076
183,0.054,0.04,0.046
184,0.053,0.04,0.023
185,0.063,0.04,0.02
186,0.065,0.038,0.015
187,0.037,0.037,-0.009
188,0.01,0.037,-0.03
189,0.026,0.036,-0.017
190,0.027,0.035,-0.015
191,0.032,0.035,-0.015
192,0.024,0.035,-0.026
193,0.025,0.034,-0.023
194,0.034,0.034,-0.013
195,0.014,0.033,-0.032
196,0.027,0.032,-0.025
197,0.024,0.033,-0.033
198,0.048,0.033,-0.014
199,0.037,0.033,-0.016
200,0.039,0.033,-0.001
201,0.039,0.033,0.023
202,0.052,0.033,0.061
203,0.036,0.034,0.071
204,0.035,0.033,0.097
205,0.03,0.033,0.117
206,0.045,0.034,0.148
207,0.033,0.034,0.146
208,0.031,0.034,0.133
209,0.046,0.033,0.125
210,0.046,0.031,0.101
211,-0.002,0.029,0.036
212,0.008,0.026,0.019
213,0.016,0.024,0.001
214,0.019,0.023,-0.01
215,0.016,0.022,-0.026
216,0.02,0.021,-0.027
217,0.037,0.02,-0.01
218,0.03,0.019,-0.013
219,0.027,0.017,-0.016
220,0.026,0.017,-0.016
221,0.027,0.017,-0.02
222,0.011,0.018,-0.035
223,0.003,0.019,-0.04
224,-0.005,0.018,-0.05
225,0.013,0.019,-0.036
226,0.013,0.019,-0.039
227,0.004,0.019,-0.051
228,0.043,0.019,-0.015
229,0.024,0.018,-0.022
230,0.025,0.019,-0.003
231,0.029,0.021,0.026
232,0.026,0.022,0.051
233,0.034,0.023,0.084
234,0.027,0.024,0.103
235,0.014,0.024,0.115
236,0.027,0.024,0.14
237,0.011,0.024,0.124
238,0.001,0.024,0.097
239,0.021,0.022,0.092
240,0.025,0.02,0.071
241,0.032,0.019,0.051
242,0.02,0.018,0.017
243,0.011,0.017,-0.014
244,-0.003,0.014,-0.04
245,0.013,0.011,-0.032
246,0.02,0.009,-0.027
247,0.028,0.006,-0.02
248,0.025,0.003,-0.024
249,0.003,0.0,-0.043
250,0.012,-0.002,-0.036
251,0.006,-0.004,-0.044
252,0.003,-0.005,-0.044
253,-0.025,-0.004,-0.066
254,-0.038,-0.005,-0.079
255,-0.026,-0.004,-0.074
256,-0.013,-0.004,-0.071
257,-0.021,-0.003,-0.077
258,-0.01,-0.001,-0.058
259,-0.008,-0.0,-0.042
260,0.006,0.0,-0.008
261,0.027,0.003,0.035
262,0.03,0.005,0.058
263,0.017,0.008,0.073
264,-0.003,0.012,0.08
265,-0.002,0.016,0.101
266,0.01,0.02,0.12
267,0.033,0.022,0.133
268,0.053,0.025,0.131
269,0.008,0.027,0.067
270,0.026,0.03,0.056
271,0.054,0.031,0.054
272,0.043,0.032,0.024
273,0.048,0.033,0.012
274,0.036,0.032,-0.01
275,0.021,0.032,-0.027
276,0.014,0.031,-0.031
277,0.019,0.03,-0.029
278,0.031,0.028,-0.019
279,0.038,0.027,-0.012
280,0.029,0.026,-0.024
281,0.014,0.025,-0.037
282,0.037,0.025,-0.016
283,0.041,0.023,-0.013
284,0.009,0.023,-0.042
285,-0.003,0.023,-0.055
286,0.009,0.023,-0.048
287,0.021,0.022,-0.034
288,-0.007,0.019,-0.048
289,0.011,0.018,-0.015
290,0.034,0.016,0.028
291,0.054,0.016,0.07
292,0.021,0.017,0.063
293,0.026,0.017,0.095
294,0.031,0.016,0.125
295,0.03,0.018,0.143
296,0.007,0.018,0.123
297,0.001,0.019,0.103
298,0.022,0.019,0.093
299,0.016,0.019,0.06
300,0.017,0.019,0.034
301,-0.001,0.019,-0.005
302,0.012,0.021,-0.015
303,0.019,0.02,-0.025
304,0.021,0.02,-0.029
305,0.018,0.019,-0.032
306,0.01,0.018,-0.04
307,0.025,0.017,-0.023
308,-0.004,0.014,-0.049
309,0.018,0.012,-0.034
310,0.03,0.011,-0.023
311,0.042,0.01,-0.01
312,0.039,0.008,-0.011
313,0.006,0.008,-0.041
314,0.017,0.008,-0.037
315,-0.006,0.008,-0.063
316,-0.006,0.007,-0.063
317,0.003,0.005,-0.049
318,-0.005,0.004,-0.039
319,-0.004,0.004,-0.017
320,0.003,0.004,0.016
321,-0.014,0.004,0.024
322,-0.009,0.005,0.052
323,-0.008,0.006,0.08
324,-0.004,0.006,0.105
325,0.013,0.007,0.129
326,0.006,0.008,0.109
327,0.03,0.011,0.111
328,0.006,0.012,0.068
329,0.025,0.013,0.058
330,0.025,0.014,0.033
331,0.027,0.015,0.011
332,0.007,0.014,-0.023
333,0.001,0.013,-0.042
334,0.033,0.013,-0.017
335,0.02,0.013,-0.029
336,0.016,0.013,-0.032
337,0.012,0.011,-0.035
338,0.025,0.01,-0.022
339,0.018,0.01,-0.029
340,0.022,0.009,-0.028
341,-0.003,0.008,-0.05
342,-0.008,0.008,-0.054
343,-0.015,0.006,-0.06
344,-0.011,0.005,-0.061
345,0.008,0.004,-0.048
346,-0.022,0.002,-0.073
347,0.0,0.002,-0.043
348,-0.014,0.0,-0.039
349,-0.013,-0.002,-0.016
350,-0.015,-0.002,0.009
351,0.004,-0.003,0.047
352,0.014,-0.003,0.083
353,0.022,-0.005,0.113
354,0.019,-0.005,0.131
355,0.011,-0.005,0.127
356,0.043,-0.006,0.136
357,0.006,-0.007,0.082
358,-0.028,-0.007,0.023
359,-0.031,-0.006,-0.005
360,-0.006,-0.008,-0.004
361,-0.035,-0.009,-0.051
362,-0.035,-0.009,-0.066
363,-0.032,-0.01,-0.071
364,-0.014,-0.011,-0.054
365,-0.01,-0.011,-0.05
366,-0.011,-0.013,-0.051
367,-0.014,-0.015,-0.056
368,-0.006,-0.016,-0.049
369,-0.022,-0.017,-0.063
370,-0.008,-0.017,-0.049
371,-0.003,-0.017,-0.043
372,0.012,-0.017,-0.035
373,-0.006,-0.017,-0.056
374,-0.038,-0.015,-0.085
375,-0.017,-0.013,-0.066
376,-0.001,-0.011,-0.046
377,-0.025,-0.01,-0.052
378,-0.02,-0.009,-0.027
379,-0.008,-0.008,0.006
380,-0.018,-0.007,0.018
381,-0.019,-0.007,0.043
382,-0.006,-0.007,0.081
383,0.005,-0.007,0.113
384,-0.001,-0.008,0.121
385,-0.025,-0.009,0.088
386,-0.027,-0.01,0.069
387,-0.009,-0.011,0.058
388,-0.012,-0.013,0.025
389,-0.016,-0.015,-0.003
390,0.008,-0.017,-0.003
391,0.006,-0.018,-0.02
392,-0.023,-0.02,-0.056
393,-0.033,-0.02,-0.069
394,-0.03,-0.02,-0.066
395,-0.007,-0.019,-0.043
396,-0.008,-0.017,-0.041
397,-0.023,-0.013,-0.055
398,-0.025,-0.008,-0.061
399,-0.007,0.001,-0.049
400,0.027,0.012,-0.02
