gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2700,3795,3.31507182121277,31.4513053894043,34.3598480224609,3670176,2699,3055,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-01 00:25:22.371174,-71.5867817721386,65.58674841501164,53.74294286739535,4.062173966801327e-09,20.0,65.54,3.0,65.28,1.68,2.9908,5.4007,0.5636,1.7936,1.8683,1.8683,0
101128,npp,1362,2655,0.824197888374329,31.4464511871338,34.3593597412109,3670144,1362,2139,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-02 23:47:55.912151,-76.80216734016102,33.082190646825254,28.90425436159441,0.008752516925236504,14.0,33.06,1.2365102219381485,32.43,0.9966,1.8007,3.2182,0.9361,0.8958,0.7715,0.6639372975331675,0
116,npp,659,2074,1.30055284500122,31.4522800445557,34.3598556518555,3670144,659,1639,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-03 23:29:07.343045,-79.80797555896181,2.3676258093688425,2.096399116904151,0.0299394311815147,11.0,2.33,1.0,1.47,0.86,1.6855,4.0192,1.0,1.3006,1.3006,0.9326639930534664,0
101621,npp,1456,306,8.14718341827393,31.4472389221191,34.3550567626953,3670144,1461,164,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-06 22:32:23.849449,92.6753173495242,65.16364283804342,53.474609310332546,0.17893084894934366,2.0,-65.14,2.898275349237888,-65.4,2.3397,4.0517,6.4953,0.416,3.0986,3.3893,1.1903570179896072,0
251,npp,420,3423,8.04045391082764,31.4487991333008,34.3595314025879,3670144,422,2770,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-07 00:12:53.789848,-73.48425042506794,57.97383421994293,48.65821382202099,0.12991084349977852,18.0,57.93,2.2013981571160284,57.585,1.4542,2.4483,4.3709,0.6885,4.2258,5.5355,3.9389807900466494,0
101753,npp,2809,2849,5.90517807006836,31.4473819732666,34.3584823608398,3670144,2809,2296,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-07 23:54:08.785651,-75.61334112010773,40.93018920837275,35.4612088138249,0.09435095985876003,15.0,40.89,1.4276677814245327,40.36,1.2201,2.4547,4.2732,0.6867,4.1024,4.0548,2.8952884778359196,0
101875,npp,2115,2269,6.5869836807251,31.4481735229492,34.3613624572754,3670144,2115,1824,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-08 23:35:22.001874,-79.43985990103646,13.598311106428277,12.016791087767388,0.06446778535008585,12.0,13.55,1.015504800579495,12.7,0.8795,1.8379,3.591,0.9171,6.3621,6.0409,5.248633127106231,0
404,npp,650,1090,2.73698091506958,31.4496307373047,34.3567352294922,3670144,650,801,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-10 22:57:37.742179,95.91620759785519,45.524325526175325,39.18720340590116,0.018685115873268366,6.0,-45.52,1.5732132722552272,-46.0,1.4111,2.6657,3.8279,0.6323,1.7308,1.7306,1.5009721596424852,0
102249,npp,2951,502,0.12500001075423306,31.4524269104004,34.3615303039551,3670144,2952,303,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-11 22:38:42.046309,94.05457947891009,61.29174532955104,50.955927033948306,0.005208783920292382,3.0,-61.28,2.5331140255951103,-61.6,2.1077,4.4556,7.0901,0.3783,-0.0241,0.0473,-0.01671254402799014,0
102378,npp,1194,3042,1.1473354101181,31.4532623291016,34.3584480285645,3670144,1194,2446,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-13 00:00:21.628832,-74.88607415315556,47.57136091959099,40.817611652820844,0.0064020507448154605,16.0,47.54,1.646109783506203,47.05,1.2426,2.0832,3.9172,0.8091,1.117,0.9283,0.8496229879674251,0
521,npp,493,2461,3.48530125617981,31.4474754333496,34.3600616455078,3670144,492,1993,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-13 23:41:34.835649,-76.12544831297674,23.924871912058673,21.046418683090547,0.0011009974636161815,13.0,23.89,1.1367971201176101,23.14,0.9909,2.3405,3.988,0.7202,2.6926,2.51,2.496469462029348,0
102741,npp,2116,1290,3.19508743286133,31.4486026763916,34.3607749938965,3670176,2117,967,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-15 23:03:54.128232,97.48431224651058,38.22221296820453,33.22211338123988,5.915804878022986e-12,7.0,-38.24,1.357151599901897,-38.85,1.217,2.873,4.4696,0.5867,1.9229,1.8745,1.8745,0
102861,npp,1353,695,1.0384814143180852,31.4486446380615,34.3540687561035,3670176,1353,477,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-16 22:44:58.440986,94.6258123790598,56.86968954370548,47.864681897409,4.5956085896795635e-17,4.0,-56.87,2.1127631471468895,-57.2,1.6534,2.9568,5.4255,0.5701,0.7776,0.592,0.592,0
647,npp,207,3796,3.21171736717224,31.4500331878662,34.3577041625977,3670176,204,3055,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-17 00:25:15.926130,-71.31969510928718,65.59549151930645,53.75336275966485,2.007453539309269e-07,20.0,65.56,3.0,65.28,1.68,2.9908,5.4007,0.5636,1.7592,1.8101,1.8101,0
665,npp,564,111,3.16827893257141,31.4532299041748,34.3571510314941,3670176,567,51,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-17 22:26:00.976335,92.23765610957078,68.51062284700994,55.48326140602973,2.9207771767179743e-21,1.0,-68.49,3.3166247903554,-68.72,2.7856,5.0698,8.1028,0.3325,1.1122,1.0533,1.0533,0
103109,npp,1953,2655,2.30330848693848,31.4490661621094,34.3583526611328,3670176,1954,2140,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-18 23:47:49.465786,-77.18768028652272,33.099260656488426,28.920572663533207,1.397735619189962e-17,14.0,33.06,1.2365102219381485,32.43,0.9966,1.8007,3.2182,0.9361,2.092,2.1561,2.1561,0
103227,npp,1249,2074,2.18570327758789,31.4486560821533,34.3595924377441,3670176,1249,1639,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-19 23:29:00.893563,-75.19702626227198,2.378047000196788,2.1057309174383727,1.0400676775391357e-21,11.0,2.33,1.0,1.47,0.86,1.6855,4.0192,1.0,2.1857,2.1857,2.1857,0
103474,npp,1628,3981,4.60915374755859,31.4473571777344,34.3586959838867,3670176,1626,3158,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-22 00:31:27.006967,-70.80335319432236,68.70420938420459,55.60477546030595,6.172413914690317e-22,21.0,68.66,3.3985290935932855,68.4,2.3328,4.4139,7.2949,0.3819,1.743,1.7601,1.7601,0
103583,npp,2040,305,3.03946900367737,31.4492034912109,34.3558044433594,3670176,2040,163,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-22 22:32:17.399601,93.07767135244262,65.17004567549355,53.4825291397413,3.687320719704451e-24,2.0,-65.16,2.898275349237888,-65.4,2.3397,4.0517,6.4953,0.416,1.3363,1.2644,1.2644,0
103592,npp,988,3423,4.53747606277466,31.4455738067627,34.3604316711426,3670176,986,2770,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-23 00:12:45.560933,-73.211794556134,57.96963377666033,48.65905347565107,8.171711267863606e-23,18.0,57.93,2.2013981571160284,57.585,1.4542,2.4483,4.3709,0.6885,2.6346,3.1239,3.1239,0
926,npp,318,2848,1.76477897167206,31.453369140625,34.3573303222656,3670176,317,2296,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-23 23:54:00.558675,-75.3286958575852,40.891694109348684,35.431858092282404,8.379456290691247e-23,15.0,40.85,1.4276677814245327,40.36,1.2201,2.4547,4.2732,0.6867,1.2023,1.2118,1.2118,0
103827,npp,2695,2268,4.13875722885132,31.446626663208,34.3609771728516,3670176,2695,1823,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-24 23:35:13.780214,-76.72944117015602,13.535146881824879,11.961834759939041,1.2141381066256429e-21,12.0,13.49,1.015504800579495,12.7,0.8795,1.8379,3.591,0.9171,3.9513,3.7956,3.7956,0
103946,npp,1973,1682,3.41315245628357,31.4476451873779,34.3583908081055,3670176,1973,1272,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-25 23:16:23.441954,98.48417922969817,19.972886102139295,17.60691212636864,3.1456677588953197e-19,9.0,-20.0,1.0837787002826917,-20.74,0.9828,1.6567,3.3859,1.0174,3.3062,3.4726,3.4726,0
104062,npp,1209,1089,3.47586560249329,31.4510631561279,34.3603820800781,3670176,1209,800,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-26 22:57:29.545205,96.10947175112491,45.54857134677461,39.20801732614652,1.291837300144503e-15,6.0,-45.56,1.5732132722552272,-46.0,1.4111,2.6657,3.8279,0.6323,2.2005,2.1978,2.1978,0
1070,npp,436,500,3.72639656066895,31.4527606964111,34.3588562011719,3670176,438,302,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-27 22:38:33.866673,93.91488275473273,61.333680779536316,50.985611795287795,5.611841959587742e-11,3.0,-61.32,2.5331140255951103,-61.6,2.1077,4.4556,7.0901,0.3783,1.3977,1.4097,1.4097,0
104186,npp,2410,3609,2.93684935569763,31.447509765625,34.356517791748,3670176,2409,2928,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-28 00:18:56.690603,-72.42070861072008,62.036085237584864,51.463379306705704,3.803049791981393e-18,19.0,62.01,2.6065528283652384,61.7,1.8207,3.1714,5.5305,0.5315,1.5956,1.5609,1.5609,0
104304,npp,1749,3041,1.63496780395508,31.4517192840576,34.3567733764648,3670176,1750,2446,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-29 00:00:13.470961,-75.24433431900249,47.53849232662005,40.792673142539385,1.89717305268248e-14,16.0,47.51,1.646109783506203,47.05,1.2426,2.0832,3.9172,0.8091,1.4132,1.3229,1.3229,0
104422,npp,1061,2460,4.64158773422241,31.4487953186035,34.3602828979492,3670176,1061,1992,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-29 23:41:26.691939,-77.24477911730169,23.86653370883339,20.996371979985508,1.1739920942990642e-09,13.0,23.84,1.1367971201176101,23.14,0.9909,2.3405,3.988,0.7202,3.7097,3.3427,3.3427,0
105587,npp,2679,1287,1.98374283313751,31.450496673584,34.3549766540527,3670144,2679,965,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-01 23:03:44.241045,97.13141318090108,38.34210969935522,33.322680689137684,0.006190824412035536,7.0,-38.36,1.357151599901897,-38.85,1.217,2.873,4.4696,0.5867,1.0303,1.1638,1.0877188213008582,0
105762,npp,1914,693,5.64990520477295,31.4476833343506,34.3562889099121,3670144,1913,474,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-02 22:44:48.573695,94.53140482443246,56.92139555934585,47.90362468922291,0.023395698022106226,4.0,-56.92,2.1127631471468895,-57.2,1.6534,2.9568,5.4255,0.5701,2.9602,3.2208,2.933282189197518,0
105940,npp,1107,109,8.94735240936279,31.4505138397217,34.3603019714355,3670144,1110,50,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-03 22:25:51.131129,92.5015819072873,68.53393203624614,55.49792639037691,0.05099736903745556,1.0,-68.52,3.3166247903554,-68.72,2.7856,5.0698,8.1028,0.3325,2.8546,2.9747,2.347975724089061,0
106132,npp,2493,2652,3.027024269104,31.4493217468262,34.3575553894043,3670144,2492,2138,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-04 23:47:37.863610,-75.74680031378303,32.96263290079873,28.805536800814984,0.05309573803038335,14.0,32.92,1.2365102219381485,32.43,0.9966,1.8007,3.2182,0.9361,2.6773,2.8335,2.180988143033247,0
106310,npp,1787,2071,0.1250000089970289,31.4468688964844,34.3603019714355,3670144,1787,1636,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-05 23:28:49.319275,-68.41287068363908,2.267110686911019,2.0075539044666706,0.1313650268307731,11.0,2.16,1.0,1.47,0.86,1.6855,4.0192,1.0,0.125,0.125,-1.48939017099234,0
1421,npp,1055,1483,5.13643932342529,31.4479827880859,34.357967376709,3670144,1054,1112,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-06 23:09:57.214036,96.94361107983967,29.89425927177292,26.1904359038529,0.10338245063782697,8.0,-29.92,1.184412938166907,-30.4,0.9124,2.1347,4.2509,0.7896,4.2199,4.0557,2.7851973693583463,0
1466,npp,298,888,3.96161723136902,31.4470462799072,34.3576240539551,3670144,297,664,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-07 22:51:03.331869,95.40520504549318,51.74643872120757,44.058268288972286,0.06679898466972875,5.0,-51.75,1.847645286154319,-52.04,1.3174,2.9652,4.4585,0.5684,2.2248,2.2519,1.4309842137763265,0
106678,npp,2178,3979,5.21487045288086,31.4477138519287,34.3549613952637,3670144,2181,3158,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-08 00:31:17.260180,-71.05853059704484,68.66305141147069,55.58163542217233,0.06235119251512066,21.0,68.63,3.3985290935932855,68.4,2.3328,4.4139,7.2949,0.3819,1.9212,1.9914,1.2251446672489705,0
106801,npp,1535,3420,4.78397941589355,31.4477767944336,34.3576316833496,3670144,1532,2767,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-09 00:12:34.049632,-73.28386725665003,57.896848975270174,48.60780756297087,0.048181507807722096,18.0,57.86,2.2013981571160284,57.585,1.4542,2.4483,4.3709,0.6885,2.7465,3.2936,2.701480814970793,0
106901,npp,863,2845,1.6605818271637,31.4538860321045,34.3572692871094,3670144,862,2293,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-09 23:53:49.062175,-75.5830226958406,40.78350575181983,35.34310926139979,0.0324109423561219,15.0,40.74,1.4276677814245327,40.36,1.2201,2.4547,4.2732,0.6867,1.1293,1.1403,0.7419907388925735,0
1592,npp,150,2265,3.39422011375427,31.4466400146484,34.3602981567383,3670144,150,1820,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-10 23:35:02.293292,-78.19431043594803,13.356483575265049,11.804712429417862,0.018352800955457285,12.0,13.32,1.015504800579495,12.7,0.8795,1.8379,3.591,0.9171,3.2181,3.1128,2.8872560924054986,0
107239,npp,2497,1679,1.22169554233551,31.4529972076416,34.3592910766602,3670144,2498,1269,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-11 23:16:11.963194,98.49124607209225,20.15580889690693,17.766808820035354,0.007716335218811694,9.0,-20.16,1.0837787002826917,-20.74,0.9828,1.6567,3.3859,1.0174,1.2842,1.243,1.1481712922848242,0
107413,npp,1748,1086,5.69275188446045,31.450288772583,34.3605117797852,3670144,1749,798,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-12 22:57:18.077415,96.60457155780702,45.64863078787465,39.28862045032913,0.001550726995419695,6.0,-45.66,1.5732132722552272,-46.0,1.4111,2.6657,3.8279,0.6323,3.6096,3.5995,3.5804425805353577,0
1700,npp,973,496,2.80124711990356,31.4478435516357,34.3553276062012,3670176,971,299,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-13 22:38:20.632766,93.62498810402246,61.426348250026734,51.04909566598634,1.2567520828992322e-05,3.0,-61.41,2.5331140255951103,-61.6,2.1077,4.4556,7.0901,0.3783,1.0324,1.0597,1.0597,0
107598,npp,2947,3606,4.43683338165283,31.451021194458,34.3587455749512,3670144,2949,2925,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-14 00:18:45.236627,-72.8624402042156,61.985725694323705,51.43086523158421,0.003391230788811688,19.0,61.95,2.5331140255951103,61.7,1.8207,3.1714,5.5305,0.5315,2.1851,2.3581,2.3164239939494937,0
107768,npp,2284,3037,0.83677875995636,31.4518718719482,34.3553848266602,3670144,2283,2443,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-15 00:00:00.247106,-75.01930329955472,47.41672306039714,40.697134198795894,0.0006075368064755641,16.0,47.38,1.646109783506203,47.05,1.2426,2.0832,3.9172,0.8091,0.9283,0.677,0.677,0
107945,npp,1594,2455,0.534158915281296,31.4512329101562,34.3549766540527,3670176,1594,1988,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-15 23:41:13.477569,-76.87119054574397,23.635571955861195,20.79592144713426,4.820021492311376e-06,13.0,23.59,1.1367971201176101,23.14,0.9909,2.3405,3.988,0.7202,0.0966,0.3847,0.3847,0
1835,npp,878,1871,0.660550117492676,31.4490451812744,34.3559722900391,3670176,878,1445,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-16 23:22:23.153008,96.58417330064387,9.427799693271716,8.340571467587726,3.0589197885713925e-11,10.0,-9.45,1.0,-9.89,0.7892,1.5272,3.0463,1.1037,0.8189,0.729,0.729,0
108481,npp,1281,3791,5.64841651916504,31.4488868713379,34.3581352233887,3670176,1285,3052,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-19 00:24:54.656558,-71.90836696602292,65.5085277773148,53.70067228592887,1.6272428959063982e-12,20.0,65.47,3.0,65.28,1.68,2.9908,5.4007,0.5636,2.5714,3.1833,3.1833,0
108645,npp,1631,104,2.93456101417542,31.4511680603027,34.3550262451172,3670176,1637,48,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-19 22:25:36.168626,92.09919064947832,68.62406097710888,55.54844581649413,3.986291051496509e-23,1.0,-68.6,3.3166247903554,-68.72,2.7856,5.0698,8.1028,0.3325,1.0417,0.9756,0.9756,0
1961,npp,627,3229,4.32426452636719,31.4493064880371,34.3589897155762,3670176,629,2568,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-20 00:06:11.448410,-74.52711255042028,53.041757110836755,45.044438482271126,1.1674472425983806e-17,17.0,53.0,1.9513309067639726,52.76,1.3563,2.5804,4.6384,0.6532,2.5792,2.8246,2.8246,0
108828,npp,3017,2648,5.46778631210327,31.4496784210205,34.3596343994141,3670176,3017,2135,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-20 23:47:24.678754,-76.2869710709779,32.78725188196861,28.65625421549725,3.9030852108342147e-25,14.0,32.74,1.2365102219381485,32.43,0.9966,1.8007,3.2182,0.9361,4.6512,5.1182,5.1182,0
109170,npp,1575,1479,3.14820456504822,31.4496555328369,34.3583068847656,3670176,1575,1109,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-22 23:09:44.022833,98.11764963674592,30.077913566472898,26.34719373011085,4.83508738909782e-23,8.0,-30.11,1.184412938166907,-30.4,0.9124,2.1347,4.2509,0.7896,2.5413,2.4858,2.4858,0
2168,npp,14,298,4.41557788848877,31.4521102905273,34.3575172424316,3670176,12,158,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-24 22:31:50.894407,92.73737601137104,65.31293355580407,53.569140485080645,2.0138174878592164e-19,2.0,-65.29,2.898275349237888,-65.4,2.3397,4.0517,6.4953,0.416,1.8111,1.8369,1.8369,0
109705,npp,1363,2841,4.07922983169556,31.4490032196045,34.3585891723633,3670176,1364,2289,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-25 23:53:35.824210,-76.01000868487841,40.61445638250792,35.20251487495612,1.1209519726164632e-21,15.0,40.59,1.4276677814245327,40.36,1.2201,2.4547,4.2732,0.6867,2.8234,2.801,2.801,0
110398,npp,1479,492,1.89529418945312,31.4525299072266,34.3598098754883,3670176,1480,295,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-29 22:38:05.629343,93.83502260983603,61.5097781149686,51.10123595410497,8.382111670826032e-05,3.0,-61.49,2.5331140255951103,-61.6,2.1077,4.4556,7.0901,0.3783,0.6748,0.717,0.717,0
110583,npp,2790,3032,3.21981453895569,31.4488525390625,34.3584976196289,3670176,2791,2439,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-30 23:59:45.247646,-75.38630351395787,47.251682584813445,40.56356503905783,5.0958651823567155e-09,16.0,47.21,1.646109783506203,47.05,1.2426,2.0832,3.9172,0.8091,2.376,2.6052,2.6052,0
110756,npp,2082,2450,2.02996957302094,31.4468536376953,34.3582916259766,3670144,2082,1984,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-31 23:40:58.485686,-77.95657783373115,23.38377944740059,20.576201321459553,0.000932343869224205,13.0,23.35,1.1367971201176101,23.14,0.9909,2.3405,3.988,0.7202,1.4124,1.4619,1.4619,0
112090,npp,1363,1866,0.993052899837494,31.4524154663086,34.3578224182129,3670144,1363,1440,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-01 23:22:08.165063,100.6040265046809,9.694865071124267,8.575883858854047,0.014005309891596507,10.0,-9.74,1.0,-9.89,0.7892,1.5272,3.0463,1.1037,1.1514,1.096,0.923883911143094,0
2537,npp,619,1278,5.35515260696411,31.4527111053467,34.3608055114746,3670144,619,956,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-02 23:03:14.287722,96.72493230860684,38.70924290031264,33.62479607194131,0.04620117756684375,7.0,-38.73,1.357151599901897,-38.85,1.217,2.873,4.4696,0.5867,3.5145,3.1418,2.574017777047552,0
112594,npp,2127,100,9.0598258972168,31.4470329284668,34.3597831726074,3670144,2133,45,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-04 22:25:19.418172,92.01003961893758,68.70224990748989,55.58748223918745,0.12359218032016382,1.0,-68.67,3.3166247903554,-68.72,2.7856,5.0698,8.1028,0.3325,2.8886,3.0121,1.493233023499333,0
112607,npp,1124,3222,3.95090317726135,31.4472217559814,34.3566703796387,3670144,1125,2561,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-05 00:05:54.698650,-74.39524417471438,52.851019169121216,44.897066915884814,0.09532987996797296,17.0,52.82,1.9513309067639726,52.76,1.3563,2.5804,4.6384,0.6532,2.3879,2.5807,1.4091581906230533,0
2645,npp,440,2641,1.58355939388275,31.4480895996094,34.3540496826172,3670144,440,2130,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-05 23:47:07.942749,-76.1532521920372,32.46549124921251,28.381175203813147,0.07755275841506026,14.0,32.43,1.2365102219381485,32.43,0.9966,1.8007,3.2182,0.9361,1.51,1.4823,0.5292273752754431,0
113110,npp,2049,1473,0.856097996234894,31.4537391662598,34.3566131591797,3670144,2050,1105,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-07 23:09:27.311537,98.22639149540677,30.37138640838077,26.595937242250056,0.03998779507164638,8.0,-30.4,1.184412938166907,-30.4,0.9124,2.1347,4.2509,0.7896,0.606,0.676,0.18457617981927582,0
2789,npp,501,293,4.24752378463745,31.4487285614014,34.3554534912109,3670144,503,155,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-09 22:31:34.231699,93.18253501981928,65.41094667928101,53.6253178129637,0.01056301665095204,2.0,-65.38,2.898275349237888,-65.4,2.3397,4.0517,6.4953,0.416,1.7531,1.767,1.6371874412944536,0
113630,npp,1848,2834,7.97183799743652,31.447193145752,34.3615684509277,3670144,1848,2283,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-10 23:53:17.416476,-75.9281419941107,40.35815216635742,34.98915639246325,0.012652802919953127,15.0,40.32,1.4276677814245327,40.36,1.2201,2.4547,4.2732,0.6867,5.55,5.4739,5.3184053362963235,0
113802,npp,1145,2252,1.078498482704163,31.4521236419678,34.3557281494141,3670144,1145,1809,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-11 23:34:28.876886,-76.21913715320962,12.629848470010861,11.163649969484142,0.005288704851443353,12.0,12.59,1.015504800579495,12.7,0.8795,1.8379,3.591,0.9171,0.9377,0.9891,0.9241052800548771,0
2915,npp,417,1667,1.96088421344757,31.4510097503662,34.3587646484375,3670144,418,1259,196611,3866755,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-12 23:15:38.558060,99.02283545292856,20.76664925658157,18.297582169334948,0.0011960730426480804,9.0,-20.79,1.0837787002826917,-20.74,0.9828,1.6567,3.3859,1.0174,1.9662,1.995,1.9803010454119772,0
114275,npp,1940,486,4.97567844390869,31.451623916626,34.3623313903809,3670176,1942,291,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-14 22:37:47.252972,94.05861816584925,61.629568672360776,51.176674264676244,3.261665161208275e-10,3.0,-61.61,2.5331140255951103,-61.6,2.1077,4.4556,7.0901,0.3783,1.8908,1.8823,1.8823,0
114511,npp,2555,2442,3.98804497718811,31.452917098999,34.3604888916016,3670176,2555,1977,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-16 23:40:38.352116,-76.87438559527244,22.986544910079626,20.229746513937208,5.0546384573541125e-12,13.0,22.93,1.0837787002826917,23.14,0.9909,2.3405,3.988,0.7202,3.2057,2.872,2.872,0
3131,npp,1089,1271,4.94056558609009,31.4530029296875,34.3596382141113,3670176,1091,949,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-18 23:02:55.944229,96.99611349423722,38.99419183324623,33.85879514048038,5.555456343570387e-22,7.0,-39.0,1.4276677814245327,-38.85,1.217,2.873,4.4696,0.5867,3.1338,2.8986,2.8986,0
3176,npp,318,677,4.86036491394043,31.4485130310059,34.3597793579102,3670176,316,458,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-19 22:43:58.516470,94.30207843197353,57.321245469763646,48.18229314827606,5.374791155285283e-25,4.0,-57.31,2.2013981571160284,-57.2,1.6534,2.9568,5.4255,0.5701,2.5503,2.7707,2.7707,0
