lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.458,0.517,0.83
2,0.12,0.364,0.627
3,0.029,0.239,0.444
4,0.064,0.138,0.271
5,0.078,0.057,0.088
6,0.049,-0.005,-0.07
7,-0.011,-0.05,-0.175
8,-0.038,-0.082,-0.24
9,-0.037,-0.101,-0.283
10,-0.026,-0.111,-0.311
11,-0.032,-0.112,-0.327
12,-0.048,-0.106,-0.336
13,-0.055,-0.095,-0.34
14,-0.053,-0.08,-0.342
15,-0.043,-0.062,-0.341
16,-0.035,-0.042,-0.34
17,-0.037,-0.022,-0.338
18,-0.049,-0.001,-0.333
19,-0.05,0.019,-0.322
20,-0.043,0.039,-0.303
21,-0.016,0.056,-0.267
22,-0.014,0.072,-0.203
23,-0.021,0.085,-0.115
24,-0.005,0.095,-0.005
25,0.084,0.103,0.144
26,0.22,0.093,0.352
27,0.297,0.091,0.59
28,0.129,0.096,0.742
29,-0.008,0.1,0.805
30,0.026,0.098,0.81
31,0.232,0.092,0.749
32,0.318,0.089,0.569
33,0.198,0.09,0.333
34,0.022,0.086,0.133
35,-0.018,0.071,-0.006
36,-0.023,0.046,-0.115
37,-0.002,0.022,-0.204
38,-0.029,0.005,-0.268
39,-0.052,-0.008,-0.3
40,-0.053,-0.022,-0.319
41,-0.049,-0.034,-0.331
42,-0.042,-0.044,-0.336
43,-0.04,-0.05,-0.339
44,-0.05,-0.053,-0.341
45,-0.059,-0.053,-0.341
46,-0.058,-0.049,-0.339
47,-0.047,-0.042,-0.335
48,-0.035,-0.032,-0.327
49,-0.036,-0.018,-0.311
50,-0.044,-0.0,-0.284
51,-0.038,0.017,-0.241
52,-0.027,0.029,-0.176
53,0.04,0.035,-0.065
54,0.042,0.046,0.093
55,-0.025,0.063,0.257
56,-0.046,0.078,0.417
57,0.129,0.085,0.613
58,0.372,0.083,0.8
59,0.424,0.082,0.867
60,0.232,0.084,0.763
61,-0.01,0.081,0.588
62,-0.07,0.069,0.419
63,0.011,0.051,0.253
64,0.087,0.041,0.079
65,0.014,0.038,-0.074
66,-0.029,0.031,-0.171
67,-0.039,0.017,-0.234
68,-0.03,0.0,-0.277
69,-0.03,-0.014,-0.307
70,-0.043,-0.026,-0.325
71,-0.056,-0.035,-0.332
72,-0.055,-0.042,-0.336
73,-0.049,-0.048,-0.338
74,-0.044,-0.05,-0.338
75,-0.04,-0.05,-0.337
76,-0.047,-0.046,-0.335
77,-0.057,-0.04,-0.331
78,-0.057,-0.031,-0.32
79,-0.046,-0.022,-0.301
80,-0.017,-0.011,-0.264
81,-0.026,0.005,-0.201
82,-0.028,0.026,-0.116
83,0.008,0.043,-0.008
84,0.116,0.049,0.144
85,0.207,0.046,0.346
86,0.193,0.044,0.56
87,-0.009,0.048,0.688
88,-0.158,0.052,0.746
89,-0.012,0.051,0.767
90,0.231,0.045,0.714
91,0.224,0.043,0.525
92,0.077,0.045,0.305
93,-0.028,0.039,0.133
94,-0.037,0.022,0.001
95,-0.023,0.003,-0.108
96,-0.003,-0.01,-0.199
97,-0.036,-0.017,-0.261
98,-0.058,-0.023,-0.295
99,-0.053,-0.032,-0.314
100,-0.043,-0.039,-0.324
101,-0.043,-0.045,-0.332
102,-0.046,-0.048,-0.335
103,-0.054,-0.049,-0.336
104,-0.063,-0.047,-0.338
105,-0.059,-0.044,-0.336
106,-0.049,-0.039,-0.331
107,-0.039,-0.03,-0.323
108,-0.041,-0.019,-0.307
109,-0.042,-0.007,-0.281
110,-0.034,0.001,-0.24
111,-0.006,0.005,-0.173
112,0.043,0.007,-0.061
113,0.027,0.015,0.083
114,-0.043,0.03,0.231
115,-0.027,0.043,0.388
116,0.113,0.044,0.57
117,0.344,0.041,0.751
118,0.248,0.041,0.791
119,-0.014,0.043,0.69
120,-0.147,0.038,0.553
121,-0.055,0.026,0.416
122,0.045,0.015,0.254
123,0.061,0.01,0.077
124,-0.004,0.01,-0.068
125,-0.034,0.007,-0.159
126,-0.029,-0.004,-0.222
127,-0.019,-0.017,-0.268
128,-0.023,-0.027,-0.3
129,-0.041,-0.034,-0.317
130,-0.053,-0.039,-0.326
131,-0.054,-0.044,-0.331
132,-0.044,-0.046,-0.332
133,-0.036,-0.047,-0.332
134,-0.041,-0.044,-0.332
135,-0.053,-0.039,-0.33
136,-0.058,-0.033,-0.325
137,-0.05,-0.025,-0.315
138,-0.039,-0.018,-0.297
139,-0.021,-0.008,-0.26
140,-0.008,0.006,-0.199
141,-0.011,0.021,-0.122
142,0.015,0.032,-0.021
143,0.103,0.03,0.126
144,0.213,0.026,0.329
145,0.064,0.03,0.501
146,-0.102,0.038,0.617
147,-0.114,0.042,0.696
148,0.016,0.04,0.731
149,0.201,0.036,0.68
150,0.215,0.037,0.507
151,0.048,0.038,0.31
152,-0.034,0.031,0.15
153,-0.02,0.014,0.024
154,0.015,0.0,-0.089
155,0.003,-0.007,-0.188
156,-0.028,-0.01,-0.249
157,-0.04,-0.015,-0.283
158,-0.044,-0.023,-0.305
159,-0.038,-0.03,-0.318
160,-0.035,-0.036,-0.324
161,-0.048,-0.039,-0.328
162,-0.054,-0.04,-0.33
163,-0.057,-0.039,-0.331
164,-0.048,-0.036,-0.328
165,-0.037,-0.032,-0.324
166,-0.031,-0.026,-0.316
167,-0.04,-0.017,-0.302
168,-0.045,-0.008,-0.279
169,-0.036,-0.003,-0.24
170,0.004,-0.003,-0.176
171,0.04,0.0,-0.068
172,0.011,0.01,0.061
173,-0.027,0.024,0.193
174,-0.004,0.034,0.346
175,0.152,0.034,0.534
176,0.275,0.031,0.704
177,0.124,0.032,0.741
178,-0.12,0.032,0.659
179,-0.126,0.027,0.56
180,-0.007,0.018,0.442
181,0.105,0.01,0.279
182,0.074,0.01,0.094
183,0.001,0.013,-0.047
184,-0.032,0.008,-0.14
185,-0.025,-0.004,-0.207
186,-0.017,-0.016,-0.258
187,-0.032,-0.024,-0.293
188,-0.048,-0.03,-0.309
189,-0.055,-0.036,-0.318
190,-0.052,-0.042,-0.323
191,-0.044,-0.046,-0.324
192,-0.037,-0.047,-0.324
193,-0.041,-0.046,-0.324
194,-0.053,-0.043,-0.322
195,-0.055,-0.038,-0.318
196,-0.045,-0.032,-0.308
197,-0.029,-0.026,-0.292
198,-0.012,-0.018,-0.254
199,-0.013,-0.006,-0.201
200,-0.02,0.006,-0.133
201,0.02,0.011,-0.036
202,0.083,0.009,0.104
203,0.084,0.007,0.284
204,-0.028,0.015,0.445
205,-0.145,0.024,0.561
206,-0.139,0.027,0.655
207,0.084,0.024,0.731
208,0.274,0.022,0.688
209,0.154,0.024,0.516
210,-0.011,0.024,0.33
211,-0.024,0.016,0.183
212,0.01,0.002,0.053
213,0.026,-0.007,-0.075
214,-0.002,-0.009,-0.178
215,-0.035,-0.008,-0.239
216,-0.051,-0.013,-0.276
217,-0.05,-0.021,-0.299
218,-0.044,-0.029,-0.312
219,-0.046,-0.035,-0.319
220,-0.052,-0.039,-0.322
221,-0.061,-0.042,-0.325
222,-0.057,-0.043,-0.324
223,-0.048,-0.043,-0.322
224,-0.038,-0.041,-0.318
225,-0.036,-0.037,-0.311
226,-0.042,-0.032,-0.298
227,-0.044,-0.027,-0.277
228,-0.035,-0.025,-0.242
229,0.003,-0.024,-0.179
230,0.011,-0.019,-0.08
231,-0.035,-0.007,0.03
232,-0.068,0.009,0.153
233,0.007,0.017,0.31
234,0.149,0.015,0.502
235,0.176,0.014,0.669
236,-0.003,0.016,0.708
237,-0.159,0.017,0.669
238,-0.134,0.011,0.594
239,0.059,0.004,0.481
240,0.179,0.002,0.308
241,0.083,0.007,0.113
242,-0.01,0.009,-0.03
243,-0.022,0.003,-0.125
244,-0.02,-0.009,-0.198
245,-0.025,-0.019,-0.254
246,-0.043,-0.026,-0.289
247,-0.059,-0.032,-0.305
248,-0.065,-0.038,-0.315
249,-0.06,-0.045,-0.319
250,-0.048,-0.049,-0.32
251,-0.047,-0.052,-0.32
252,-0.049,-0.052,-0.32
253,-0.055,-0.05,-0.318
254,-0.059,-0.047,-0.314
255,-0.051,-0.044,-0.306
256,-0.03,-0.04,-0.289
257,-0.024,-0.032,-0.256
258,-0.03,-0.021,-0.209
259,-0.022,-0.012,-0.145
260,0.01,-0.009,-0.054
261,0.043,-0.01,0.085
262,0.002,-0.006,0.253
263,-0.13,0.005,0.401
264,-0.185,0.016,0.535
265,-0.039,0.021,0.669
266,0.19,0.018,0.757
267,0.252,0.019,0.709
268,0.102,0.022,0.539
269,-0.016,0.021,0.363
270,-0.031,0.011,0.212
271,0.025,-0.001,0.071
272,0.047,-0.007,-0.065
273,-0.002,-0.008,-0.171
274,-0.044,-0.01,-0.233
275,-0.05,-0.017,-0.269
276,-0.046,-0.028,-0.293
277,-0.046,-0.037,-0.306
278,-0.057,-0.044,-0.314
279,-0.064,-0.049,-0.317
280,-0.069,-0.051,-0.319
281,-0.064,-0.052,-0.318
282,-0.056,-0.051,-0.316
283,-0.049,-0.049,-0.313
284,-0.051,-0.044,-0.307
285,-0.058,-0.038,-0.295
286,-0.059,-0.032,-0.276
287,-0.04,-0.028,-0.242
288,-0.01,-0.023,-0.181
289,-0.026,-0.01,-0.092
290,-0.053,0.008,0.012
291,-0.04,0.024,0.135
292,0.061,0.031,0.301
293,0.186,0.031,0.502
294,0.171,0.035,0.671
295,-0.024,0.04,0.72
296,-0.14,0.042,0.696
297,-0.01,0.038,0.641
298,0.184,0.033,0.522
299,0.204,0.034,0.321
300,0.098,0.039,0.126
301,0.006,0.036,-0.015
302,-0.02,0.021,-0.116
303,-0.018,0.004,-0.193
304,-0.026,-0.01,-0.252
305,-0.05,-0.021,-0.283
306,-0.059,-0.03,-0.299
307,-0.061,-0.04,-0.308
308,-0.057,-0.048,-0.312
309,-0.047,-0.054,-0.314
310,-0.05,-0.057,-0.315
311,-0.059,-0.057,-0.315
312,-0.065,-0.054,-0.314
313,-0.061,-0.05,-0.309
314,-0.053,-0.045,-0.302
315,-0.041,-0.036,-0.286
316,-0.038,-0.024,-0.255
317,-0.05,-0.01,-0.214
318,-0.035,0.002,-0.153
319,0.014,0.008,-0.058
320,0.043,0.012,0.081
321,-0.027,0.022,0.245
322,-0.108,0.038,0.397
323,-0.073,0.05,0.547
324,0.118,0.054,0.703
325,0.345,0.054,0.805
326,0.329,0.056,0.737
327,0.087,0.06,0.561
328,-0.032,0.056,0.384
329,-0.001,0.043,0.232
330,0.058,0.031,0.08
331,0.04,0.025,-0.068
332,-0.011,0.021,-0.169
333,-0.035,0.012,-0.228
334,-0.04,-0.002,-0.263
335,-0.04,-0.018,-0.287
336,-0.041,-0.031,-0.301
337,-0.049,-0.041,-0.307
338,-0.059,-0.048,-0.311
339,-0.061,-0.053,-0.313
340,-0.053,-0.054,-0.312
341,-0.046,-0.054,-0.31
342,-0.044,-0.05,-0.307
343,-0.053,-0.043,-0.302
344,-0.062,-0.034,-0.292
345,-0.057,-0.026,-0.273
346,-0.043,-0.017,-0.241
347,-0.033,-0.004,-0.181
348,-0.045,0.015,-0.096
349,-0.041,0.036,0.004
350,-0.001,0.052,0.132
351,0.134,0.057,0.313
352,0.259,0.056,0.53
353,0.15,0.06,0.681
354,-0.043,0.067,0.729
355,-0.032,0.069,0.728
356,0.137,0.065,0.673
357,0.261,0.062,0.528
358,0.208,0.064,0.311
359,0.071,0.067,0.119
360,-0.014,0.056,-0.016
361,-0.023,0.037,-0.115
362,-0.017,0.016,-0.192
363,-0.03,-0.001,-0.249
364,-0.053,-0.014,-0.279
365,-0.059,-0.026,-0.294
366,-0.056,-0.038,-0.303
367,-0.047,-0.048,-0.306
368,-0.043,-0.054,-0.308
369,-0.047,-0.057,-0.309
370,-0.058,-0.057,-0.309
371,-0.06,-0.054,-0.308
372,-0.054,-0.049,-0.303
373,-0.043,-0.04,-0.295
374,-0.04,-0.028,-0.279
375,-0.047,-0.012,-0.253
376,-0.049,0.006,-0.213
377,-0.034,0.023,-0.152
378,0.004,0.04,-0.057
379,0.028,0.056,0.086
380,-0.016,0.07,0.245
381,-0.063,0.082,0.392
382,0.015,0.091,0.554
383,0.266,0.098,0.726
384,0.454,0.101,0.814
385,0.288,0.1,0.714
386,0.06,0.096,0.541
387,-0.018,0.088,0.38
388,0.02,0.077,0.225
389,0.058,0.062,0.064
390,0.024,0.045,-0.079
391,-0.026,0.025,-0.169
392,-0.045,0.004,-0.224
393,-0.037,-0.017,-0.259
394,-0.035,-0.037,-0.284
395,-0.045,-0.054,-0.297
396,-0.055,-0.068,-0.303
397,-0.061,-0.075,-0.307
398,-0.061,-0.074,-0.309
399,-0.05,-0.061,-0.308
400,-0.045,-0.035,-0.306
