lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.304,0.475,0.479
2,0.11,0.347,0.29
3,0.105,0.246,0.231
4,0.094,0.168,0.158
5,0.102,0.109,0.107
6,0.106,0.067,0.06
7,0.082,0.039,0.006
8,0.107,0.023,-0.004
9,0.075,0.015,-0.048
10,0.069,0.015,-0.063
11,0.067,0.02,-0.071
12,0.073,0.028,-0.068
13,0.081,0.039,-0.067
14,0.075,0.052,-0.075
15,0.091,0.065,-0.064
16,0.089,0.077,-0.068
17,0.043,0.088,-0.1
18,0.06,0.098,-0.081
19,0.098,0.106,-0.052
20,0.084,0.112,-0.054
21,0.089,0.116,-0.032
22,0.095,0.118,0.001
23,0.03,0.117,-0.009
24,0.047,0.115,0.044
25,0.07,0.112,0.107
26,0.07,0.092,0.168
27,0.089,0.087,0.248
28,0.102,0.089,0.316
29,0.123,0.09,0.365
30,0.104,0.09,0.348
31,0.113,0.09,0.313
32,0.116,0.089,0.257
33,0.099,0.089,0.184
34,0.118,0.088,0.14
35,0.084,0.087,0.074
36,0.058,0.086,0.014
37,0.089,0.085,0.0
38,0.079,0.084,-0.036
39,0.068,0.083,-0.06
40,0.076,0.083,-0.061
41,0.048,0.081,-0.079
42,0.051,0.078,-0.08
43,0.066,0.078,-0.072
44,0.077,0.077,-0.064
45,0.086,0.075,-0.058
46,0.1,0.073,-0.048
47,0.092,0.071,-0.051
48,0.067,0.069,-0.067
49,0.066,0.07,-0.063
50,0.067,0.07,-0.051
51,0.075,0.071,-0.026
52,0.064,0.073,-0.004
53,0.082,0.075,0.049
54,0.096,0.076,0.113
55,0.07,0.077,0.151
56,0.075,0.077,0.21
57,0.072,0.077,0.263
58,0.053,0.076,0.292
59,0.104,0.075,0.342
60,0.078,0.074,0.305
61,0.05,0.073,0.243
62,0.071,0.072,0.204
63,0.061,0.07,0.132
64,0.075,0.069,0.086
65,0.092,0.068,0.051
66,0.071,0.068,0.001
67,0.065,0.067,-0.03
68,0.069,0.068,-0.05
69,0.064,0.069,-0.062
70,0.084,0.069,-0.045
71,0.047,0.068,-0.074
72,0.048,0.067,-0.083
73,0.071,0.064,-0.068
74,0.073,0.064,-0.067
75,0.047,0.065,-0.084
76,0.061,0.065,-0.067
77,0.062,0.065,-0.067
78,0.074,0.065,-0.056
79,0.059,0.064,-0.058
80,0.075,0.062,-0.034
81,0.074,0.061,-0.012
82,0.072,0.061,0.019
83,0.062,0.061,0.058
84,0.042,0.062,0.092
85,0.08,0.059,0.178
86,0.063,0.057,0.225
87,0.038,0.056,0.263
88,0.037,0.054,0.293
89,0.043,0.054,0.292
90,0.055,0.052,0.264
91,0.074,0.05,0.225
92,0.03,0.048,0.133
93,0.056,0.046,0.094
94,0.063,0.045,0.059
95,0.057,0.043,0.018
96,0.029,0.041,-0.04
97,0.053,0.042,-0.052
98,0.007,0.043,-0.098
99,0.032,0.043,-0.087
100,0.064,0.043,-0.064
101,0.061,0.045,-0.069
102,0.045,0.047,-0.085
103,0.05,0.05,-0.079
104,0.044,0.052,-0.082
105,0.012,0.055,-0.1
106,0.034,0.058,-0.086
107,0.055,0.059,-0.068
108,0.091,0.06,-0.039
109,0.087,0.061,-0.032
110,0.057,0.064,-0.036
111,0.057,0.064,-0.011
112,0.065,0.064,0.033
113,0.071,0.065,0.09
114,0.089,0.065,0.156
115,0.075,0.066,0.198
116,0.073,0.066,0.249
117,0.072,0.066,0.286
118,0.069,0.066,0.298
119,0.072,0.064,0.285
120,0.045,0.062,0.232
121,0.034,0.06,0.171
122,0.069,0.058,0.14
123,0.058,0.054,0.081
124,0.046,0.053,0.027
125,0.031,0.051,-0.02
126,0.031,0.047,-0.051
127,0.039,0.043,-0.064
128,0.057,0.04,-0.06
129,0.031,0.038,-0.077
130,0.057,0.037,-0.06
131,0.067,0.038,-0.062
132,0.035,0.039,-0.082
133,0.027,0.04,-0.09
134,0.039,0.04,-0.082
135,0.054,0.041,-0.068
136,0.051,0.043,-0.067
137,0.028,0.044,-0.076
138,0.037,0.046,-0.064
139,0.019,0.048,-0.07
140,0.024,0.05,-0.047
141,0.048,0.051,0.001
142,0.062,0.052,0.05
143,0.048,0.053,0.088
144,0.054,0.053,0.145
145,0.065,0.053,0.209
146,0.083,0.054,0.272
147,0.07,0.054,0.289
148,0.058,0.053,0.278
149,0.063,0.052,0.256
150,0.078,0.05,0.223
151,0.059,0.049,0.156
152,0.031,0.048,0.085
153,0.026,0.048,0.037
154,0.037,0.047,0.003
155,0.038,0.046,-0.03
156,0.061,0.046,-0.035
157,0.024,0.044,-0.073
158,0.025,0.041,-0.078
159,0.037,0.04,-0.074
160,0.056,0.039,-0.064
161,0.047,0.038,-0.073
162,0.012,0.036,-0.102
163,0.034,0.037,-0.084
164,0.028,0.039,-0.082
165,0.072,0.041,-0.051
166,0.042,0.044,-0.067
167,0.04,0.047,-0.066
168,0.038,0.049,-0.062
169,0.043,0.053,-0.051
170,0.061,0.055,-0.014
171,0.083,0.057,0.038
172,0.059,0.059,0.067
173,0.058,0.06,0.117
174,0.063,0.061,0.17
175,0.065,0.064,0.22
176,0.055,0.064,0.255
177,0.054,0.064,0.275
178,0.065,0.065,0.275
179,0.071,0.066,0.251
180,0.077,0.066,0.204
181,0.091,0.065,0.158
182,0.095,0.064,0.111
183,0.042,0.065,0.029
184,0.069,0.065,0.012
185,0.055,0.064,-0.024
186,0.036,0.062,-0.058
187,0.033,0.06,-0.07
188,0.048,0.06,-0.064
189,0.064,0.059,-0.054
190,0.07,0.058,-0.056
191,0.069,0.056,-0.059
192,0.062,0.056,-0.059
193,0.063,0.056,-0.061
194,0.082,0.057,-0.049
195,0.044,0.058,-0.068
196,0.052,0.059,-0.057
197,0.062,0.059,-0.048
198,0.043,0.06,-0.056
199,0.038,0.06,-0.045
200,0.067,0.06,0.006
201,0.06,0.059,0.038
202,0.061,0.06,0.083
203,0.071,0.062,0.142
204,0.077,0.063,0.201
205,0.064,0.064,0.242
206,0.037,0.065,0.252
207,0.052,0.064,0.267
208,0.089,0.064,0.275
209,0.076,0.065,0.227
210,0.068,0.065,0.169
211,0.072,0.066,0.125
212,0.071,0.067,0.079
213,0.092,0.067,0.048
214,0.056,0.067,-0.013
215,0.032,0.066,-0.053
216,0.046,0.066,-0.053
217,0.065,0.065,-0.048
218,0.052,0.064,-0.062
219,0.066,0.063,-0.054
220,0.06,0.059,-0.059
221,0.07,0.057,-0.056
222,0.072,0.055,-0.052
223,0.084,0.053,-0.039
224,0.061,0.052,-0.055
225,0.051,0.052,-0.058
226,0.04,0.052,-0.064
227,0.044,0.051,-0.059
228,0.059,0.051,-0.043
229,0.049,0.05,-0.033
230,0.033,0.049,-0.006
231,0.053,0.049,0.052
232,0.011,0.049,0.069
233,0.035,0.051,0.136
234,0.046,0.05,0.196
235,0.043,0.049,0.24
236,0.068,0.049,0.285
237,0.063,0.05,0.279
238,0.055,0.049,0.247
239,0.05,0.048,0.192
240,0.039,0.049,0.13
241,0.066,0.051,0.099
242,0.073,0.052,0.056
243,0.063,0.053,0.011
244,0.067,0.053,-0.012
245,0.052,0.053,-0.044
246,0.037,0.052,-0.063
247,0.037,0.052,-0.067
248,0.045,0.052,-0.069
249,0.035,0.051,-0.08
250,0.047,0.05,-0.069
251,0.059,0.049,-0.059
252,0.045,0.048,-0.071
253,0.049,0.048,-0.071
254,0.063,0.047,-0.053
255,0.047,0.046,-0.059
256,0.049,0.047,-0.06
257,0.044,0.046,-0.059
258,0.066,0.047,-0.03
259,0.039,0.047,-0.022
260,0.037,0.049,0.015
261,0.041,0.051,0.062
262,0.043,0.052,0.114
263,0.037,0.053,0.169
264,0.034,0.053,0.22
265,0.055,0.053,0.268
266,0.073,0.054,0.289
267,0.071,0.054,0.272
268,0.079,0.054,0.242
269,0.065,0.055,0.18
270,0.057,0.054,0.129
271,0.04,0.054,0.064
272,0.037,0.055,0.014
273,0.059,0.055,-0.007
274,0.057,0.054,-0.031
275,0.076,0.053,-0.035
276,0.049,0.053,-0.065
277,0.044,0.053,-0.073
278,0.042,0.052,-0.074
279,0.045,0.05,-0.073
280,0.043,0.049,-0.076
281,0.065,0.049,-0.058
282,0.056,0.049,-0.064
283,0.042,0.05,-0.071
284,0.025,0.05,-0.081
285,0.043,0.052,-0.069
286,0.064,0.052,-0.05
287,0.074,0.053,-0.033
288,0.073,0.054,-0.014
289,0.045,0.056,0.001
290,0.046,0.059,0.044
291,0.049,0.061,0.088
292,0.035,0.063,0.128
293,0.056,0.062,0.199
294,0.059,0.061,0.252
295,0.061,0.061,0.288
296,0.079,0.06,0.3
297,0.078,0.06,0.272
298,0.079,0.059,0.222
299,0.079,0.058,0.163
300,0.05,0.059,0.088
301,0.071,0.057,0.058
302,0.085,0.056,0.03
303,0.056,0.054,-0.023
304,0.032,0.051,-0.062
305,0.016,0.051,-0.085
306,0.028,0.051,-0.084
307,0.041,0.048,-0.078
308,0.043,0.045,-0.079
309,0.041,0.044,-0.079
310,0.062,0.044,-0.063
311,0.031,0.044,-0.087
312,0.033,0.043,-0.082
313,0.032,0.042,-0.076
314,0.051,0.042,-0.064
315,0.049,0.043,-0.067
316,0.064,0.045,-0.051
317,0.082,0.046,-0.023
318,0.036,0.048,-0.031
319,0.027,0.051,-0.003
320,0.074,0.053,0.078
321,0.058,0.055,0.119
322,0.04,0.057,0.169
323,0.017,0.059,0.205
324,0.053,0.062,0.271
325,0.083,0.063,0.307
326,0.081,0.065,0.291
327,0.076,0.065,0.247
328,0.057,0.064,0.18
329,0.03,0.062,0.108
330,0.075,0.061,0.087
331,0.103,0.061,0.062
332,0.069,0.06,0.002
333,0.05,0.058,-0.034
334,0.045,0.057,-0.059
335,0.078,0.056,-0.044
336,0.062,0.053,-0.061
337,0.022,0.051,-0.092
338,0.032,0.049,-0.088
339,0.045,0.048,-0.077
340,0.061,0.046,-0.064
341,0.064,0.045,-0.06
342,0.041,0.043,-0.074
343,0.042,0.041,-0.068
344,0.039,0.04,-0.071
345,0.027,0.039,-0.078
346,0.014,0.038,-0.077
347,0.017,0.037,-0.056
348,0.031,0.037,-0.012
349,0.05,0.038,0.044
350,0.05,0.04,0.087
351,0.065,0.042,0.151
352,0.045,0.044,0.194
353,0.038,0.046,0.24
354,0.043,0.048,0.275
355,0.06,0.051,0.29
356,0.054,0.053,0.255
357,0.036,0.053,0.189
358,0.045,0.053,0.135
359,0.064,0.054,0.098
360,0.062,0.054,0.053
361,0.056,0.053,0.013
362,0.053,0.052,-0.023
363,0.057,0.052,-0.044
364,0.066,0.053,-0.051
365,0.043,0.053,-0.074
366,0.054,0.051,-0.071
367,0.053,0.049,-0.073
368,0.063,0.048,-0.067
369,0.056,0.047,-0.069
370,0.036,0.046,-0.082
371,0.064,0.046,-0.057
372,0.043,0.046,-0.064
373,0.018,0.046,-0.083
374,0.01,0.046,-0.089
375,0.026,0.047,-0.072
376,0.037,0.047,-0.052
377,0.043,0.047,-0.022
378,0.06,0.047,0.025
379,0.054,0.047,0.069
380,0.046,0.046,0.118
381,0.05,0.046,0.173
382,0.058,0.045,0.228
383,0.054,0.045,0.268
384,0.064,0.044,0.29
385,0.039,0.043,0.255
386,0.037,0.042,0.213
387,0.034,0.041,0.157
388,0.045,0.039,0.11
389,0.054,0.038,0.063
390,0.044,0.036,0.012
391,0.027,0.035,-0.032
392,0.01,0.034,-0.066
393,0.033,0.033,-0.069
394,0.032,0.032,-0.079
395,0.038,0.032,-0.08
396,0.028,0.032,-0.087
397,0.031,0.033,-0.085
398,0.034,0.035,-0.082
399,0.027,0.038,-0.084
400,0.058,0.042,-0.061
