lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.313,0.48,0.359
2,0.136,0.338,0.187
3,0.097,0.226,0.135
4,0.062,0.139,0.086
5,0.061,0.074,0.066
6,0.024,0.028,0.015
7,0.049,-0.003,0.026
8,0.057,-0.022,0.027
9,0.042,-0.03,0.009
10,0.035,-0.031,0.002
11,0.016,-0.026,-0.019
12,0.042,-0.016,0.001
13,0.025,-0.004,-0.014
14,0.028,0.009,-0.012
15,0.02,0.023,-0.017
16,0.043,0.036,0.006
17,0.021,0.048,-0.014
18,0.055,0.059,0.019
19,0.032,0.067,-0.0
20,0.039,0.074,0.005
21,0.063,0.078,0.031
22,0.015,0.079,-0.007
23,0.039,0.078,0.023
24,0.038,0.076,0.034
25,0.024,0.071,0.038
26,0.062,0.052,0.091
27,0.066,0.048,0.109
28,0.051,0.046,0.107
29,0.039,0.046,0.105
30,0.035,0.044,0.102
31,0.045,0.043,0.103
32,0.044,0.043,0.091
33,0.044,0.043,0.079
34,0.044,0.042,0.06
35,0.035,0.04,0.034
36,0.024,0.037,0.009
37,0.056,0.034,0.032
38,0.021,0.032,-0.008
39,0.04,0.031,0.009
40,0.027,0.029,-0.005
41,0.031,0.028,-0.0
42,0.046,0.026,0.012
43,0.037,0.027,0.002
44,0.013,0.027,-0.024
45,0.009,0.027,-0.028
46,0.002,0.027,-0.034
47,0.025,0.025,-0.013
48,0.026,0.026,-0.009
49,0.023,0.026,-0.009
50,0.022,0.026,-0.01
51,0.035,0.028,0.007
52,0.041,0.029,0.02
53,0.026,0.029,0.019
54,0.039,0.031,0.048
55,0.019,0.033,0.047
56,0.016,0.036,0.06
57,0.041,0.038,0.098
58,0.065,0.04,0.13
59,0.073,0.043,0.139
60,0.067,0.044,0.128
61,0.03,0.045,0.083
62,0.016,0.047,0.056
63,0.042,0.046,0.066
64,0.052,0.047,0.056
65,0.04,0.047,0.03
66,0.026,0.047,0.005
67,0.012,0.046,-0.017
68,0.06,0.043,0.026
69,0.072,0.042,0.035
70,0.056,0.041,0.022
71,0.06,0.039,0.027
72,0.042,0.037,0.009
73,0.046,0.034,0.014
74,0.029,0.03,-0.002
75,0.024,0.027,-0.008
76,0.034,0.026,0.0
77,0.005,0.024,-0.026
78,0.006,0.023,-0.025
79,0.016,0.022,-0.015
80,0.016,0.021,-0.01
81,0.025,0.022,0.008
82,-0.006,0.024,-0.013
83,0.031,0.025,0.031
84,0.042,0.024,0.057
85,0.008,0.022,0.044
86,0.01,0.021,0.061
87,0.029,0.021,0.09
88,0.011,0.021,0.08
89,0.024,0.02,0.088
90,0.037,0.02,0.094
91,0.026,0.021,0.073
92,0.025,0.023,0.06
93,0.005,0.026,0.025
94,0.049,0.027,0.047
95,0.061,0.028,0.045
96,0.049,0.028,0.025
97,0.051,0.028,0.02
98,0.025,0.028,-0.007
99,-0.009,0.026,-0.037
100,0.003,0.025,-0.025
101,0.0,0.024,-0.027
102,0.017,0.023,-0.012
103,0.012,0.024,-0.019
104,0.014,0.024,-0.019
105,0.014,0.024,-0.016
106,0.024,0.024,-0.007
107,0.061,0.024,0.029
108,0.046,0.026,0.017
109,0.039,0.026,0.009
110,0.027,0.026,0.001
111,0.03,0.027,0.012
112,0.039,0.028,0.032
113,0.014,0.028,0.024
114,0.009,0.029,0.036
115,-0.0,0.03,0.042
116,0.03,0.029,0.082
117,0.045,0.029,0.106
118,0.016,0.031,0.08
119,0.045,0.032,0.101
120,0.058,0.033,0.104
121,0.031,0.032,0.066
122,0.031,0.03,0.052
123,0.053,0.028,0.059
124,0.022,0.027,0.015
125,0.02,0.027,0.003
126,0.014,0.027,-0.01
127,0.02,0.027,-0.008
128,0.03,0.028,-0.002
129,0.035,0.03,0.004
130,0.026,0.031,-0.003
131,0.019,0.032,-0.008
132,0.014,0.032,-0.013
133,0.038,0.032,0.007
134,0.032,0.031,0.002
135,0.028,0.031,-0.001
136,0.042,0.031,0.013
137,0.03,0.03,0.001
138,0.041,0.029,0.011
139,0.047,0.029,0.02
140,0.029,0.03,0.009
141,0.022,0.032,0.011
142,0.021,0.034,0.023
143,0.041,0.033,0.058
144,0.039,0.033,0.072
145,0.043,0.033,0.089
146,0.032,0.031,0.089
147,0.016,0.029,0.078
148,0.018,0.027,0.08
149,0.028,0.024,0.084
150,0.021,0.021,0.069
151,0.01,0.019,0.044
152,0.007,0.018,0.028
153,0.028,0.017,0.033
154,0.041,0.017,0.031
155,0.034,0.016,0.012
156,0.024,0.015,-0.005
157,0.005,0.015,-0.024
158,0.015,0.016,-0.013
159,0.007,0.015,-0.022
160,0.011,0.016,-0.018
161,0.015,0.017,-0.014
162,-0.002,0.018,-0.032
163,-0.008,0.02,-0.036
164,-0.001,0.021,-0.03
165,0.013,0.022,-0.017
166,0.024,0.023,-0.006
167,0.048,0.024,0.016
168,0.038,0.026,0.005
169,0.029,0.026,-0.0
170,0.055,0.026,0.034
171,0.053,0.026,0.044
172,0.019,0.026,0.026
173,0.045,0.027,0.065
174,0.035,0.028,0.072
175,0.005,0.027,0.058
176,0.009,0.026,0.072
177,0.006,0.027,0.073
178,0.034,0.029,0.095
179,0.034,0.028,0.083
180,0.028,0.026,0.068
181,0.023,0.024,0.051
182,0.031,0.022,0.044
183,0.014,0.02,0.014
184,-0.001,0.018,-0.012
185,0.023,0.016,0.004
186,-0.006,0.013,-0.029
187,0.013,0.012,-0.012
188,0.021,0.012,-0.007
189,0.009,0.012,-0.015
190,0.039,0.012,0.012
191,0.033,0.014,0.005
192,0.017,0.016,-0.012
193,0.018,0.018,-0.011
194,0.008,0.02,-0.019
195,0.004,0.021,-0.023
196,0.014,0.022,-0.018
197,0.006,0.022,-0.026
198,0.031,0.024,-0.0
199,0.026,0.025,0.002
200,0.005,0.025,-0.012
201,-0.004,0.025,-0.006
202,0.03,0.025,0.043
203,0.059,0.025,0.083
204,0.036,0.024,0.077
205,0.022,0.023,0.074
206,0.044,0.021,0.103
207,0.029,0.019,0.092
208,0.031,0.018,0.089
209,0.039,0.017,0.086
210,0.023,0.016,0.059
211,-0.007,0.015,0.017
212,0.014,0.015,0.024
213,0.025,0.014,0.02
214,-0.011,0.013,-0.027
215,-0.011,0.013,-0.034
216,-0.013,0.013,-0.039
217,0.011,0.012,-0.016
218,0.006,0.012,-0.021
219,0.017,0.012,-0.012
220,-0.004,0.013,-0.034
221,0.006,0.013,-0.026
222,-0.002,0.014,-0.032
223,0.008,0.016,-0.023
224,0.052,0.016,0.021
225,0.051,0.017,0.017
226,0.03,0.019,-0.003
227,0.032,0.021,-0.002
228,0.029,0.023,0.0
229,0.025,0.022,0.002
230,0.025,0.022,0.015
231,0.01,0.023,0.012
232,0.007,0.024,0.027
233,0.035,0.024,0.067
234,0.027,0.023,0.073
235,0.016,0.021,0.073
236,0.027,0.021,0.087
237,0.023,0.021,0.081
238,-0.0,0.02,0.05
239,0.008,0.018,0.047
240,0.009,0.017,0.036
241,0.02,0.016,0.034
242,0.017,0.016,0.018
243,0.007,0.014,-0.001
244,0.017,0.013,-0.0
245,0.026,0.012,0.001
246,0.005,0.012,-0.02
247,0.017,0.013,-0.009
248,0.019,0.015,-0.008
249,0.01,0.018,-0.019
250,0.026,0.018,-0.005
251,0.039,0.018,0.008
252,0.029,0.02,-0.004
253,0.027,0.02,-0.006
254,-0.0,0.02,-0.033
255,0.009,0.021,-0.025
256,0.019,0.022,-0.019
257,0.032,0.024,-0.007
258,0.017,0.026,-0.013
259,-0.003,0.027,-0.022
260,0.011,0.026,0.004
261,0.026,0.026,0.036
262,0.041,0.027,0.065
263,0.047,0.026,0.085
264,0.034,0.027,0.086
265,0.042,0.027,0.1
266,0.039,0.026,0.098
267,0.037,0.027,0.091
268,0.03,0.027,0.074
269,0.023,0.027,0.056
270,0.019,0.027,0.039
271,0.003,0.027,0.01
272,0.014,0.027,0.008
273,0.024,0.028,0.007
274,0.045,0.028,0.017
275,0.024,0.028,-0.005
276,0.022,0.027,-0.008
277,0.035,0.025,0.003
278,0.027,0.023,-0.006
279,-0.001,0.022,-0.032
280,0.005,0.023,-0.028
281,0.025,0.022,-0.007
282,0.043,0.022,0.01
283,0.047,0.022,0.015
284,0.029,0.022,-0.003
285,0.019,0.024,-0.015
286,0.008,0.024,-0.026
287,0.042,0.025,0.008
288,0.03,0.026,0.006
289,0.022,0.026,0.01
290,0.03,0.028,0.031
291,-0.007,0.028,0.014
292,0.022,0.027,0.057
293,0.023,0.025,0.071
294,0.019,0.025,0.077
295,0.026,0.024,0.087
296,0.016,0.023,0.078
297,0.025,0.022,0.077
298,0.044,0.022,0.082
299,0.043,0.021,0.069
300,0.04,0.019,0.052
301,0.021,0.017,0.019
302,0.009,0.015,-0.0
303,-0.007,0.013,-0.023
304,0.019,0.011,-0.008
305,0.017,0.01,-0.013
306,0.003,0.011,-0.025
307,0.011,0.012,-0.018
308,0.009,0.013,-0.02
309,0.009,0.013,-0.023
310,0.016,0.014,-0.017
311,-0.007,0.015,-0.039
312,-0.004,0.015,-0.035
313,0.004,0.015,-0.028
314,0.004,0.014,-0.03
315,0.032,0.016,-0.005
316,0.028,0.017,-0.006
317,0.029,0.02,-0.004
318,-0.003,0.02,-0.022
319,0.023,0.021,0.015
320,0.033,0.021,0.044
321,0.029,0.021,0.059
322,0.031,0.021,0.073
323,0.039,0.021,0.094
324,0.039,0.021,0.102
325,0.027,0.018,0.092
326,0.036,0.016,0.095
327,0.012,0.015,0.064
328,0.013,0.014,0.051
329,-0.0,0.013,0.023
330,-0.028,0.011,-0.017
331,-0.018,0.01,-0.023
332,0.008,0.009,-0.01
333,0.023,0.008,-0.004
334,0.0,0.006,-0.027
335,0.02,0.004,-0.01
336,0.022,0.003,-0.012
337,-0.011,0.004,-0.044
338,-0.029,0.005,-0.062
339,-0.025,0.005,-0.058
340,0.003,0.005,-0.031
341,0.034,0.005,-0.002
342,0.03,0.007,-0.005
343,0.024,0.007,-0.013
344,0.024,0.009,-0.013
345,0.008,0.01,-0.028
346,0.004,0.01,-0.029
347,0.009,0.01,-0.015
348,0.004,0.011,-0.008
349,0.041,0.011,0.041
350,-0.01,0.012,0.013
351,-0.0,0.012,0.04
352,0.013,0.012,0.063
353,0.027,0.012,0.087
354,0.017,0.012,0.082
355,0.004,0.012,0.07
356,0.007,0.014,0.066
357,0.021,0.017,0.064
358,0.023,0.018,0.052
359,0.006,0.02,0.019
360,-0.014,0.022,-0.014
361,0.019,0.023,0.005
362,0.029,0.023,0.006
363,0.044,0.025,0.013
364,0.026,0.027,-0.006
365,0.015,0.029,-0.017
366,0.01,0.031,-0.024
367,0.061,0.03,0.023
368,0.029,0.031,-0.008
369,0.071,0.032,0.028
370,0.051,0.032,0.012
371,0.021,0.032,-0.015
372,0.019,0.031,-0.014
373,0.041,0.029,0.004
374,0.017,0.027,-0.016
375,0.029,0.024,-0.003
376,0.017,0.022,-0.011
377,0.036,0.019,0.016
378,0.021,0.017,0.014
379,0.007,0.015,0.019
380,-0.0,0.013,0.03
381,0.002,0.011,0.048
382,0.011,0.009,0.067
383,-0.003,0.008,0.061
384,0.021,0.007,0.086
385,0.01,0.006,0.07
386,0.001,0.006,0.052
387,0.005,0.005,0.043
388,0.018,0.005,0.039
389,0.011,0.005,0.018
390,0.007,0.005,-0.0
391,-0.012,0.005,-0.028
392,-0.03,0.005,-0.05
393,0.009,0.004,-0.02
394,0.008,0.003,-0.024
395,0.015,0.001,-0.019
396,0.02,-0.002,-0.015
397,0.008,-0.006,-0.026
398,-0.014,-0.012,-0.047
399,-0.051,-0.02,-0.081
400,-0.021,-0.03,-0.055
