lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.412,0.505,0.834
2,0.118,0.358,0.634
3,0.051,0.236,0.45
4,0.051,0.137,0.275
5,0.081,0.057,0.095
6,0.049,-0.006,-0.065
7,-0.02,-0.053,-0.173
8,-0.043,-0.086,-0.243
9,-0.043,-0.108,-0.286
10,-0.045,-0.119,-0.316
11,-0.051,-0.122,-0.333
12,-0.061,-0.119,-0.341
13,-0.063,-0.109,-0.347
14,-0.059,-0.096,-0.35
15,-0.048,-0.079,-0.35
16,-0.048,-0.059,-0.348
17,-0.052,-0.039,-0.347
18,-0.063,-0.018,-0.339
19,-0.066,0.003,-0.327
20,-0.055,0.023,-0.306
21,-0.026,0.042,-0.27
22,-0.025,0.059,-0.206
23,-0.032,0.074,-0.115
24,-0.02,0.086,-0.0
25,0.038,0.096,0.15
26,0.196,0.087,0.355
27,0.303,0.087,0.593
28,0.107,0.094,0.74
29,0.004,0.098,0.81
30,0.069,0.097,0.819
31,0.237,0.092,0.75
32,0.324,0.087,0.575
33,0.182,0.086,0.341
34,0.032,0.081,0.145
35,-0.01,0.065,0.0
36,-0.012,0.042,-0.112
37,0.004,0.021,-0.204
38,-0.032,0.006,-0.271
39,-0.063,-0.007,-0.305
40,-0.061,-0.022,-0.323
41,-0.06,-0.037,-0.335
42,-0.067,-0.049,-0.344
43,-0.062,-0.057,-0.347
44,-0.066,-0.061,-0.349
45,-0.069,-0.062,-0.349
46,-0.068,-0.06,-0.347
47,-0.062,-0.054,-0.341
48,-0.054,-0.045,-0.332
49,-0.043,-0.031,-0.314
50,-0.047,-0.014,-0.285
51,-0.039,0.004,-0.24
52,-0.025,0.017,-0.173
53,0.056,0.025,-0.06
54,0.045,0.038,0.096
55,-0.006,0.056,0.258
56,-0.023,0.071,0.425
57,0.085,0.076,0.615
58,0.304,0.074,0.797
59,0.354,0.073,0.867
60,0.166,0.076,0.765
61,-0.007,0.073,0.596
62,-0.034,0.062,0.428
63,0.053,0.046,0.265
64,0.119,0.033,0.087
65,0.013,0.028,-0.071
66,-0.041,0.02,-0.172
67,-0.046,0.005,-0.238
68,-0.04,-0.011,-0.282
69,-0.043,-0.024,-0.313
70,-0.062,-0.035,-0.331
71,-0.071,-0.042,-0.337
72,-0.068,-0.049,-0.343
73,-0.068,-0.054,-0.348
74,-0.059,-0.055,-0.348
75,-0.056,-0.054,-0.347
76,-0.062,-0.05,-0.345
77,-0.064,-0.043,-0.337
78,-0.056,-0.034,-0.323
79,-0.034,-0.025,-0.303
80,-0.004,-0.014,-0.265
81,-0.018,0.001,-0.201
82,-0.033,0.02,-0.116
83,-0.002,0.036,-0.002
84,0.083,0.043,0.148
85,0.206,0.042,0.35
86,0.193,0.045,0.561
87,0.037,0.051,0.691
88,-0.087,0.055,0.759
89,-0.038,0.052,0.772
90,0.184,0.044,0.718
91,0.202,0.039,0.533
92,0.037,0.04,0.313
93,-0.042,0.031,0.139
94,-0.03,0.013,0.004
95,-0.011,-0.006,-0.107
96,0.005,-0.019,-0.201
97,-0.04,-0.028,-0.265
98,-0.058,-0.034,-0.299
99,-0.057,-0.043,-0.319
100,-0.059,-0.05,-0.331
101,-0.058,-0.055,-0.34
102,-0.06,-0.056,-0.342
103,-0.072,-0.056,-0.346
104,-0.073,-0.053,-0.346
105,-0.072,-0.048,-0.345
106,-0.061,-0.042,-0.339
107,-0.054,-0.033,-0.33
108,-0.055,-0.021,-0.313
109,-0.049,-0.008,-0.285
110,-0.041,0.004,-0.242
111,0.014,0.01,-0.172
112,0.077,0.014,-0.057
113,0.052,0.022,0.089
114,-0.002,0.034,0.236
115,-0.009,0.046,0.394
116,0.108,0.048,0.575
117,0.329,0.044,0.753
118,0.213,0.045,0.794
119,-0.007,0.048,0.699
120,-0.11,0.044,0.561
121,-0.052,0.031,0.419
122,0.03,0.019,0.259
123,0.07,0.011,0.08
124,-0.018,0.008,-0.067
125,-0.035,-0.0,-0.161
126,-0.035,-0.015,-0.226
127,-0.029,-0.028,-0.274
128,-0.037,-0.039,-0.308
129,-0.05,-0.046,-0.323
130,-0.058,-0.052,-0.331
131,-0.061,-0.056,-0.337
132,-0.06,-0.058,-0.342
133,-0.054,-0.058,-0.342
134,-0.066,-0.054,-0.343
135,-0.065,-0.048,-0.34
136,-0.065,-0.039,-0.332
137,-0.058,-0.029,-0.32
138,-0.035,-0.021,-0.3
139,-0.021,-0.011,-0.263
140,-0.021,0.003,-0.202
141,-0.018,0.018,-0.124
142,-0.003,0.03,-0.018
143,0.076,0.029,0.128
144,0.212,0.027,0.329
145,0.102,0.032,0.508
146,-0.06,0.039,0.626
147,-0.065,0.043,0.708
148,0.044,0.042,0.742
149,0.202,0.037,0.688
150,0.171,0.036,0.512
151,-0.009,0.038,0.313
152,-0.039,0.029,0.154
153,-0.015,0.013,0.024
154,0.006,-0.002,-0.093
155,0.001,-0.011,-0.192
156,-0.038,-0.016,-0.253
157,-0.051,-0.024,-0.288
158,-0.046,-0.034,-0.309
159,-0.047,-0.042,-0.324
160,-0.043,-0.048,-0.33
161,-0.056,-0.051,-0.336
162,-0.065,-0.053,-0.339
163,-0.066,-0.052,-0.34
164,-0.056,-0.049,-0.337
165,-0.048,-0.045,-0.331
166,-0.056,-0.038,-0.324
167,-0.049,-0.029,-0.308
168,-0.052,-0.018,-0.283
169,-0.046,-0.009,-0.242
170,-0.008,-0.006,-0.177
171,0.036,-0.001,-0.067
172,0.007,0.01,0.063
173,-0.027,0.023,0.196
174,-0.007,0.032,0.352
175,0.114,0.032,0.533
176,0.277,0.03,0.71
177,0.133,0.033,0.749
178,-0.07,0.036,0.673
179,-0.104,0.032,0.566
180,-0.011,0.023,0.442
181,0.122,0.016,0.283
182,0.067,0.016,0.096
183,-0.015,0.018,-0.045
184,-0.026,0.011,-0.142
185,-0.015,-0.001,-0.211
186,-0.019,-0.012,-0.263
187,-0.028,-0.021,-0.297
188,-0.044,-0.028,-0.313
189,-0.044,-0.035,-0.321
190,-0.058,-0.042,-0.33
191,-0.043,-0.047,-0.332
192,-0.047,-0.049,-0.333
193,-0.054,-0.049,-0.334
194,-0.059,-0.046,-0.33
195,-0.048,-0.041,-0.321
196,-0.044,-0.036,-0.312
197,-0.027,-0.03,-0.295
198,-0.014,-0.022,-0.259
199,-0.018,-0.011,-0.205
200,-0.023,0.002,-0.135
201,-0.014,0.009,-0.036
202,0.062,0.008,0.105
203,0.098,0.008,0.287
204,-0.024,0.015,0.446
205,-0.122,0.023,0.564
206,-0.103,0.027,0.667
207,0.08,0.023,0.735
208,0.266,0.02,0.695
209,0.111,0.021,0.521
210,-0.011,0.022,0.339
211,-0.003,0.013,0.189
212,0.004,0.002,0.052
213,0.035,-0.006,-0.076
214,-0.006,-0.009,-0.179
215,-0.044,-0.01,-0.241
216,-0.047,-0.016,-0.279
217,-0.048,-0.026,-0.303
218,-0.058,-0.034,-0.318
219,-0.051,-0.041,-0.325
220,-0.063,-0.045,-0.33
221,-0.069,-0.049,-0.333
222,-0.067,-0.051,-0.332
223,-0.053,-0.05,-0.328
224,-0.054,-0.049,-0.324
225,-0.047,-0.046,-0.316
226,-0.05,-0.041,-0.302
227,-0.044,-0.035,-0.279
228,-0.037,-0.03,-0.244
229,0.007,-0.028,-0.181
230,0.011,-0.022,-0.081
231,-0.027,-0.009,0.031
232,-0.05,0.005,0.161
233,-0.032,0.014,0.315
234,0.104,0.013,0.503
235,0.166,0.014,0.675
236,-0.021,0.018,0.717
237,-0.137,0.018,0.681
238,-0.079,0.013,0.603
239,0.059,0.006,0.484
240,0.174,0.002,0.308
241,0.076,0.004,0.116
242,-0.003,0.004,-0.024
243,-0.024,-0.004,-0.126
244,-0.021,-0.015,-0.201
245,-0.026,-0.025,-0.258
246,-0.048,-0.031,-0.293
247,-0.064,-0.036,-0.309
248,-0.058,-0.043,-0.318
249,-0.07,-0.049,-0.327
250,-0.065,-0.053,-0.329
251,-0.059,-0.054,-0.329
252,-0.064,-0.054,-0.329
253,-0.061,-0.051,-0.323
254,-0.071,-0.047,-0.318
255,-0.06,-0.043,-0.31
256,-0.041,-0.038,-0.294
257,-0.033,-0.03,-0.26
258,-0.036,-0.02,-0.212
259,-0.015,-0.01,-0.143
260,0.022,-0.004,-0.048
261,0.065,-0.003,0.09
262,0.046,0.003,0.264
263,-0.075,0.015,0.411
264,-0.121,0.025,0.548
265,-0.044,0.028,0.673
266,0.165,0.025,0.761
267,0.223,0.024,0.711
268,0.071,0.026,0.542
269,-0.023,0.024,0.368
270,-0.027,0.013,0.214
271,0.041,-0.0,0.075
272,0.064,-0.008,-0.062
273,-0.011,-0.011,-0.172
274,-0.048,-0.016,-0.235
275,-0.056,-0.026,-0.274
276,-0.056,-0.037,-0.298
277,-0.066,-0.047,-0.313
278,-0.07,-0.054,-0.32
279,-0.074,-0.059,-0.325
280,-0.076,-0.061,-0.327
281,-0.076,-0.061,-0.326
282,-0.07,-0.06,-0.323
283,-0.072,-0.056,-0.32
284,-0.064,-0.049,-0.312
285,-0.056,-0.041,-0.298
286,-0.059,-0.034,-0.278
287,-0.038,-0.028,-0.245
288,0.001,-0.021,-0.182
289,-0.004,-0.009,-0.088
290,-0.045,0.007,0.016
291,-0.033,0.023,0.147
292,0.038,0.03,0.309
293,0.187,0.032,0.513
294,0.158,0.036,0.676
295,-0.016,0.043,0.727
296,-0.094,0.045,0.706
297,0.005,0.041,0.642
298,0.167,0.034,0.52
299,0.195,0.032,0.323
300,0.059,0.033,0.13
301,-0.007,0.028,-0.011
302,-0.031,0.012,-0.117
303,-0.017,-0.005,-0.194
304,-0.022,-0.019,-0.253
305,-0.05,-0.03,-0.286
306,-0.06,-0.039,-0.302
307,-0.065,-0.048,-0.313
308,-0.065,-0.055,-0.32
309,-0.062,-0.059,-0.322
310,-0.055,-0.061,-0.321
311,-0.068,-0.059,-0.322
312,-0.075,-0.055,-0.319
313,-0.075,-0.049,-0.313
314,-0.062,-0.042,-0.306
315,-0.054,-0.033,-0.289
316,-0.041,-0.021,-0.257
317,-0.047,-0.006,-0.215
318,-0.034,0.007,-0.15
319,0.015,0.015,-0.054
320,0.079,0.02,0.092
321,0.024,0.032,0.258
322,-0.04,0.047,0.411
323,-0.031,0.058,0.561
324,0.108,0.061,0.71
325,0.33,0.059,0.809
326,0.284,0.061,0.734
327,0.064,0.065,0.559
328,-0.02,0.06,0.386
329,0.006,0.047,0.23
330,0.051,0.033,0.08
331,0.045,0.024,-0.065
332,-0.022,0.018,-0.167
333,-0.036,0.006,-0.227
334,-0.041,-0.01,-0.265
335,-0.038,-0.025,-0.29
336,-0.045,-0.038,-0.305
337,-0.058,-0.048,-0.312
338,-0.065,-0.055,-0.317
339,-0.061,-0.059,-0.318
340,-0.052,-0.06,-0.318
341,-0.062,-0.058,-0.317
342,-0.069,-0.053,-0.315
343,-0.06,-0.044,-0.306
344,-0.063,-0.034,-0.294
345,-0.063,-0.022,-0.275
346,-0.029,-0.012,-0.241
347,-0.014,0.001,-0.18
348,-0.034,0.019,-0.092
349,-0.037,0.039,0.013
350,0.001,0.055,0.146
351,0.117,0.06,0.322
352,0.27,0.06,0.538
353,0.174,0.065,0.689
354,0.009,0.072,0.74
355,-0.011,0.074,0.734
356,0.122,0.07,0.668
357,0.25,0.066,0.526
358,0.176,0.066,0.311
359,0.036,0.067,0.125
360,-0.008,0.055,-0.01
361,-0.009,0.034,-0.113
362,-0.015,0.013,-0.192
363,-0.025,-0.004,-0.25
364,-0.05,-0.018,-0.279
365,-0.057,-0.031,-0.296
366,-0.06,-0.044,-0.306
367,-0.054,-0.054,-0.311
368,-0.052,-0.059,-0.314
369,-0.057,-0.061,-0.317
370,-0.061,-0.059,-0.316
371,-0.056,-0.054,-0.311
372,-0.058,-0.046,-0.306
373,-0.05,-0.036,-0.299
374,-0.051,-0.022,-0.283
375,-0.047,-0.005,-0.254
376,-0.043,0.014,-0.212
377,-0.042,0.033,-0.15
378,0.015,0.052,-0.053
379,0.054,0.069,0.094
380,0.017,0.084,0.255
381,-0.024,0.097,0.407
382,0.054,0.106,0.569
383,0.266,0.113,0.737
384,0.445,0.115,0.819
385,0.276,0.113,0.715
386,0.075,0.107,0.545
387,0.01,0.097,0.381
388,0.028,0.083,0.227
389,0.07,0.066,0.07
390,0.026,0.046,-0.073
391,-0.033,0.023,-0.166
392,-0.063,-0.001,-0.226
393,-0.047,-0.024,-0.262
394,-0.055,-0.047,-0.288
395,-0.06,-0.066,-0.301
396,-0.061,-0.08,-0.306
397,-0.056,-0.086,-0.311
398,-0.063,-0.082,-0.314
399,-0.052,-0.066,-0.314
400,-0.055,-0.033,-0.312
