lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.457,0.548,0.461
2,0.227,0.402,0.231
3,0.145,0.288,0.149
4,0.13,0.2,0.133
5,0.129,0.135,0.131
6,0.11,0.089,0.111
7,0.069,0.058,0.07
8,0.096,0.041,0.097
9,0.103,0.033,0.104
10,0.107,0.033,0.107
11,0.111,0.039,0.11
12,0.088,0.049,0.087
13,0.084,0.061,0.081
14,0.073,0.075,0.07
15,0.083,0.088,0.08
16,0.1,0.101,0.097
17,0.105,0.112,0.103
18,0.092,0.121,0.09
19,0.103,0.127,0.102
20,0.108,0.132,0.108
21,0.127,0.134,0.128
22,0.125,0.133,0.126
23,0.077,0.13,0.08
24,0.05,0.125,0.052
25,0.07,0.119,0.072
26,0.103,0.101,0.107
27,0.11,0.095,0.113
28,0.104,0.093,0.108
29,0.073,0.093,0.079
30,0.074,0.092,0.079
31,0.076,0.09,0.081
32,0.114,0.088,0.118
33,0.099,0.089,0.102
34,0.095,0.089,0.097
35,0.077,0.087,0.079
36,0.11,0.085,0.111
37,0.094,0.083,0.096
38,0.064,0.083,0.065
39,0.053,0.085,0.053
40,0.059,0.086,0.058
41,0.071,0.085,0.07
42,0.097,0.084,0.094
43,0.104,0.083,0.101
44,0.1,0.083,0.097
45,0.106,0.083,0.103
46,0.085,0.082,0.082
47,0.1,0.08,0.099
48,0.09,0.078,0.09
49,0.044,0.078,0.044
50,0.047,0.078,0.046
51,0.054,0.078,0.054
52,0.083,0.077,0.083
53,0.089,0.076,0.089
54,0.086,0.075,0.087
55,0.091,0.076,0.093
56,0.077,0.076,0.079
57,0.068,0.077,0.072
58,0.077,0.075,0.081
59,0.088,0.076,0.093
60,0.071,0.076,0.076
61,0.039,0.075,0.042
62,0.036,0.072,0.039
63,0.069,0.069,0.071
64,0.127,0.068,0.128
65,0.102,0.07,0.103
66,0.067,0.071,0.067
67,0.059,0.07,0.06
68,0.059,0.07,0.06
69,0.062,0.069,0.062
70,0.082,0.069,0.081
71,0.06,0.068,0.058
72,0.061,0.066,0.057
73,0.062,0.062,0.058
74,0.086,0.059,0.082
75,0.068,0.059,0.064
76,0.052,0.061,0.048
77,0.048,0.062,0.045
78,0.049,0.063,0.048
79,0.055,0.063,0.054
80,0.068,0.064,0.068
81,0.066,0.067,0.067
82,0.05,0.068,0.051
83,0.048,0.068,0.049
84,0.099,0.068,0.099
85,0.097,0.068,0.098
86,0.075,0.068,0.077
87,0.048,0.07,0.051
88,0.041,0.073,0.045
89,0.063,0.074,0.067
90,0.102,0.073,0.105
91,0.093,0.073,0.095
92,0.068,0.075,0.07
93,0.072,0.076,0.073
94,0.074,0.076,0.075
95,0.11,0.075,0.111
96,0.111,0.073,0.111
97,0.072,0.073,0.072
98,0.045,0.072,0.046
99,0.038,0.071,0.037
100,0.055,0.068,0.052
101,0.074,0.065,0.069
102,0.047,0.063,0.042
103,0.052,0.06,0.047
104,0.038,0.058,0.033
105,0.052,0.056,0.048
106,0.102,0.054,0.099
107,0.093,0.053,0.091
108,0.052,0.052,0.05
109,0.04,0.052,0.038
110,0.041,0.05,0.039
111,0.058,0.049,0.057
112,0.048,0.048,0.048
113,0.048,0.049,0.048
114,0.018,0.051,0.02
115,0.023,0.052,0.025
116,0.04,0.052,0.042
117,0.073,0.051,0.076
118,0.067,0.052,0.07
119,0.051,0.053,0.053
120,0.036,0.053,0.037
121,0.034,0.051,0.036
122,0.063,0.049,0.063
123,0.066,0.048,0.065
124,0.068,0.048,0.066
125,0.064,0.047,0.063
126,0.058,0.045,0.057
127,0.06,0.043,0.059
128,0.033,0.042,0.033
129,0.037,0.042,0.035
130,0.025,0.043,0.022
131,0.041,0.043,0.036
132,0.041,0.04,0.035
133,0.043,0.038,0.037
134,0.01,0.037,0.006
135,0.015,0.038,0.012
136,0.023,0.037,0.019
137,0.037,0.035,0.035
138,0.041,0.033,0.04
139,0.047,0.032,0.046
140,0.034,0.032,0.034
141,0.031,0.032,0.031
142,0.019,0.03,0.019
143,0.034,0.027,0.034
144,0.041,0.025,0.042
145,0.026,0.025,0.027
146,0.025,0.026,0.027
147,0.029,0.027,0.031
148,0.058,0.026,0.061
149,0.054,0.026,0.056
150,0.029,0.026,0.03
151,0.015,0.026,0.015
152,-0.001,0.026,-0.001
153,0.005,0.026,0.005
154,0.039,0.027,0.038
155,0.02,0.026,0.019
156,0.007,0.027,0.006
157,-0.014,0.027,-0.016
158,-0.002,0.026,-0.005
159,0.03,0.025,0.026
160,0.064,0.026,0.059
161,0.037,0.028,0.032
162,0.022,0.029,0.017
163,0.032,0.03,0.026
164,0.056,0.03,0.05
165,0.079,0.03,0.074
166,0.049,0.03,0.045
167,0.019,0.03,0.016
168,-0.002,0.029,-0.005
169,0.018,0.029,0.016
170,0.032,0.028,0.031
171,0.054,0.029,0.053
172,0.018,0.03,0.018
173,0.015,0.03,0.015
174,0.026,0.029,0.026
175,0.008,0.028,0.009
176,0.013,0.027,0.014
177,0.033,0.027,0.035
178,0.034,0.028,0.035
179,0.04,0.027,0.041
180,0.022,0.026,0.023
181,0.028,0.026,0.028
182,0.027,0.027,0.025
183,0.026,0.03,0.024
184,0.015,0.032,0.014
185,0.016,0.033,0.015
186,0.044,0.033,0.043
187,0.048,0.033,0.046
188,0.051,0.035,0.048
189,0.035,0.036,0.031
190,0.047,0.036,0.042
191,0.063,0.035,0.058
192,0.052,0.035,0.046
193,0.022,0.036,0.017
194,0.013,0.038,0.009
195,0.023,0.038,0.02
196,0.042,0.038,0.04
197,0.046,0.038,0.044
198,0.024,0.039,0.023
199,0.029,0.04,0.028
200,0.033,0.041,0.032
201,0.044,0.043,0.043
202,0.062,0.044,0.061
203,0.053,0.045,0.053
204,0.024,0.046,0.025
205,0.017,0.047,0.019
206,0.034,0.047,0.036
207,0.069,0.047,0.071
208,0.073,0.047,0.074
209,0.072,0.048,0.072
210,0.053,0.049,0.053
211,0.053,0.05,0.052
212,0.042,0.05,0.042
213,0.058,0.049,0.057
214,0.047,0.048,0.046
215,0.032,0.048,0.03
216,0.037,0.046,0.035
217,0.048,0.043,0.045
218,0.053,0.04,0.049
219,0.056,0.038,0.051
220,0.031,0.038,0.025
221,0.014,0.036,0.008
222,0.02,0.034,0.015
223,0.025,0.03,0.02
224,0.034,0.028,0.03
225,0.039,0.026,0.035
226,0.023,0.024,0.021
227,0.0,0.022,-0.001
228,0.023,0.02,0.021
229,0.039,0.019,0.038
230,0.052,0.019,0.052
231,0.013,0.021,0.013
232,-0.006,0.022,-0.006
233,0.009,0.023,0.01
234,0.039,0.024,0.04
235,0.031,0.025,0.033
236,0.026,0.027,0.029
237,0.016,0.029,0.019
238,0.025,0.03,0.027
239,0.029,0.031,0.029
240,0.039,0.032,0.038
241,0.027,0.034,0.026
242,0.007,0.036,0.006
243,0.028,0.036,0.028
244,0.036,0.036,0.036
245,0.064,0.035,0.063
246,0.061,0.035,0.059
247,0.056,0.036,0.053
248,0.049,0.037,0.045
249,0.048,0.036,0.043
250,0.04,0.036,0.035
251,0.033,0.034,0.028
252,0.017,0.035,0.013
253,0.023,0.037,0.019
254,0.031,0.038,0.028
255,0.036,0.038,0.035
256,0.041,0.038,0.04
257,0.021,0.038,0.022
258,0.011,0.039,0.012
259,0.021,0.04,0.021
260,0.033,0.039,0.033
261,0.051,0.038,0.051
262,0.062,0.037,0.063
263,0.032,0.038,0.034
264,0.037,0.038,0.039
265,0.045,0.038,0.048
266,0.059,0.038,0.062
267,0.063,0.039,0.066
268,0.047,0.041,0.049
269,0.03,0.043,0.031
270,0.042,0.044,0.043
271,0.052,0.044,0.052
272,0.06,0.045,0.06
273,0.062,0.046,0.061
274,0.024,0.046,0.023
275,0.017,0.046,0.015
276,0.007,0.046,0.006
277,0.034,0.046,0.031
278,0.042,0.046,0.039
279,0.042,0.046,0.038
280,0.047,0.045,0.042
281,0.07,0.044,0.066
282,0.057,0.045,0.053
283,0.06,0.046,0.057
284,0.069,0.049,0.067
285,0.047,0.05,0.047
286,0.044,0.051,0.045
287,0.056,0.051,0.056
288,0.053,0.052,0.054
289,0.052,0.053,0.053
290,0.044,0.055,0.046
291,0.041,0.054,0.043
292,0.058,0.054,0.06
293,0.064,0.053,0.068
294,0.059,0.053,0.062
295,0.032,0.055,0.036
296,0.034,0.055,0.038
297,0.063,0.054,0.065
298,0.064,0.054,0.066
299,0.05,0.053,0.051
300,0.069,0.054,0.07
301,0.067,0.055,0.067
302,0.06,0.056,0.061
303,0.071,0.056,0.071
304,0.055,0.056,0.056
305,0.026,0.058,0.025
306,0.021,0.059,0.02
307,0.05,0.058,0.048
308,0.073,0.058,0.07
309,0.084,0.058,0.08
310,0.066,0.057,0.062
311,0.045,0.058,0.042
312,0.063,0.059,0.061
313,0.062,0.059,0.061
314,0.071,0.058,0.071
315,0.089,0.058,0.09
316,0.048,0.058,0.049
317,0.047,0.058,0.047
318,0.049,0.058,0.05
319,0.049,0.058,0.049
320,0.066,0.057,0.067
321,0.047,0.059,0.05
322,0.03,0.06,0.034
323,0.046,0.06,0.05
324,0.051,0.059,0.055
325,0.078,0.058,0.082
326,0.092,0.056,0.095
327,0.06,0.055,0.062
328,0.05,0.053,0.052
329,0.046,0.051,0.048
330,0.07,0.05,0.071
331,0.077,0.051,0.077
332,0.042,0.053,0.042
333,0.036,0.055,0.035
334,0.044,0.055,0.044
335,0.045,0.055,0.044
336,0.066,0.055,0.065
337,0.065,0.057,0.063
338,0.052,0.057,0.05
339,0.04,0.057,0.037
340,0.046,0.057,0.043
341,0.047,0.056,0.044
342,0.048,0.056,0.046
343,0.05,0.057,0.05
344,0.048,0.057,0.048
345,0.054,0.057,0.055
346,0.074,0.055,0.076
347,0.092,0.054,0.094
348,0.078,0.055,0.08
349,0.071,0.054,0.073
350,0.05,0.053,0.052
351,0.056,0.051,0.059
352,0.065,0.048,0.069
353,0.023,0.048,0.028
354,0.012,0.047,0.017
355,0.031,0.047,0.035
356,0.047,0.044,0.05
357,0.047,0.041,0.049
358,0.042,0.039,0.044
359,0.031,0.038,0.033
360,0.038,0.037,0.04
361,0.036,0.036,0.038
362,0.055,0.036,0.057
363,0.038,0.036,0.039
364,0.011,0.037,0.011
365,0.028,0.038,0.028
366,0.016,0.038,0.015
367,0.037,0.038,0.035
368,0.058,0.039,0.056
369,0.049,0.04,0.047
370,0.051,0.041,0.048
371,0.048,0.042,0.046
372,0.048,0.043,0.047
373,0.063,0.043,0.062
374,0.052,0.043,0.052
375,0.024,0.043,0.024
376,0.024,0.043,0.024
377,0.026,0.043,0.026
378,0.067,0.044,0.068
379,0.078,0.044,0.08
380,0.063,0.044,0.066
381,0.042,0.045,0.046
382,0.033,0.046,0.037
383,0.038,0.047,0.042
384,0.039,0.049,0.044
385,0.041,0.05,0.045
386,0.017,0.052,0.02
387,0.027,0.054,0.029
388,0.064,0.056,0.065
389,0.089,0.057,0.09
390,0.082,0.059,0.083
391,0.076,0.061,0.076
392,0.046,0.062,0.046
393,0.069,0.062,0.07
394,0.074,0.062,0.074
395,0.053,0.06,0.053
396,0.041,0.058,0.04
397,0.054,0.054,0.052
398,0.046,0.048,0.044
399,0.041,0.041,0.038
400,0.034,0.03,0.032
