gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102989,npp,2676,3273,0.718873798847198,31.0935497283936,34.5303153991699,3670176,2678,2618,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-04-18 00:06:39.812728,-74.24684078934898,54.21142219691618,45.91940205811974,1.1747729289540269e-12,17.0,54.19,1.9513309067639726,53.81,0.3409,0.446,0.545,0.7207,0.4613,0.5181,0
123699,npp,2335,318,0.23647736757993698,31.0944213867188,34.5360374450684,3670176,2341,171,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-07-27 22:31:21.835768,92.85168659088988,64.93843793269006,53.328273008342734,4.673976061273384e-07,2.0,-64.91,2.898275349237888,-64.9,0.3441,0.5009,0.6907,0.6418,0.2302,0.1518,0
132771,npp,1390,514,0.5048201680183411,31.0939083099365,34.5294227600098,3670176,1396,314,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-08-17 22:37:39.454033,93.76337394022276,61.04368066329261,50.788031493069134,3.341752585802767e-29,3.0,-61.03,2.4157378735459294,-61.01,0.351,0.4472,0.6004,0.7189,0.3453,0.3629,0
138811,npp,1473,3633,0.625555872917175,31.0939388275146,34.5333023071289,3670176,1477,2946,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-09-19 00:17:52.188719,-72.9425646792381,62.50675007673591,51.773853510582576,1.5400046884684834e-31,19.0,62.49,2.6065528283652384,62.51,0.4025,0.5574,0.6905,0.5767,0.3476,0.3608,0
7937,npp,565,2865,0.407362967729568,31.0903472900391,34.5354614257812,3670176,566,2310,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-10-16 23:52:44.709291,-75.92839860312898,41.49854801837577,35.9243595860728,6.721344129858925e-32,15.0,41.48,1.4867838833500562,41.69,0.2882,0.393,0.5153,0.818,0.3311,0.3332,0
148782,npp,1377,1895,0.276531890034676,31.0896892547607,34.5309677124023,3670176,1377,1468,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-11-08 23:21:37.044361,101.83916543402918,8.018251998542729,7.094361471315202,0.0002519944618812499,10.0,-8.06,1.0,-7.95,0.2608,0.3232,0.3975,0.9947,0.2748,0.2751,0
8927,npp,647,1306,0.27721109986305204,31.0906505584717,34.5337944030762,3670176,647,982,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-11-09 23:02:44.996019,96.7115036964999,37.604719550918496,32.702756623870464,6.816159467497496e-11,7.0,-37.6,1.357151599901897,-37.56,0.2765,0.3553,0.4423,0.9047,0.2639,0.2508,0
149181,npp,2964,711,0.12500000022668498,31.0916767120361,34.5365829467773,3670176,2966,492,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-11-10 22:43:51.169891,95.05620475042622,56.4723470054608,47.56786173023185,7.715537307142965e-19,4.0,-56.47,2.1127631471468895,-56.47,0.2709,0.3962,0.5296,0.8114,0.1931,0.1014,0
149195,npp,1813,3820,0.472602903842926,31.0937633514404,34.5358200073242,3670176,1815,3070,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-11-11 00:24:08.660784,-71.75730190588195,66.01742940770038,54.0014074942156,1.5660534933161452e-09,20.0,65.98,3.0,66.0,0.3728,0.5139,0.8007,0.6255,0.3077,0.2956,0
149386,npp,1171,3257,0.62345626950264,31.0943164825439,34.5317687988281,3670176,1173,2600,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-11-12 00:05:27.289135,-74.54293849107248,53.78741394171124,45.594797933685996,4.6431917008557766e-18,17.0,53.76,1.9513309067639726,53.81,0.3409,0.446,0.545,0.7207,0.4124,0.4493,0
9035,npp,501,2676,0.1688251979649067,31.0907592773438,34.5368423461914,3670176,502,2154,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-11-12 23:46:42.357894,-76.83143863147536,33.998056776718045,29.676394064144233,6.862577100231828e-26,14.0,33.97,1.2937979144666532,34.05,0.2937,0.3813,0.4631,0.843,0.1572,0.1423,0
149759,npp,2860,2093,0.12500000005112574,31.0936050415039,34.5368461608887,3670176,2860,1657,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-11-13 23:27:53.869083,-66.44571722418641,3.5699542840892637,3.160465418065681,1.0115527629806673e-34,11.0,3.43,1.0,3.49,0.2632,0.3215,0.4238,1.0,0.125,0.125,0
149946,npp,2138,1504,0.1717882007360458,31.0938282012939,34.5357627868652,3670176,2138,1128,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-11-14 23:09:03.603301,97.31119054977735,28.91938646292428,25.351357585022374,3.2830636101755305e-33,8.0,-28.93,1.184412938166907,-28.89,0.2586,0.3411,0.4358,0.9423,0.1785,0.1619,0
150132,npp,1391,907,0.329128906130791,31.0907039642334,34.5303344726562,3670176,1395,677,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-11-15 22:50:09.784110,95.04882550828995,51.23380645054432,43.659057073700794,2.4144327057403075e-32,5.0,-51.21,1.847645286154319,-51.19,0.2804,0.3712,0.4963,0.866,0.2987,0.285,0
150519,npp,1970,2871,0.494597524404526,31.0929718017578,34.5305709838867,3670176,1972,2315,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-11-17 23:52:59.205448,-76.41458976929998,41.7205273744365,36.10558148452233,1.420126606839506e-29,15.0,41.69,1.4867838833500562,41.69,0.2882,0.393,0.5153,0.818,0.3898,0.4046,0
150701,npp,1281,2288,0.333315879106522,31.0940170288086,34.5317420959473,3670176,1281,1842,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-11-18 23:34:12.499461,-78.80749437406368,14.63304343630344,12.925819977846889,2.6476823530271235e-25,12.0,14.62,1.015504800579495,14.65,0.2807,0.379,0.4348,0.8481,0.2764,0.2827,0
151067,npp,2899,1107,0.1250000001116509,31.0887241363525,34.5330009460449,3670176,2900,814,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-11-20 22:56:30.188641,96.7583700875403,44.94381501004162,38.71691053774605,4.606175100237362e-12,6.0,-44.95,1.5732132722552272,-44.95,0.2708,0.3757,0.4649,0.8556,0.1621,0.1069,0
151245,npp,2117,516,0.434169977903366,31.0934047698975,34.5315246582031,3670176,2119,315,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-11-21 22:37:34.584772,94.07502716058562,61.005748697615694,50.754641818304805,0.00017626335046777244,3.0,-60.99,2.4157378735459294,-61.01,0.351,0.4472,0.6004,0.7189,0.3161,0.3121,0
9413,npp,366,3063,0.419092386960983,31.0922718048096,34.5345916748047,3670176,365,2462,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-11-22 23:59:13.454998,-74.7255103964411,48.26300952587472,41.35691038728031,6.909905155907756e-07,16.0,48.2,1.7549928774784245,48.26,0.3015,0.3997,0.5358,0.8043,0.3325,0.3371,0
154048,npp,2766,512,0.125,31.0903339385986,34.53466796875,3670176,2764,312,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-12-07 22:37:33.084666,93.89839811579525,61.044189311724885,50.78391388300566,9.876733788317025e-06,3.0,-61.07,2.5331140255951103,-61.01,0.351,0.4472,0.6004,0.7189,0.1943,0.0899,0
10034,npp,325,2480,0.2205523550510406,31.087776184082,34.5348358154297,3670176,325,2008,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-12-09 23:40:27.718006,-77.22495500510526,24.86559613876376,21.86027219294626,1.261025747258828e-12,13.0,24.82,1.1367971201176101,24.97,0.2745,0.3558,0.464,0.9035,0.2025,0.1993,0
154648,npp,2672,1893,0.12500000005848455,31.0915222167969,34.5360260009766,3670176,2672,1466,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-12-10 23:21:37.391235,94.79604110687086,8.173950827985005,7.232705197946755,1.0462615147456425e-20,10.0,-8.18,1.0,-7.95,0.2608,0.3232,0.3975,0.9947,0.1233,0.1243,0
154844,npp,1939,1303,0.384342014789581,31.0891723632812,34.5307273864746,3670176,1940,980,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-12-11 23:02:47.062223,97.63982923949204,37.67375133891103,32.76385337296693,1.38240872794095e-27,7.0,-37.72,1.357151599901897,-37.56,0.2765,0.3553,0.4423,0.9047,0.3428,0.3477,0
155036,npp,1179,706,0.27220986783504497,31.094331741333,34.5343475341797,3670176,1178,487,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-12-12 22:43:51.395871,94.67939936894669,56.56347502434983,47.64016003718251,4.201177792371127e-33,4.0,-56.59,2.1127631471468895,-56.47,0.2709,0.3962,0.5296,0.8114,0.2628,0.2209,0
10178,npp,395,118,0.407640397548676,31.0906963348389,34.5352172851562,3670176,394,54,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-12-13 22:24:53.947427,92.18933565327137,68.35580400946182,55.39114272324537,3.459030956465706e-34,1.0,-68.37,3.3166247903554,-68.285,0.2878,0.4662,0.6776,0.6895,0.3038,0.2811,0
10304,npp,355,1500,0.27283237874507904,31.0930595397949,34.5335807800293,3670176,356,1125,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-12-16 23:09:03.571598,98.11391472144625,29.081049634408238,25.49287965304241,3.401566214838275e-28,8.0,-29.12,1.184412938166907,-28.89,0.2586,0.3411,0.4358,0.9423,0.2638,0.2571,0
155972,npp,1479,4002,0.953607082366943,31.0885715484619,34.5347099304199,3670176,1480,3169,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-12-18 00:30:21.835717,-70.77175799685624,69.0557282581226,55.79922592114598,3.5416032796378136e-28,21.0,68.98,3.5496478698597698,69.06,0.3145,0.5966,0.8962,0.5388,0.422,0.5138,0
156138,npp,1883,312,0.419863730669022,31.0948638916016,34.530387878418,3670176,1882,167,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-12-18 22:31:12.211975,93.1837178428534,64.9906239323537,53.36604154892432,1.3014627510455795e-16,2.0,-65.03,2.898275349237888,-64.9,0.3441,0.5009,0.6907,0.6418,0.2935,0.2695,0
156151,npp,826,3442,0.430834859609604,31.0904445648193,34.5353927612305,3670176,825,2788,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-12-19 00:11:40.371387,-73.37468321527484,58.44160526729233,48.9900344824624,6.675311226695988e-24,18.0,58.38,2.253202848596432,58.5,0.3388,0.4426,0.5815,0.7263,0.3162,0.3129,0
156695,npp,1822,1695,0.233867309987545,31.0899486541748,34.5316848754883,3670176,1822,1284,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2012-12-21 23:15:18.264887,97.4355947666147,19.26041534188743,16.98366856734305,0.0002424124189291073,9.0,-19.3,1.0442604737599883,-18.97,0.2723,0.331,0.4113,0.9712,0.2285,0.2271,0
169286,npp,1652,1095,0.229738563299179,31.0890293121338,34.5354843139648,3670176,1653,804,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-01-07 22:56:20.160423,96.67673023553424,45.30418365452268,39.01114184081307,6.843367351174511e-16,6.0,-45.35,1.5732132722552272,-44.95,0.2708,0.3757,0.4649,0.8556,0.2287,0.1966,0
169837,npp,1505,2471,0.36218333244323697,31.0914001464844,34.5371780395508,3670176,1506,2000,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-01-10 23:40:17.384170,-78.11348516693111,24.43580053574015,21.48964287260645,8.122217890279743e-29,13.0,24.38,1.1367971201176101,24.97,0.2745,0.3558,0.464,0.9035,0.3271,0.3272,0
11366,npp,793,1883,0.287042275071144,31.0905208587646,34.5310478210449,3670176,793,1457,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-01-11 23:21:27.071776,98.82726598753835,8.693649042923346,7.6922876224178935,3.128302158460893e-33,10.0,-8.76,1.0,-7.95,0.2608,0.3232,0.3975,0.9947,0.2853,0.2855,0
11411,npp,55,1293,0.309133559465408,31.0935173034668,34.537410736084,3670176,56,970,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-01-12 23:02:34.977301,96.71518104707225,38.09933177669034,33.120683329164024,1.3997680338922e-32,7.0,-38.12,1.357151599901897,-37.56,0.2765,0.3553,0.4423,0.9047,0.2874,0.2797,0
170374,npp,2364,695,0.26932567358017,31.0930156707764,34.533821105957,3670176,2363,476,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-01-13 22:43:39.320220,94.6189957480299,56.83213398641641,47.83822324064808,1.9285971768232187e-30,4.0,-56.87,2.1127631471468895,-56.47,0.2709,0.3962,0.5296,0.8114,0.2614,0.2185,0
170386,npp,1215,3808,0.34553027153015103,31.0937633514404,34.5372505187988,3670176,1221,3063,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-01-14 00:23:56.807314,-71.421360138067,65.83663374752304,53.90359340644389,9.32128406491937e-31,20.0,65.77,3.0,66.0,0.3728,0.5139,0.8007,0.6255,0.2653,0.2161,0
170555,npp,1560,106,0.449562966823578,31.0910778045654,34.5292778015137,3670176,1560,48,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-01-14 22:24:41.882747,92.262233268315,68.5440138784523,55.50316959026823,1.7166599840904546e-26,,-68.57,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
11492,npp,566,3245,0.340919345617294,31.0916023254395,34.5334243774414,3670176,567,2586,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-01-15 00:05:15.383193,-74.4132411377647,53.48820679155958,45.380150088086936,1.6836471310650476e-29,17.0,53.43,1.9513309067639726,53.81,0.3409,0.446,0.545,0.7207,0.2676,0.2457,0
170753,npp,2950,2662,0.192940965294838,31.0945606231689,34.5303916931152,3670176,2951,2145,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-01-15 23:46:30.395683,-77.3401181012775,33.41568174881931,29.18892839255902,1.93627260780352e-26,14.0,33.37,1.2365102219381485,34.05,0.2937,0.3813,0.4631,0.843,0.1691,0.1627,0
11645,npp,815,893,0.496267020702362,31.0912284851074,34.5306091308594,3670176,813,668,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-01-18 22:50:01.191711,94.9677784672488,51.56971347490127,43.92064256110318,4.726735539657077e-09,5.0,-51.61,1.847645286154319,-51.19,0.2804,0.3712,0.4963,0.866,0.3891,0.4297,0
171311,npp,2693,3995,0.462661236524582,31.0889568328857,34.533992767334,3670176,2695,3165,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-01-19 00:30:15.118985,-70.89269935869069,68.9500253037304,55.7432167348126,3.580395053815432e-17,21.0,68.88,3.5496478698597698,69.06,0.3145,0.5966,0.8962,0.5388,0.2837,0.2493,0
171491,npp,2070,3435,0.527526527643204,31.0904960632324,34.5299606323242,3670176,2071,2782,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-01-20 00:11:35.465772,-73.18844599341622,58.28443912366211,48.88228536284746,4.288459846939933e-11,18.0,58.22,2.253202848596432,58.5,0.3388,0.4426,0.5815,0.7263,0.3592,0.3832,0
171677,npp,1418,2860,0.317661851644516,31.0935134887695,34.5299606323242,3670176,1418,2306,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-01-20 23:52:52.250649,-74.50690309837924,41.3736585654688,35.827063746089266,0.00016620262674600132,15.0,41.3,1.4867838833500562,41.69,0.2882,0.393,0.5153,0.818,0.2708,0.2598,0
174259,npp,1652,903,0.46016263961792,31.0935840606689,34.5341453552246,3670176,1654,674,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-02-03 22:50:23.410968,95.781737619929,51.2975181826608,43.71200150480592,0.0002548954748856971,5.0,-51.33,1.847645286154319,-51.19,0.2804,0.3712,0.4963,0.866,0.3696,0.3985,0
174843,npp,1556,2286,0.269194439053535,31.0943450927734,34.5336418151855,3670176,1556,1840,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-02-06 23:34:27.650794,-77.90290026744161,14.551323061193619,12.854630031870652,2.3414516992843602e-17,12.0,14.51,1.015504800579495,14.65,0.2807,0.379,0.4348,0.8481,0.2133,0.2283,0
12473,npp,852,1699,0.265931636095047,31.0909214019775,34.5329055786133,3670176,852,1287,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-02-07 23:15:39.083472,99.32688557173299,19.024985222056365,16.777035782857272,6.523276931045178e-24,9.0,-19.08,1.0442604737599883,-18.97,0.2723,0.331,0.4113,0.9712,0.2592,0.2583,0
12518,npp,122,1104,0.267344668507576,31.0924911499023,34.5315093994141,3670176,122,812,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-02-08 22:56:46.954087,95.90850827958624,45.01682395376868,38.77779696015592,5.388201622146774e-29,6.0,-45.05,1.5732132722552272,-44.95,0.2708,0.3757,0.4649,0.8556,0.2526,0.2287,0
175414,npp,2439,513,0.292361631989479,31.0943202972412,34.530143737793,3670176,2440,312,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-02-09 22:37:53.044436,94.19452297227686,61.02004350222611,50.76737615062618,1.4090285753896293e-32,3.0,-61.05,2.4157378735459294,-61.01,0.351,0.4472,0.6004,0.7189,0.2574,0.2102,0
12590,npp,692,3064,0.0944427102804184,31.0918083190918,34.5353317260742,3670176,693,2461,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-02-10 23:59:34.410062,-75.26563501584418,48.29906090154027,41.38767571696536,2.9584750234855992e-30,16.0,48.23,1.7549928774784245,48.26,0.3015,0.3997,0.5358,0.8043,0.1475,0.076,0
12635,npp,6,2482,0.30901391804218303,31.0885753631592,34.5346984863281,3670176,6,2009,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-02-11 23:40:49.394704,-77.37545391121262,24.988665242041172,21.966549839687666,6.310256689724082e-30,13.0,24.92,1.1367971201176101,24.97,0.2745,0.3558,0.464,0.9035,0.2803,0.2792,0
176002,npp,2381,1896,0.2093824744224548,31.093225479126,34.5368843078613,3670176,2381,1469,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-02-12 23:22:00.818623,94.08754315931638,8.004224886123371,7.082455086651631,4.535287665024973e-28,10.0,-8.0,1.0,-7.95,0.2608,0.3232,0.3975,0.9947,0.2077,0.2083,0
12788,npp,140,123,0.23934241384267801,31.094747543335,34.5301704406738,3670176,138,57,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-02-15 22:25:20.839440,92.21892343689221,68.28008024609296,55.34235715506799,9.816286929245173e-14,1.0,-68.29,3.3166247903554,-68.285,0.2878,0.4662,0.6776,0.6895,0.2531,0.165,0
176592,npp,2200,3259,0.319979265332222,31.0921993255615,34.5373306274414,3670176,2200,2602,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-02-16 00:05:54.336283,-74.27002523655578,53.86834109993775,45.658664991561004,2.372719799473514e-20,17.0,53.81,1.9513309067639726,53.81,0.3409,0.446,0.545,0.7207,0.2568,0.2306,0
176789,npp,1538,2678,0.335724547505379,31.0942363739014,34.5345802307129,3670176,1539,2155,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-02-16 23:47:11.087793,-77.31577359083175,34.10461629315373,29.76804596161254,2.396833453582557e-15,14.0,34.05,1.2937979144666532,34.05,0.2937,0.3813,0.4631,0.843,0.2862,0.283,0
12878,npp,834,2096,0.22879761457443198,31.0930347442627,34.5346794128418,3670176,834,1660,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-02-17 23:28:24.279533,-81.29327941268835,3.635694563275546,3.218789367338176,1.9179315779126703e-09,11.0,3.6,1.0,3.49,0.2632,0.3215,0.4238,1.0,0.2288,0.2288,0
12923,npp,121,1507,0.21224471181631088,31.0899047851562,34.5367393493652,3670176,121,1130,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-02-18 23:09:33.909212,97.13853214791668,28.77207116053091,25.22579006684961,0.0005204379741040879,8.0,-28.79,1.184412938166907,-28.89,0.2586,0.3411,0.4358,0.9423,0.2126,0.2,0
177400,npp,1256,4007,0.860786736011505,31.0889663696289,34.5322380065918,3670176,1256,3171,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-02-20 00:30:53.898305,-70.67503866709326,69.14037349403557,55.841709567399896,5.832908173547659e-06,21.0,69.06,3.5496478698597698,69.06,0.3145,0.5966,0.8962,0.5388,0.3959,0.4638,0
180193,npp,1657,2102,0.314180687069893,31.0931720733643,34.5331840515137,3670176,1657,1666,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-03-05 23:28:42.394465,-75.20595841769301,3.9852466251399123,3.528103559970905,2.4249611049636943e-05,11.0,3.95,1.0,3.49,0.2632,0.3215,0.4238,1.0,0.3142,0.3142,0
13634,npp,192,917,0.637206375598907,31.0893173217773,34.5332908630371,3670176,195,683,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-03-07 22:50:59.851878,94.97084783907272,50.93687907572373,43.43164570997559,4.541022653681324e-19,5.0,-50.93,1.847645286154319,-51.19,0.2804,0.3712,0.4963,0.866,0.4654,0.5518,0
180598,npp,2079,4012,0.564836442470551,31.0917186737061,34.534797668457,3670176,2085,3174,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-03-08 00:31:11.996024,-70.39830838451367,69.22234189220598,55.886481580217314,9.20578050132167e-10,21.0,69.13,3.5496478698597698,69.06,0.3145,0.5966,0.8962,0.5388,0.3125,0.3043,0
180781,npp,2501,329,0.344328969717026,31.0952682495117,34.5299682617188,3670176,2503,178,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-03-08 22:32:05.909914,93.2225284732197,64.71770661595171,53.18753069749166,1.84769142680015e-24,2.0,-64.71,2.8345692104261015,-64.9,0.3441,0.5009,0.6907,0.6418,0.2662,0.221,0
13724,npp,789,2881,0.414151698350906,31.0907077789307,34.5316467285156,3670176,790,2323,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-03-09 23:53:50.807965,-75.78536855366696,42.0913957428842,36.40843700647155,3.945038126318942e-22,15.0,42.06,1.4867838833500562,41.69,0.2882,0.393,0.5153,0.818,0.3357,0.3388,0
13769,npp,110,2298,0.381436973810196,31.0933418273926,34.5313529968262,3670176,110,1851,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-03-10 23:35:03.988969,-75.25337986865048,15.212521960241412,13.434944199911218,8.143889101047502e-27,12.0,15.17,1.0442604737599883,14.65,0.2807,0.379,0.4348,0.8481,0.3237,0.3235,0
181389,npp,2478,1711,0.310866668820381,31.0918121337891,34.5311050415039,3670176,2478,1298,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-03-11 23:16:15.391592,97.2740715892729,18.416938294254138,16.2443646620467,4.023199401220887e-30,9.0,-18.42,1.0442604737599883,-18.97,0.2723,0.331,0.4113,0.9712,0.3022,0.3019,0
182004,npp,2300,3076,0.411642909049988,31.0903835296631,34.5362663269043,3670176,2299,2469,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-03-15 00:00:10.648780,-74.68560253906577,48.64434512275347,41.65563198320148,3.825941438181305e-25,16.0,48.59,1.7549928774784245,48.26,0.3015,0.3997,0.5358,0.8043,0.3283,0.3311,0
14138,npp,733,3269,0.403442740440369,31.0918254852295,34.5315093994141,3670176,732,2614,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-03-20 00:06:30.447257,-73.9409509396739,54.144045528547714,45.86323276441647,3.868113363974117e-11,17.0,54.08,1.9513309067639726,53.81,0.3409,0.446,0.545,0.7207,0.2996,0.2907,0
14183,npp,71,2690,0.351964309811592,31.0920009613037,34.5370445251465,3670176,71,2163,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-03-20 23:47:47.176207,-76.81196008246424,34.605158682239086,30.190053452967007,1.2100537446451973e-05,14.0,34.56,1.2937979144666532,34.05,0.2937,0.3813,0.4631,0.843,0.2988,0.2967,0
186115,npp,2538,140,0.957233250141144,31.0911922454834,34.5317306518555,3670176,2537,66,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-04-04 22:26:13.116996,92.52350867542312,68.0170709771301,55.191875800812106,6.738573278224287e-14,1.0,-68.02,3.3166247903554,-68.285,0.2878,0.4662,0.6776,0.6895,0.4695,0.66,0
186128,npp,1522,3274,0.421486228704453,31.0880527496338,34.5341835021973,3670176,1524,2619,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-04-05 00:06:46.612641,-74.38189867297473,54.270844742811036,45.95951373219715,9.840681372555862e-05,17.0,54.22,1.9513309067639726,53.81,0.3409,0.446,0.545,0.7207,0.3089,0.3037,0
14822,npp,842,2693,0.467892378568649,31.0902118682861,34.5312080383301,3670176,842,2166,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-04-05 23:48:01.567863,-76.238493767359,34.72268412331932,30.29037928498634,2.6666361812586245e-10,14.0,34.69,1.2937979144666532,34.05,0.2937,0.3813,0.4631,0.843,0.3884,0.3944,0
14867,npp,152,2111,0.467228293418884,31.0909023284912,34.5318336486816,3670176,152,1675,196611,3866787,5897,pse_gaza_41_62,31.09166667,34.53333333,41,62,pse_gaza,2013-04-06 23:29:14.748436,-73.9162302656022,4.50394782005062,3.9872844751092966,3.8435521599650376e-16,11.0,4.47,1.0,3.49,0.2632,0.3215,0.4238,1.0,0.4672,0.4672,0
