lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.543,0.58,0.79
2,0.245,0.424,0.577
3,0.139,0.298,0.404
4,0.126,0.198,0.257
5,0.129,0.122,0.109
6,0.095,0.065,-0.035
7,0.07,0.025,-0.128
8,0.039,-0.001,-0.196
9,0.03,-0.016,-0.235
10,0.043,-0.022,-0.251
11,0.033,-0.02,-0.263
12,0.023,-0.013,-0.269
13,0.041,-0.002,-0.264
14,0.043,0.011,-0.265
15,0.044,0.026,-0.265
16,0.045,0.041,-0.265
17,0.034,0.056,-0.267
18,0.04,0.069,-0.261
19,0.017,0.081,-0.262
20,0.019,0.091,-0.249
21,0.032,0.098,-0.219
22,0.048,0.104,-0.162
23,0.06,0.106,-0.086
24,0.092,0.107,0.018
25,0.115,0.105,0.148
26,0.157,0.091,0.307
27,0.167,0.083,0.482
28,0.06,0.08,0.59
29,0.02,0.079,0.655
30,0.024,0.076,0.653
31,0.108,0.071,0.599
32,0.183,0.068,0.479
33,0.131,0.065,0.293
34,0.06,0.061,0.129
35,-0.003,0.051,-0.003
36,-0.012,0.037,-0.098
37,-0.002,0.023,-0.175
38,-0.007,0.013,-0.231
39,-0.026,0.005,-0.261
40,-0.029,-0.002,-0.273
41,-0.005,-0.009,-0.27
42,-0.007,-0.014,-0.276
43,-0.003,-0.016,-0.28
44,0.004,-0.017,-0.278
45,0.003,-0.015,-0.275
46,-0.006,-0.01,-0.278
47,0.006,-0.004,-0.276
48,0.005,0.003,-0.275
49,-0.014,0.01,-0.27
50,-0.021,0.017,-0.25
51,-0.021,0.023,-0.213
52,-0.008,0.028,-0.151
53,0.009,0.031,-0.053
54,0.011,0.036,0.08
55,-0.003,0.044,0.212
56,0.023,0.051,0.356
57,0.095,0.056,0.511
58,0.214,0.056,0.655
59,0.244,0.055,0.71
60,0.124,0.053,0.628
61,0.026,0.05,0.493
62,-0.02,0.042,0.349
63,-0.004,0.034,0.211
64,0.03,0.027,0.074
65,0.008,0.024,-0.058
66,-0.019,0.022,-0.15
67,-0.025,0.015,-0.206
68,-0.02,0.006,-0.239
69,-0.027,-0.003,-0.262
70,-0.017,-0.01,-0.268
71,-0.003,-0.016,-0.267
72,0.007,-0.02,-0.265
73,-0.001,-0.024,-0.269
74,-0.025,-0.026,-0.281
75,-0.034,-0.026,-0.286
76,-0.031,-0.024,-0.282
77,-0.019,-0.02,-0.277
78,-0.031,-0.015,-0.275
79,-0.039,-0.008,-0.265
80,-0.029,-0.001,-0.231
81,-0.036,0.009,-0.18
82,0.002,0.02,-0.098
83,0.039,0.03,0.007
84,0.077,0.033,0.139
85,0.115,0.031,0.301
86,0.084,0.031,0.455
87,-0.002,0.032,0.554
88,-0.043,0.034,0.607
89,-0.003,0.034,0.619
90,0.096,0.032,0.571
91,0.139,0.031,0.443
92,0.081,0.029,0.275
93,0.018,0.024,0.124
94,-0.023,0.013,0.003
95,-0.027,0.002,-0.092
96,-0.022,-0.007,-0.169
97,-0.023,-0.014,-0.221
98,-0.042,-0.021,-0.249
99,-0.036,-0.028,-0.26
100,-0.03,-0.035,-0.266
101,-0.041,-0.039,-0.273
102,-0.045,-0.043,-0.28
103,-0.04,-0.046,-0.278
104,-0.034,-0.047,-0.275
105,-0.05,-0.046,-0.281
106,-0.055,-0.042,-0.286
107,-0.06,-0.037,-0.287
108,-0.048,-0.031,-0.27
109,-0.05,-0.024,-0.252
110,-0.064,-0.019,-0.222
111,-0.042,-0.015,-0.156
112,-0.022,-0.011,-0.055
113,-0.005,-0.003,0.073
114,-0.005,0.007,0.198
115,0.02,0.016,0.333
116,0.094,0.021,0.483
117,0.17,0.021,0.616
118,0.133,0.022,0.647
119,-0.002,0.023,0.567
120,-0.057,0.021,0.457
121,-0.045,0.015,0.342
122,0.005,0.011,0.219
123,0.034,0.008,0.085
124,0.004,0.008,-0.041
125,-0.009,0.004,-0.126
126,-0.004,-0.004,-0.181
127,-0.004,-0.013,-0.217
128,-0.015,-0.022,-0.241
129,-0.029,-0.029,-0.254
130,-0.034,-0.034,-0.259
131,-0.03,-0.038,-0.261
132,-0.035,-0.039,-0.268
133,-0.041,-0.038,-0.273
134,-0.052,-0.034,-0.277
135,-0.052,-0.029,-0.276
136,-0.051,-0.022,-0.272
137,-0.047,-0.013,-0.267
138,-0.021,-0.002,-0.246
139,-0.004,0.009,-0.212
140,0.002,0.022,-0.164
141,0.009,0.034,-0.096
142,0.031,0.043,0.0
143,0.073,0.046,0.129
144,0.118,0.047,0.292
145,0.067,0.05,0.428
146,-0.006,0.056,0.524
147,0.008,0.06,0.595
148,0.087,0.061,0.622
149,0.203,0.06,0.584
150,0.19,0.06,0.453
151,0.097,0.058,0.29
152,0.043,0.048,0.151
153,0.006,0.033,0.031
154,-0.008,0.019,-0.069
155,-0.011,0.008,-0.15
156,-0.032,0.0,-0.207
157,-0.038,-0.009,-0.235
158,-0.041,-0.018,-0.245
159,-0.035,-0.026,-0.249
160,-0.036,-0.032,-0.255
161,-0.066,-0.037,-0.269
162,-0.058,-0.039,-0.27
163,-0.049,-0.041,-0.269
164,-0.047,-0.04,-0.27
165,-0.046,-0.037,-0.27
166,-0.037,-0.033,-0.264
167,-0.032,-0.027,-0.253
168,-0.036,-0.019,-0.233
169,-0.049,-0.013,-0.205
170,-0.027,-0.008,-0.145
171,-0.006,-0.001,-0.048
172,-0.006,0.01,0.059
173,0.018,0.022,0.18
174,0.064,0.031,0.315
175,0.157,0.033,0.473
176,0.206,0.032,0.603
177,0.086,0.031,0.615
178,-0.041,0.029,0.551
179,-0.058,0.025,0.467
180,-0.03,0.019,0.364
181,0.039,0.014,0.246
182,0.022,0.012,0.093
183,-0.011,0.01,-0.03
184,-0.008,0.004,-0.111
185,-0.015,-0.005,-0.171
186,-0.011,-0.016,-0.205
187,-0.019,-0.025,-0.231
188,-0.054,-0.033,-0.252
189,-0.052,-0.04,-0.254
190,-0.048,-0.045,-0.256
191,-0.044,-0.048,-0.26
192,-0.047,-0.05,-0.264
193,-0.049,-0.051,-0.264
194,-0.052,-0.05,-0.26
195,-0.058,-0.045,-0.26
196,-0.05,-0.038,-0.253
197,-0.035,-0.03,-0.239
198,-0.025,-0.02,-0.209
199,-0.006,-0.01,-0.162
200,-0.006,-0.002,-0.102
201,-0.007,0.003,-0.018
202,0.019,0.004,0.106
203,0.031,0.005,0.251
204,-0.028,0.011,0.367
205,-0.06,0.017,0.472
206,-0.031,0.021,0.554
207,0.056,0.022,0.597
208,0.16,0.023,0.568
209,0.117,0.025,0.439
210,0.052,0.025,0.292
211,0.01,0.019,0.164
212,-0.005,0.01,0.051
213,0.0,0.0,-0.051
214,-0.012,-0.005,-0.14
215,-0.017,-0.008,-0.192
216,-0.02,-0.013,-0.22
217,-0.024,-0.018,-0.236
218,-0.041,-0.022,-0.25
219,-0.048,-0.025,-0.256
220,-0.042,-0.027,-0.256
221,-0.035,-0.027,-0.256
222,-0.013,-0.025,-0.25
223,-0.026,-0.022,-0.255
224,-0.039,-0.018,-0.261
225,-0.048,-0.013,-0.259
226,-0.033,-0.008,-0.242
227,-0.03,-0.002,-0.228
228,-0.016,0.003,-0.197
229,0.012,0.008,-0.134
230,0.014,0.015,-0.05
231,0.007,0.025,0.043
232,0.021,0.035,0.156
233,0.068,0.042,0.29
234,0.151,0.044,0.444
235,0.178,0.044,0.574
236,0.088,0.043,0.608
237,0.004,0.041,0.573
238,-0.032,0.037,0.49
239,0.016,0.032,0.39
240,0.076,0.029,0.264
241,0.03,0.028,0.104
242,0.008,0.025,-0.015
243,0.0,0.016,-0.102
244,-0.008,0.005,-0.162
245,-0.026,-0.006,-0.21
246,-0.036,-0.015,-0.238
247,-0.046,-0.022,-0.249
248,-0.035,-0.03,-0.249
249,-0.027,-0.035,-0.25
250,-0.034,-0.038,-0.256
251,-0.036,-0.04,-0.261
252,-0.037,-0.039,-0.26
253,-0.032,-0.038,-0.257
254,-0.037,-0.034,-0.256
255,-0.036,-0.028,-0.253
256,-0.029,-0.022,-0.24
257,-0.033,-0.014,-0.217
258,-0.011,-0.005,-0.173
259,0.006,0.003,-0.111
260,0.014,0.008,-0.027
261,0.033,0.009,0.092
262,-0.009,0.011,0.217
263,-0.053,0.016,0.332
264,-0.049,0.021,0.442
265,0.017,0.025,0.546
266,0.129,0.026,0.611
267,0.186,0.027,0.583
268,0.097,0.028,0.447
269,0.009,0.025,0.296
270,-0.02,0.017,0.167
271,-0.016,0.009,0.054
272,-0.007,0.003,-0.055
273,-0.018,-0.0,-0.143
274,-0.013,-0.004,-0.192
275,-0.02,-0.01,-0.223
276,-0.02,-0.017,-0.24
277,-0.03,-0.023,-0.249
278,-0.04,-0.028,-0.254
279,-0.036,-0.032,-0.254
280,-0.025,-0.033,-0.254
281,-0.017,-0.033,-0.255
282,-0.033,-0.031,-0.26
283,-0.036,-0.027,-0.26
284,-0.039,-0.022,-0.255
285,-0.037,-0.018,-0.249
286,-0.043,-0.012,-0.239
287,-0.039,-0.007,-0.212
288,-0.015,-0.0,-0.153
289,-0.024,0.009,-0.078
290,-0.01,0.02,0.018
291,0.026,0.03,0.136
292,0.089,0.034,0.279
293,0.145,0.033,0.433
294,0.105,0.034,0.545
295,0.012,0.035,0.586
296,-0.022,0.034,0.572
297,0.008,0.032,0.513
298,0.079,0.029,0.417
299,0.111,0.029,0.271
300,0.067,0.029,0.114
301,0.017,0.026,-0.013
302,-0.004,0.016,-0.106
303,-0.025,0.005,-0.174
304,-0.029,-0.005,-0.219
305,-0.044,-0.013,-0.248
306,-0.045,-0.019,-0.258
307,-0.032,-0.025,-0.258
308,-0.025,-0.029,-0.256
309,-0.031,-0.031,-0.26
310,-0.043,-0.03,-0.265
311,-0.033,-0.027,-0.262
312,-0.011,-0.022,-0.255
313,-0.012,-0.016,-0.255
314,-0.019,-0.008,-0.254
315,-0.005,0.002,-0.239
316,-0.01,0.013,-0.218
317,-0.003,0.023,-0.181
318,-0.001,0.031,-0.125
319,0.043,0.036,-0.029
320,0.071,0.041,0.096
321,0.014,0.048,0.215
322,-0.001,0.057,0.337
323,0.033,0.065,0.465
324,0.115,0.07,0.581
325,0.224,0.071,0.654
326,0.234,0.072,0.608
327,0.12,0.072,0.47
328,0.04,0.067,0.32
329,0.014,0.058,0.186
330,0.028,0.049,0.066
331,0.031,0.043,-0.051
332,-0.001,0.04,-0.14
333,-0.013,0.036,-0.194
334,-0.005,0.028,-0.222
335,0.009,0.02,-0.235
336,0.012,0.012,-0.242
337,0.005,0.006,-0.245
338,-0.001,0.0,-0.248
339,0.01,-0.004,-0.245
340,0.017,-0.005,-0.247
341,0.015,-0.005,-0.25
342,-0.008,-0.003,-0.256
343,-0.008,0.001,-0.251
344,-0.014,0.007,-0.245
345,-0.013,0.014,-0.231
346,-0.009,0.021,-0.205
347,0.002,0.03,-0.152
348,0.013,0.042,-0.072
349,0.035,0.055,0.021
350,0.066,0.064,0.137
351,0.13,0.069,0.283
352,0.184,0.069,0.451
353,0.113,0.071,0.557
354,0.017,0.073,0.596
355,-0.012,0.073,0.586
356,0.044,0.073,0.529
357,0.147,0.072,0.43
358,0.165,0.075,0.275
359,0.109,0.077,0.119
360,0.073,0.072,-0.0
361,0.039,0.063,-0.093
362,0.04,0.052,-0.153
363,0.03,0.041,-0.202
364,0.017,0.033,-0.227
365,0.009,0.026,-0.237
366,0.008,0.019,-0.241
367,0.018,0.013,-0.24
368,0.011,0.01,-0.245
369,-0.004,0.008,-0.253
370,0.008,0.009,-0.246
371,0.019,0.012,-0.242
372,0.012,0.016,-0.247
373,0.014,0.022,-0.243
374,0.015,0.029,-0.232
375,0.005,0.037,-0.214
376,0.012,0.046,-0.176
377,0.02,0.054,-0.121
378,0.038,0.062,-0.035
379,0.038,0.07,0.083
380,0.009,0.076,0.211
381,0.014,0.081,0.341
382,0.06,0.084,0.471
383,0.199,0.085,0.602
384,0.273,0.085,0.663
385,0.206,0.083,0.596
386,0.094,0.078,0.461
387,0.043,0.072,0.322
388,0.022,0.063,0.186
389,0.023,0.053,0.054
390,0.017,0.041,-0.066
391,-0.01,0.029,-0.149
392,-0.018,0.015,-0.201
393,-0.02,0.001,-0.232
394,-0.016,-0.012,-0.247
395,-0.02,-0.023,-0.254
396,-0.026,-0.033,-0.258
397,-0.022,-0.039,-0.256
398,-0.026,-0.04,-0.259
399,-0.029,-0.035,-0.263
400,-0.029,-0.023,-0.266
