lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.468,0.53,0.786
2,0.193,0.384,0.586
3,0.069,0.266,0.416
4,0.049,0.174,0.26
5,0.092,0.102,0.109
6,0.101,0.05,-0.027
7,0.086,0.013,-0.125
8,0.044,-0.011,-0.197
9,0.042,-0.024,-0.231
10,0.025,-0.028,-0.259
11,0.023,-0.025,-0.275
12,0.044,-0.017,-0.277
13,0.037,-0.004,-0.281
14,0.046,0.01,-0.285
15,0.062,0.027,-0.287
16,0.068,0.044,-0.283
17,0.051,0.061,-0.28
18,0.028,0.077,-0.279
19,0.019,0.091,-0.266
20,0.026,0.104,-0.248
21,0.058,0.114,-0.211
22,0.051,0.122,-0.157
23,0.054,0.128,-0.076
24,0.09,0.132,0.029
25,0.141,0.133,0.167
26,0.208,0.12,0.35
27,0.2,0.115,0.524
28,0.106,0.114,0.644
29,0.007,0.114,0.701
30,0.055,0.114,0.708
31,0.176,0.112,0.65
32,0.242,0.109,0.517
33,0.186,0.108,0.329
34,0.101,0.104,0.153
35,0.062,0.094,0.023
36,0.047,0.081,-0.076
37,0.063,0.07,-0.155
38,0.058,0.062,-0.208
39,0.05,0.056,-0.238
40,0.018,0.05,-0.263
41,0.008,0.043,-0.281
42,0.023,0.037,-0.287
43,0.038,0.032,-0.29
44,0.028,0.03,-0.295
45,0.018,0.031,-0.296
46,0.03,0.034,-0.289
47,0.019,0.038,-0.289
48,0.052,0.044,-0.267
49,0.032,0.052,-0.253
50,0.037,0.06,-0.228
51,0.058,0.067,-0.186
52,0.079,0.07,-0.12
53,0.073,0.073,-0.029
54,0.056,0.077,0.104
55,0.03,0.086,0.245
56,0.068,0.094,0.392
57,0.126,0.098,0.543
58,0.261,0.096,0.7
59,0.252,0.095,0.75
60,0.136,0.093,0.664
61,0.028,0.088,0.528
62,0.006,0.08,0.386
63,0.058,0.07,0.246
64,0.078,0.063,0.094
65,0.074,0.059,-0.034
66,0.034,0.054,-0.134
67,0.013,0.046,-0.197
68,0.014,0.036,-0.232
69,0.01,0.026,-0.258
70,-0.006,0.019,-0.276
71,-0.002,0.013,-0.284
72,0.005,0.008,-0.288
73,0.023,0.005,-0.292
74,0.015,0.003,-0.297
75,0.018,0.004,-0.294
76,-0.008,0.006,-0.294
77,0.002,0.01,-0.284
78,0.017,0.015,-0.266
79,0.006,0.023,-0.251
80,0.014,0.032,-0.216
81,0.022,0.045,-0.157
82,0.03,0.058,-0.08
83,0.063,0.068,0.02
84,0.122,0.073,0.162
85,0.146,0.073,0.332
86,0.117,0.074,0.489
87,0.013,0.078,0.595
88,-0.03,0.081,0.654
89,0.05,0.081,0.672
90,0.17,0.079,0.622
91,0.187,0.078,0.482
92,0.126,0.077,0.304
93,0.061,0.072,0.145
94,0.042,0.061,0.025
95,0.065,0.049,-0.069
96,0.06,0.04,-0.153
97,0.04,0.034,-0.21
98,0.017,0.029,-0.245
99,0.011,0.022,-0.263
100,0.002,0.017,-0.277
101,-0.014,0.011,-0.292
102,-0.028,0.009,-0.301
103,-0.029,0.007,-0.302
104,-0.011,0.006,-0.297
105,-0.019,0.007,-0.3
106,0.016,0.009,-0.286
107,0.007,0.014,-0.277
108,0.012,0.02,-0.254
109,0.015,0.027,-0.227
110,0.016,0.032,-0.19
111,0.042,0.035,-0.124
112,0.051,0.038,-0.029
113,0.035,0.046,0.092
114,0.032,0.056,0.227
115,0.041,0.065,0.36
116,0.14,0.069,0.514
117,0.227,0.07,0.658
118,0.179,0.071,0.69
119,0.049,0.071,0.612
120,-0.02,0.068,0.495
121,-0.0,0.062,0.374
122,0.061,0.055,0.243
123,0.067,0.052,0.093
124,0.055,0.049,-0.032
125,0.034,0.045,-0.123
126,0.035,0.037,-0.178
127,0.029,0.029,-0.218
128,0.023,0.023,-0.245
129,0.015,0.018,-0.265
130,-0.003,0.015,-0.281
131,-0.009,0.012,-0.292
132,-0.001,0.01,-0.294
133,0.008,0.01,-0.293
134,0.016,0.013,-0.287
135,0.013,0.016,-0.282
136,0.006,0.021,-0.276
137,0.007,0.027,-0.263
138,0.023,0.034,-0.241
139,0.034,0.043,-0.205
140,0.048,0.053,-0.15
141,0.055,0.064,-0.084
142,0.083,0.072,0.011
143,0.127,0.074,0.148
144,0.136,0.074,0.307
145,0.08,0.077,0.442
146,0.007,0.082,0.545
147,0.005,0.086,0.614
148,0.105,0.087,0.648
149,0.176,0.087,0.596
150,0.163,0.087,0.459
151,0.093,0.086,0.296
152,0.064,0.08,0.159
153,0.063,0.07,0.047
154,0.072,0.061,-0.053
155,0.071,0.053,-0.134
156,0.032,0.048,-0.196
157,0.024,0.043,-0.23
158,0.031,0.037,-0.248
159,0.033,0.032,-0.263
160,0.023,0.028,-0.276
161,-0.001,0.026,-0.287
162,0.007,0.025,-0.286
163,0.013,0.025,-0.284
164,0.022,0.027,-0.282
165,0.024,0.03,-0.275
166,0.029,0.034,-0.264
167,0.037,0.04,-0.242
168,0.02,0.046,-0.223
169,0.023,0.05,-0.191
170,0.048,0.052,-0.127
171,0.051,0.056,-0.035
172,0.06,0.064,0.081
173,0.053,0.075,0.197
174,0.095,0.082,0.332
175,0.16,0.085,0.485
176,0.21,0.085,0.623
177,0.141,0.086,0.653
178,0.048,0.087,0.596
179,0.021,0.086,0.508
180,0.061,0.081,0.399
181,0.104,0.076,0.265
182,0.096,0.074,0.113
183,0.046,0.072,-0.02
184,0.04,0.067,-0.103
185,0.054,0.058,-0.159
186,0.066,0.049,-0.197
187,0.055,0.043,-0.23
188,0.026,0.037,-0.256
189,0.016,0.032,-0.268
190,0.016,0.029,-0.276
191,0.029,0.027,-0.28
192,0.039,0.026,-0.278
193,0.028,0.027,-0.279
194,0.027,0.03,-0.272
195,0.011,0.035,-0.27
196,0.01,0.039,-0.26
197,0.016,0.045,-0.242
198,0.05,0.052,-0.2
199,0.063,0.061,-0.15
200,0.056,0.068,-0.091
201,0.07,0.072,-0.001
202,0.092,0.072,0.127
203,0.109,0.074,0.281
204,0.078,0.077,0.412
205,0.026,0.08,0.514
206,0.058,0.082,0.602
207,0.127,0.08,0.64
208,0.191,0.078,0.594
209,0.147,0.078,0.457
210,0.092,0.076,0.312
211,0.043,0.07,0.175
212,0.047,0.06,0.062
213,0.032,0.05,-0.048
214,0.026,0.043,-0.135
215,0.023,0.039,-0.191
216,0.005,0.034,-0.227
217,0.007,0.027,-0.245
218,0.02,0.02,-0.259
219,0.012,0.014,-0.272
220,0.01,0.009,-0.279
221,-0.011,0.005,-0.289
222,-0.007,0.004,-0.286
223,0.018,0.005,-0.276
224,0.016,0.006,-0.273
225,0.005,0.009,-0.263
226,-0.004,0.014,-0.25
227,-0.006,0.019,-0.231
228,0.026,0.023,-0.191
229,0.032,0.027,-0.137
230,0.025,0.033,-0.057
231,0.022,0.041,0.048
232,0.034,0.05,0.166
233,0.06,0.055,0.302
234,0.12,0.057,0.453
235,0.138,0.057,0.579
236,0.089,0.057,0.622
237,0.001,0.056,0.585
238,-0.017,0.052,0.511
239,0.041,0.048,0.412
240,0.087,0.047,0.274
241,0.098,0.047,0.124
242,0.061,0.046,-0.002
243,0.043,0.04,-0.09
244,0.032,0.03,-0.153
245,0.019,0.02,-0.204
246,-0.003,0.013,-0.24
247,-0.017,0.007,-0.261
248,-0.014,0.002,-0.27
249,-0.01,-0.003,-0.278
250,-0.005,-0.007,-0.282
251,-0.001,-0.008,-0.282
252,-0.008,-0.007,-0.278
253,-0.017,-0.005,-0.276
254,-0.02,-0.003,-0.271
255,-0.021,-0.0,-0.264
256,-0.003,0.005,-0.244
257,0.012,0.011,-0.214
258,0.005,0.018,-0.175
259,0.016,0.026,-0.115
260,0.04,0.031,-0.021
261,0.059,0.033,0.105
262,0.032,0.035,0.243
263,-0.023,0.041,0.367
264,-0.034,0.048,0.48
265,0.051,0.052,0.591
266,0.173,0.054,0.654
267,0.184,0.055,0.601
268,0.124,0.055,0.471
269,0.03,0.051,0.324
270,0.008,0.043,0.197
271,0.035,0.034,0.079
272,0.033,0.027,-0.038
273,0.016,0.024,-0.131
274,-0.004,0.02,-0.19
275,-0.014,0.015,-0.227
276,0.013,0.008,-0.24
277,0.013,0.001,-0.256
278,-0.013,-0.005,-0.273
279,-0.018,-0.009,-0.28
280,-0.023,-0.011,-0.283
281,-0.027,-0.012,-0.286
282,-0.029,-0.011,-0.284
283,-0.015,-0.009,-0.273
284,0.001,-0.003,-0.26
285,-0.018,0.002,-0.253
286,-0.026,0.007,-0.239
287,-0.007,0.01,-0.203
288,0.006,0.016,-0.148
289,0.024,0.026,-0.064
290,0.019,0.038,0.032
291,0.036,0.048,0.147
292,0.107,0.052,0.301
293,0.162,0.053,0.462
294,0.116,0.053,0.577
295,0.022,0.055,0.621
296,-0.027,0.055,0.6
297,0.019,0.052,0.54
298,0.105,0.048,0.437
299,0.118,0.047,0.282
300,0.083,0.046,0.128
301,0.045,0.043,0.006
302,0.022,0.034,-0.084
303,0.008,0.022,-0.154
304,0.004,0.012,-0.202
305,-0.016,0.004,-0.24
306,-0.043,-0.003,-0.263
307,-0.035,-0.008,-0.273
308,-0.023,-0.012,-0.278
309,0.017,-0.015,-0.274
310,0.011,-0.015,-0.278
311,-0.024,-0.013,-0.282
312,-0.043,-0.009,-0.28
313,-0.034,-0.004,-0.273
314,-0.012,0.003,-0.262
315,0.003,0.012,-0.244
316,0.028,0.023,-0.21
317,0.01,0.033,-0.178
318,0.02,0.04,-0.118
319,0.049,0.044,-0.025
320,0.078,0.048,0.106
321,0.043,0.054,0.247
322,0.015,0.062,0.376
323,0.011,0.07,0.498
324,0.124,0.073,0.618
325,0.209,0.073,0.679
326,0.205,0.073,0.623
327,0.112,0.072,0.48
328,0.039,0.068,0.34
329,0.033,0.059,0.21
330,0.047,0.05,0.083
331,0.038,0.045,-0.042
332,0.036,0.042,-0.126
333,-0.003,0.039,-0.188
334,-0.006,0.032,-0.219
335,0.005,0.023,-0.238
336,0.009,0.014,-0.252
337,-0.007,0.009,-0.265
338,-0.021,0.006,-0.273
339,-0.023,0.004,-0.279
340,0.011,0.003,-0.275
341,0.041,0.005,-0.264
342,0.02,0.008,-0.264
343,0.019,0.014,-0.255
344,0.005,0.02,-0.247
345,0.009,0.027,-0.228
346,0.013,0.033,-0.199
347,0.027,0.042,-0.142
348,0.041,0.053,-0.06
349,0.052,0.067,0.038
350,0.075,0.076,0.153
351,0.131,0.08,0.307
352,0.16,0.081,0.471
353,0.124,0.083,0.59
354,0.027,0.084,0.634
355,-0.011,0.084,0.623
356,0.086,0.082,0.568
357,0.166,0.081,0.451
358,0.169,0.082,0.293
359,0.097,0.082,0.13
360,0.06,0.077,0.008
361,0.047,0.067,-0.081
362,0.06,0.056,-0.145
363,0.056,0.048,-0.191
364,0.016,0.042,-0.226
365,0.003,0.037,-0.244
366,0.006,0.032,-0.253
367,0.02,0.028,-0.258
368,0.043,0.025,-0.258
369,0.026,0.024,-0.268
370,0.018,0.025,-0.267
371,0.004,0.027,-0.267
372,0.02,0.031,-0.26
373,0.024,0.036,-0.25
374,0.048,0.043,-0.227
375,0.052,0.05,-0.201
376,0.034,0.057,-0.17
377,0.049,0.065,-0.108
378,0.078,0.072,-0.011
379,0.053,0.078,0.11
380,0.022,0.084,0.245
381,-0.004,0.088,0.369
382,0.082,0.091,0.506
383,0.183,0.092,0.628
384,0.258,0.091,0.688
385,0.172,0.089,0.609
386,0.072,0.085,0.473
387,0.04,0.079,0.343
388,0.043,0.072,0.208
389,0.058,0.063,0.073
390,0.033,0.053,-0.051
391,0.013,0.042,-0.133
392,0.002,0.031,-0.187
393,0.008,0.019,-0.214
394,0.01,0.009,-0.234
395,0.022,0.0,-0.244
396,-0.002,-0.006,-0.257
397,-0.016,-0.009,-0.266
398,-0.004,-0.007,-0.269
399,0.019,0.001,-0.268
400,0.007,0.016,-0.27
