lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.558,0.585,0.8
2,0.28,0.427,0.599
3,0.129,0.299,0.416
4,0.097,0.198,0.262
5,0.103,0.121,0.114
6,0.092,0.064,-0.019
7,0.067,0.023,-0.12
8,0.06,-0.003,-0.185
9,0.036,-0.017,-0.233
10,0.047,-0.022,-0.263
11,0.043,-0.02,-0.282
12,0.04,-0.011,-0.293
13,0.043,0.001,-0.292
14,0.047,0.016,-0.291
15,0.046,0.032,-0.294
16,0.032,0.049,-0.296
17,0.025,0.066,-0.295
18,0.017,0.081,-0.288
19,0.028,0.095,-0.272
20,0.051,0.106,-0.244
21,0.072,0.116,-0.202
22,0.093,0.123,-0.137
23,0.099,0.127,-0.057
24,0.119,0.129,0.042
25,0.168,0.129,0.181
26,0.209,0.117,0.345
27,0.187,0.11,0.512
28,0.092,0.108,0.623
29,-0.006,0.108,0.67
30,0.013,0.106,0.674
31,0.109,0.103,0.622
32,0.178,0.1,0.499
33,0.148,0.097,0.322
34,0.081,0.091,0.152
35,0.045,0.079,0.024
36,0.055,0.063,-0.069
37,0.051,0.049,-0.152
38,0.049,0.036,-0.211
39,0.04,0.026,-0.247
40,0.022,0.018,-0.275
41,0.014,0.01,-0.29
42,-0.003,0.004,-0.302
43,-0.008,0.001,-0.308
44,-0.003,0.0,-0.306
45,-0.007,0.002,-0.307
46,0.012,0.007,-0.297
47,0.012,0.012,-0.293
48,0.008,0.018,-0.285
49,-0.009,0.026,-0.271
50,-0.011,0.034,-0.24
51,-0.025,0.04,-0.202
52,0.009,0.044,-0.128
53,0.027,0.047,-0.031
54,0.037,0.052,0.105
55,0.022,0.06,0.242
56,0.053,0.068,0.39
57,0.137,0.073,0.544
58,0.255,0.073,0.692
59,0.237,0.072,0.725
60,0.15,0.071,0.649
61,0.031,0.067,0.51
62,0.002,0.059,0.372
63,0.007,0.049,0.226
64,0.04,0.042,0.088
65,0.043,0.037,-0.036
66,0.005,0.031,-0.134
67,-0.004,0.022,-0.193
68,-0.018,0.011,-0.24
69,-0.027,0.0,-0.275
70,-0.02,-0.01,-0.291
71,-0.02,-0.019,-0.301
72,-0.027,-0.027,-0.305
73,-0.046,-0.035,-0.31
74,-0.055,-0.04,-0.314
75,-0.054,-0.043,-0.312
76,-0.051,-0.042,-0.309
77,-0.041,-0.037,-0.298
78,-0.024,-0.031,-0.28
79,-0.013,-0.024,-0.254
80,-0.018,-0.016,-0.218
81,-0.015,-0.003,-0.158
82,0.002,0.009,-0.076
83,0.015,0.018,0.02
84,0.053,0.021,0.154
85,0.085,0.022,0.318
86,0.052,0.023,0.466
87,-0.03,0.027,0.571
88,-0.081,0.031,0.618
89,-0.006,0.033,0.636
90,0.098,0.034,0.591
91,0.136,0.035,0.463
92,0.097,0.035,0.295
93,0.045,0.031,0.143
94,0.022,0.022,0.027
95,0.015,0.01,-0.071
96,0.011,-0.001,-0.154
97,-0.017,-0.008,-0.217
98,-0.041,-0.015,-0.256
99,-0.057,-0.021,-0.282
100,-0.057,-0.027,-0.297
101,-0.039,-0.031,-0.301
102,-0.02,-0.034,-0.298
103,-0.03,-0.034,-0.3
104,-0.041,-0.033,-0.303
105,-0.037,-0.032,-0.302
106,-0.015,-0.03,-0.291
107,-0.034,-0.025,-0.288
108,-0.045,-0.02,-0.27
109,-0.055,-0.014,-0.245
110,-0.048,-0.009,-0.203
111,-0.028,-0.004,-0.135
112,-0.012,0.002,-0.035
113,-0.017,0.01,0.082
114,-0.024,0.022,0.208
115,0.037,0.032,0.355
116,0.116,0.038,0.507
117,0.197,0.041,0.636
118,0.174,0.043,0.667
119,0.063,0.043,0.598
120,-0.038,0.04,0.477
121,-0.024,0.034,0.361
122,0.025,0.029,0.239
123,0.057,0.025,0.104
124,0.03,0.025,-0.023
125,0.004,0.023,-0.114
126,-0.014,0.018,-0.182
127,-0.009,0.009,-0.228
128,0.008,-0.0,-0.255
129,0.0,-0.007,-0.273
130,-0.008,-0.013,-0.283
131,-0.025,-0.018,-0.291
132,-0.026,-0.023,-0.293
133,-0.033,-0.025,-0.295
134,-0.05,-0.025,-0.302
135,-0.042,-0.021,-0.296
136,-0.032,-0.014,-0.287
137,-0.006,-0.006,-0.268
138,0.002,0.003,-0.245
139,0.008,0.014,-0.207
140,0.016,0.027,-0.15
141,0.026,0.039,-0.079
142,0.042,0.049,0.013
143,0.1,0.055,0.152
144,0.108,0.058,0.307
145,0.051,0.062,0.442
146,-0.02,0.07,0.536
147,-0.004,0.075,0.602
148,0.073,0.078,0.63
149,0.186,0.079,0.594
150,0.214,0.08,0.48
151,0.154,0.08,0.32
152,0.077,0.075,0.171
153,0.053,0.065,0.054
154,0.062,0.054,-0.043
155,0.045,0.046,-0.132
156,0.031,0.04,-0.192
157,0.01,0.036,-0.23
158,-0.008,0.031,-0.257
159,-0.015,0.026,-0.273
160,0.003,0.023,-0.276
161,0.021,0.021,-0.273
162,0.02,0.021,-0.277
163,0.014,0.021,-0.279
164,0.014,0.022,-0.279
165,-0.004,0.025,-0.28
166,0.002,0.029,-0.268
167,0.004,0.034,-0.25
168,0.014,0.04,-0.22
169,0.034,0.044,-0.178
170,0.046,0.049,-0.114
171,0.077,0.055,-0.015
172,0.061,0.066,0.088
173,0.076,0.076,0.207
174,0.113,0.085,0.34
175,0.19,0.088,0.493
176,0.234,0.087,0.618
177,0.159,0.085,0.641
178,0.026,0.083,0.577
179,-0.026,0.078,0.49
180,0.009,0.071,0.392
181,0.074,0.065,0.27
182,0.093,0.063,0.131
183,0.06,0.062,0.007
184,0.041,0.058,-0.084
185,0.043,0.05,-0.147
186,0.042,0.04,-0.194
187,0.034,0.031,-0.23
188,0.01,0.022,-0.257
189,0.014,0.015,-0.264
190,0.008,0.009,-0.27
191,-0.008,0.005,-0.275
192,-0.013,0.003,-0.277
193,-0.014,0.004,-0.277
194,-0.002,0.009,-0.271
195,0.015,0.014,-0.262
196,0.024,0.021,-0.25
197,0.047,0.028,-0.227
198,0.043,0.037,-0.195
199,0.043,0.046,-0.147
200,0.048,0.054,-0.08
201,0.064,0.058,0.009
202,0.09,0.057,0.133
203,0.069,0.056,0.269
204,0.003,0.06,0.39
205,-0.048,0.064,0.486
206,-0.013,0.067,0.568
207,0.109,0.067,0.618
208,0.213,0.066,0.594
209,0.189,0.065,0.469
210,0.099,0.061,0.314
211,0.047,0.052,0.18
212,0.052,0.04,0.075
213,0.041,0.03,-0.031
214,0.029,0.024,-0.121
215,-0.004,0.021,-0.187
216,-0.027,0.017,-0.226
217,-0.027,0.011,-0.251
218,-0.032,0.006,-0.271
219,-0.013,0.003,-0.273
220,-0.017,0.0,-0.278
221,-0.016,-0.001,-0.277
222,-0.003,-0.001,-0.275
223,0.006,-0.001,-0.272
224,-0.009,-0.0,-0.276
225,-0.011,0.002,-0.267
226,-0.01,0.005,-0.252
227,-0.013,0.008,-0.235
228,-0.004,0.01,-0.198
229,0.031,0.013,-0.13
230,0.028,0.019,-0.049
231,0.024,0.028,0.045
232,0.038,0.037,0.158
233,0.099,0.043,0.304
234,0.154,0.043,0.455
235,0.137,0.041,0.564
236,0.044,0.039,0.6
237,-0.076,0.037,0.558
238,-0.077,0.031,0.493
239,-0.0,0.025,0.404
240,0.078,0.021,0.281
241,0.069,0.019,0.134
242,0.024,0.016,0.008
243,-0.004,0.01,-0.082
244,-0.011,0.001,-0.15
245,-0.024,-0.009,-0.209
246,-0.02,-0.017,-0.242
247,-0.021,-0.024,-0.259
248,-0.037,-0.03,-0.275
249,-0.042,-0.037,-0.283
250,-0.045,-0.042,-0.286
251,-0.051,-0.044,-0.287
252,-0.044,-0.045,-0.286
253,-0.04,-0.043,-0.286
254,-0.036,-0.039,-0.282
255,-0.026,-0.035,-0.272
256,-0.015,-0.029,-0.252
257,-0.029,-0.022,-0.225
258,-0.032,-0.016,-0.18
259,-0.033,-0.011,-0.121
260,-0.009,-0.01,-0.032
261,0.001,-0.009,0.088
262,-0.017,-0.007,0.222
263,-0.074,-0.001,0.341
264,-0.085,0.006,0.45
265,-0.013,0.009,0.554
266,0.099,0.009,0.616
267,0.139,0.008,0.58
268,0.075,0.006,0.456
269,0.01,0.001,0.315
270,-0.019,-0.008,0.188
271,-0.005,-0.016,0.076
272,0.007,-0.021,-0.033
273,-0.003,-0.024,-0.125
274,-0.039,-0.027,-0.192
275,-0.064,-0.032,-0.236
276,-0.068,-0.038,-0.264
277,-0.069,-0.043,-0.282
278,-0.067,-0.048,-0.29
279,-0.053,-0.05,-0.29
280,-0.058,-0.052,-0.293
281,-0.05,-0.053,-0.288
282,-0.067,-0.053,-0.294
283,-0.088,-0.051,-0.296
284,-0.082,-0.048,-0.288
285,-0.08,-0.042,-0.278
286,-0.049,-0.036,-0.25
287,-0.026,-0.029,-0.21
288,-0.0,-0.022,-0.147
289,0.002,-0.012,-0.07
290,0.004,-0.0,0.022
291,0.02,0.01,0.132
292,0.076,0.016,0.277
293,0.104,0.018,0.429
294,0.055,0.02,0.541
295,-0.035,0.022,0.584
296,-0.078,0.022,0.571
297,-0.015,0.019,0.526
298,0.071,0.017,0.433
299,0.101,0.016,0.288
300,0.067,0.017,0.132
301,0.019,0.016,0.006
302,-0.011,0.009,-0.089
303,-0.016,-0.001,-0.161
304,-0.011,-0.01,-0.211
305,-0.023,-0.018,-0.245
306,-0.038,-0.025,-0.268
307,-0.054,-0.032,-0.285
308,-0.067,-0.036,-0.294
309,-0.068,-0.036,-0.294
310,-0.044,-0.034,-0.286
311,-0.036,-0.028,-0.283
312,-0.005,-0.021,-0.276
313,0.001,-0.013,-0.273
314,0.003,-0.005,-0.264
315,-0.001,0.005,-0.25
316,0.003,0.015,-0.22
317,0.008,0.025,-0.178
318,0.029,0.033,-0.115
319,0.042,0.038,-0.03
320,0.051,0.044,0.091
321,0.003,0.053,0.216
322,-0.03,0.064,0.342
323,0.001,0.072,0.469
324,0.101,0.076,0.591
325,0.231,0.077,0.67
326,0.252,0.077,0.634
327,0.162,0.076,0.502
328,0.067,0.07,0.347
329,0.049,0.06,0.216
330,0.047,0.05,0.09
331,0.039,0.043,-0.028
332,0.008,0.04,-0.122
333,-0.01,0.038,-0.185
334,-0.01,0.032,-0.223
335,-0.01,0.025,-0.251
336,0.0,0.019,-0.265
337,0.004,0.014,-0.272
338,0.006,0.01,-0.273
339,0.003,0.007,-0.273
340,0.004,0.005,-0.273
341,-0.002,0.005,-0.275
342,-0.008,0.007,-0.274
343,-0.013,0.011,-0.271
344,-0.0,0.015,-0.256
345,0.022,0.02,-0.231
346,0.038,0.026,-0.192
347,0.042,0.036,-0.135
348,0.05,0.049,-0.056
349,0.056,0.063,0.035
350,0.095,0.074,0.153
351,0.159,0.08,0.305
352,0.18,0.081,0.461
353,0.095,0.081,0.562
354,-0.013,0.083,0.599
355,-0.049,0.082,0.589
356,0.027,0.079,0.537
357,0.147,0.078,0.445
358,0.187,0.08,0.295
359,0.127,0.081,0.136
360,0.068,0.076,0.008
361,0.046,0.065,-0.081
362,0.052,0.052,-0.144
363,0.048,0.041,-0.194
364,0.033,0.032,-0.227
365,0.019,0.025,-0.247
366,0.015,0.02,-0.259
367,0.009,0.015,-0.267
368,0.019,0.015,-0.267
369,0.01,0.017,-0.269
370,0.002,0.021,-0.272
371,0.017,0.026,-0.267
372,0.027,0.033,-0.261
373,0.028,0.041,-0.253
374,0.026,0.049,-0.237
375,0.027,0.059,-0.209
376,0.042,0.069,-0.164
377,0.053,0.079,-0.104
378,0.06,0.088,-0.02
379,0.057,0.096,0.096
380,0.033,0.104,0.225
381,0.025,0.11,0.352
382,0.101,0.115,0.49
383,0.241,0.117,0.623
384,0.325,0.118,0.686
385,0.277,0.117,0.628
386,0.135,0.113,0.483
387,0.069,0.108,0.342
388,0.043,0.1,0.203
389,0.063,0.091,0.077
390,0.057,0.08,-0.038
391,0.041,0.067,-0.121
392,0.0,0.054,-0.187
393,0.01,0.04,-0.22
394,0.012,0.026,-0.244
395,0.013,0.013,-0.258
396,0.013,0.002,-0.264
397,0.013,-0.007,-0.263
398,0.005,-0.011,-0.266
399,0.0,-0.011,-0.268
400,-0.011,-0.004,-0.272
