lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.355,0.49,0.457
2,0.161,0.338,0.266
3,0.078,0.218,0.15
4,0.025,0.127,0.063
5,0.029,0.058,0.022
6,0.035,0.01,-0.013
7,0.027,-0.021,-0.041
8,0.023,-0.04,-0.055
9,0.018,-0.047,-0.065
10,0.016,-0.046,-0.069
11,0.012,-0.039,-0.072
12,0.01,-0.028,-0.071
13,0.048,-0.015,-0.037
14,0.032,0.0,-0.05
15,0.037,0.015,-0.045
16,0.039,0.029,-0.049
17,0.049,0.042,-0.04
18,0.027,0.053,-0.06
19,-0.009,0.061,-0.089
20,-0.001,0.067,-0.079
21,0.021,0.07,-0.06
22,0.013,0.07,-0.057
23,0.025,0.068,-0.03
24,0.024,0.064,-0.005
25,0.015,0.058,0.023
26,0.059,0.039,0.111
27,0.071,0.032,0.17
28,0.053,0.029,0.201
29,0.029,0.027,0.205
30,0.036,0.028,0.21
31,0.008,0.029,0.16
32,0.028,0.03,0.13
33,0.022,0.029,0.073
34,0.03,0.029,0.033
35,0.022,0.027,-0.009
36,0.018,0.025,-0.034
37,0.004,0.024,-0.062
38,-0.002,0.024,-0.074
39,0.005,0.023,-0.069
40,0.026,0.022,-0.051
41,0.045,0.021,-0.035
42,0.038,0.021,-0.042
43,0.034,0.021,-0.047
44,0.039,0.021,-0.043
45,0.052,0.022,-0.032
46,0.019,0.023,-0.061
47,-0.001,0.023,-0.08
48,0.016,0.024,-0.069
49,0.012,0.025,-0.067
50,0.025,0.026,-0.049
51,0.039,0.028,-0.033
52,-0.004,0.028,-0.055
53,0.01,0.027,-0.022
54,-0.008,0.026,-0.001
55,0.013,0.025,0.058
56,0.045,0.023,0.125
57,0.063,0.023,0.183
58,0.057,0.021,0.21
59,0.054,0.02,0.223
60,0.046,0.018,0.202
61,-0.007,0.016,0.126
62,0.004,0.012,0.092
63,0.005,0.009,0.05
64,0.01,0.008,0.011
65,-0.022,0.008,-0.055
66,-0.019,0.007,-0.069
67,-0.006,0.006,-0.069
68,0.003,0.005,-0.064
69,0.031,0.004,-0.04
70,0.003,0.003,-0.066
71,-0.004,0.001,-0.07
72,-0.006,-0.001,-0.072
73,0.008,-0.001,-0.06
74,-0.017,-0.002,-0.082
75,0.011,-0.002,-0.066
76,-0.01,-0.002,-0.087
77,-0.009,-0.002,-0.088
78,0.011,-0.001,-0.072
79,-0.005,0.0,-0.079
80,-0.0,0.002,-0.07
81,-0.001,0.004,-0.061
82,0.009,0.006,-0.033
83,0.008,0.005,-0.008
84,0.008,0.005,0.032
85,0.047,0.004,0.111
86,0.049,0.002,0.156
87,-0.016,0.003,0.146
88,-0.041,0.004,0.148
89,-0.022,0.005,0.165
90,0.001,0.004,0.155
91,0.001,0.003,0.111
92,0.012,0.004,0.07
93,0.008,0.004,0.027
94,-0.006,0.004,-0.012
95,0.005,0.001,-0.029
96,0.003,-0.001,-0.047
97,-0.007,-0.002,-0.063
98,0.004,-0.002,-0.058
99,-0.007,-0.003,-0.065
100,-0.016,-0.003,-0.073
101,0.005,-0.003,-0.059
102,0.018,-0.004,-0.049
103,-0.004,-0.005,-0.069
104,0.009,-0.008,-0.061
105,-0.01,-0.008,-0.079
106,-0.002,-0.008,-0.077
107,0.001,-0.009,-0.074
108,-0.027,-0.008,-0.09
109,-0.023,-0.008,-0.082
110,-0.015,-0.008,-0.069
111,-0.039,-0.009,-0.074
112,-0.024,-0.013,-0.038
113,0.011,-0.013,0.024
114,0.01,-0.012,0.06
115,-0.002,-0.01,0.088
116,-0.018,-0.009,0.115
117,-0.003,-0.009,0.157
118,-0.003,-0.008,0.169
119,0.006,-0.007,0.17
120,-0.026,-0.006,0.114
121,-0.035,-0.005,0.07
122,-0.023,-0.004,0.042
123,0.009,-0.003,0.026
124,0.003,-0.001,-0.013
125,0.008,-0.0,-0.03
126,0.032,0.001,-0.022
127,0.012,0.002,-0.043
128,0.003,0.001,-0.055
129,-0.03,0.0,-0.085
130,0.004,-0.001,-0.057
131,0.009,-0.002,-0.052
132,-0.012,-0.003,-0.069
133,0.017,-0.004,-0.05
134,-0.006,-0.004,-0.07
135,0.007,-0.002,-0.058
136,0.017,-0.002,-0.052
137,-0.024,0.001,-0.085
138,-0.017,0.003,-0.072
139,-0.0,0.005,-0.053
140,0.004,0.006,-0.042
141,0.001,0.007,-0.033
142,-0.01,0.007,-0.016
143,-0.006,0.006,0.025
144,0.008,0.004,0.084
145,-0.009,0.001,0.116
146,-0.008,0.0,0.151
147,0.0,-0.001,0.18
148,0.018,-0.0,0.194
149,0.02,-0.0,0.167
150,0.024,-0.001,0.137
151,0.032,-0.002,0.1
152,0.02,-0.005,0.053
153,0.011,-0.008,0.017
154,-0.005,-0.01,-0.02
155,-0.012,-0.011,-0.045
156,-0.042,-0.013,-0.082
157,-0.021,-0.015,-0.065
158,-0.052,-0.015,-0.091
159,-0.048,-0.016,-0.09
160,-0.029,-0.016,-0.074
161,-0.048,-0.016,-0.094
162,-0.027,-0.017,-0.081
163,-0.035,-0.016,-0.09
164,-0.012,-0.015,-0.073
165,0.015,-0.015,-0.049
166,0.031,-0.014,-0.032
167,0.012,-0.014,-0.044
168,-0.001,-0.013,-0.051
169,-0.021,-0.011,-0.063
170,-0.017,-0.01,-0.048
171,-0.018,-0.009,-0.027
172,-0.025,-0.008,-0.002
173,-0.012,-0.007,0.041
174,0.022,-0.006,0.107
175,0.01,-0.005,0.135
176,0.024,-0.004,0.176
177,-0.005,-0.004,0.167
178,-0.008,-0.005,0.159
179,-0.001,-0.005,0.141
180,-0.031,-0.006,0.082
181,-0.024,-0.007,0.049
182,-0.025,-0.006,0.005
183,-0.012,-0.007,-0.016
184,-0.017,-0.008,-0.042
185,-0.026,-0.009,-0.061
186,-0.005,-0.01,-0.047
187,-0.002,-0.01,-0.052
188,-0.018,-0.012,-0.069
189,-0.007,-0.014,-0.059
190,-0.017,-0.015,-0.063
191,-0.001,-0.016,-0.053
192,-0.009,-0.018,-0.062
193,-0.0,-0.02,-0.056
194,0.01,-0.021,-0.044
195,0.016,-0.02,-0.041
196,-0.006,-0.018,-0.058
197,-0.029,-0.017,-0.07
198,-0.041,-0.017,-0.078
199,-0.032,-0.017,-0.066
200,-0.044,-0.018,-0.065
201,-0.04,-0.02,-0.038
202,-0.045,-0.022,-0.003
203,-0.059,-0.023,0.027
204,-0.029,-0.025,0.091
205,-0.038,-0.026,0.117
206,-0.024,-0.026,0.149
207,-0.007,-0.025,0.165
208,0.029,-0.023,0.175
209,-0.004,-0.021,0.111
210,-0.003,-0.02,0.071
211,0.024,-0.018,0.061
212,0.013,-0.016,0.021
213,-0.024,-0.014,-0.035
214,-0.035,-0.012,-0.065
215,-0.047,-0.009,-0.084
216,-0.028,-0.007,-0.074
217,-0.031,-0.005,-0.074
218,-0.055,-0.005,-0.096
219,-0.028,-0.004,-0.075
220,-0.001,-0.005,-0.056
221,0.033,-0.007,-0.028
222,0.028,-0.008,-0.031
223,0.013,-0.008,-0.039
224,0.019,-0.009,-0.034
225,0.001,-0.01,-0.047
226,0.0,-0.01,-0.048
227,-0.007,-0.01,-0.056
228,-0.008,-0.009,-0.053
229,-0.035,-0.008,-0.064
230,-0.03,-0.009,-0.04
231,-0.026,-0.008,-0.015
232,-0.014,-0.008,0.027
233,-0.004,-0.008,0.072
234,-0.015,-0.009,0.106
235,-0.013,-0.01,0.139
236,-0.021,-0.01,0.154
237,-0.011,-0.012,0.16
238,-0.017,-0.014,0.131
239,-0.005,-0.013,0.108
240,0.012,-0.013,0.076
241,0.003,-0.011,0.027
242,0.007,-0.01,-0.007
243,-0.017,-0.01,-0.049
244,-0.017,-0.009,-0.064
245,-0.028,-0.008,-0.08
246,-0.03,-0.009,-0.087
247,-0.011,-0.012,-0.07
248,-0.014,-0.014,-0.071
249,-0.021,-0.016,-0.077
250,-0.02,-0.018,-0.075
251,-0.015,-0.019,-0.071
252,-0.003,-0.019,-0.057
253,0.019,-0.021,-0.039
254,0.008,-0.021,-0.05
255,-0.011,-0.02,-0.064
256,-0.019,-0.02,-0.068
257,-0.031,-0.02,-0.075
258,-0.024,-0.02,-0.068
259,-0.039,-0.019,-0.069
260,-0.047,-0.018,-0.056
261,-0.048,-0.017,-0.019
262,-0.064,-0.015,0.009
263,-0.044,-0.014,0.066
264,-0.009,-0.012,0.13
265,-0.013,-0.01,0.152
266,0.009,-0.009,0.173
267,0.042,-0.007,0.179
268,0.039,-0.006,0.145
269,0.031,-0.006,0.099
270,0.029,-0.006,0.062
271,-0.01,-0.005,-0.0
272,-0.026,-0.003,-0.044
273,-0.023,-0.003,-0.062
274,-0.014,-0.003,-0.063
275,-0.025,-0.002,-0.077
276,-0.007,-0.003,-0.064
277,-0.005,-0.003,-0.064
278,-0.018,-0.004,-0.076
279,0.001,-0.006,-0.059
280,0.018,-0.007,-0.043
281,-0.009,-0.009,-0.065
282,-0.021,-0.012,-0.073
283,-0.017,-0.015,-0.072
284,-0.018,-0.019,-0.071
285,-0.022,-0.021,-0.076
286,-0.022,-0.022,-0.079
287,-0.008,-0.021,-0.064
288,-0.026,-0.019,-0.072
289,-0.04,-0.017,-0.065
290,-0.011,-0.017,-0.018
291,-0.019,-0.015,0.003
292,-0.011,-0.013,0.051
293,0.005,-0.013,0.11
294,-0.038,-0.014,0.114
295,-0.027,-0.014,0.144
296,-0.01,-0.015,0.156
297,0.015,-0.016,0.15
298,-0.014,-0.016,0.09
299,-0.012,-0.015,0.047
300,-0.004,-0.015,0.011
301,-0.016,-0.014,-0.033
302,-0.019,-0.013,-0.057
303,-0.038,-0.013,-0.088
304,-0.011,-0.013,-0.072
305,0.016,-0.013,-0.05
306,0.016,-0.013,-0.055
307,-0.005,-0.012,-0.069
308,-0.026,-0.01,-0.084
309,-0.042,-0.007,-0.099
310,-0.017,-0.004,-0.075
311,-0.019,-0.001,-0.075
312,0.009,0.002,-0.055
313,0.009,0.005,-0.056
314,0.014,0.007,-0.051
315,-0.005,0.01,-0.064
316,-0.006,0.012,-0.068
317,0.028,0.015,-0.037
318,0.012,0.016,-0.042
319,0.013,0.017,-0.02
320,0.02,0.018,0.022
321,0.031,0.019,0.07
322,0.037,0.02,0.115
323,0.017,0.02,0.139
324,0.041,0.02,0.187
325,0.042,0.02,0.198
326,0.045,0.019,0.18
327,0.041,0.018,0.147
328,0.017,0.016,0.086
329,-0.001,0.015,0.033
330,-0.019,0.015,-0.015
331,-0.014,0.013,-0.043
332,-0.02,0.01,-0.067
333,-0.01,0.006,-0.069
334,0.01,0.004,-0.056
335,0.001,0.003,-0.066
336,-0.011,0.001,-0.076
337,0.005,0.0,-0.063
338,0.017,-0.003,-0.052
339,0.002,-0.005,-0.061
340,-0.007,-0.008,-0.067
341,0.007,-0.009,-0.058
342,0.014,-0.01,-0.056
343,0.003,-0.01,-0.065
344,0.005,-0.008,-0.066
345,-0.02,-0.006,-0.086
346,-0.023,-0.004,-0.085
347,-0.001,-0.003,-0.06
348,-0.008,-0.002,-0.05
349,-0.015,0.001,-0.033
350,0.005,0.001,0.016
351,0.006,0.001,0.059
352,-0.001,0.002,0.101
353,-0.021,0.001,0.125
354,-0.021,0.001,0.149
355,0.002,0.002,0.166
356,0.02,0.004,0.157
357,0.021,0.007,0.115
358,-0.004,0.011,0.046
359,0.036,0.015,0.034
360,0.017,0.017,-0.013
361,0.043,0.019,-0.013
362,0.046,0.021,-0.023
363,0.027,0.022,-0.045
364,0.01,0.023,-0.061
365,0.013,0.024,-0.062
366,0.004,0.026,-0.064
367,-0.004,0.027,-0.069
368,0.008,0.027,-0.057
369,0.032,0.027,-0.036
370,0.043,0.028,-0.031
371,0.044,0.028,-0.035
372,0.046,0.029,-0.036
373,0.041,0.029,-0.04
374,0.048,0.028,-0.032
375,0.033,0.028,-0.042
376,0.014,0.027,-0.05
377,0.026,0.027,-0.03
378,-0.003,0.026,-0.034
379,0.016,0.025,0.017
380,-0.012,0.023,0.035
381,-0.0,0.022,0.082
382,0.024,0.02,0.139
383,0.043,0.019,0.187
384,0.04,0.017,0.192
385,0.033,0.015,0.171
386,0.04,0.013,0.147
387,0.022,0.011,0.092
388,-0.012,0.01,0.025
389,-0.002,0.008,-0.005
390,0.012,0.007,-0.025
391,0.001,0.005,-0.053
392,0.002,0.004,-0.06
393,-0.01,0.004,-0.077
394,-0.003,0.003,-0.072
395,0.009,0.004,-0.063
396,0.001,0.004,-0.067
397,0.014,0.006,-0.055
398,0.014,0.008,-0.054
399,0.001,0.011,-0.067
400,0.02,0.015,-0.057
