lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.261,0.466,0.303
2,0.119,0.336,0.16
3,0.116,0.234,0.138
4,0.109,0.156,0.116
5,0.091,0.099,0.092
6,0.06,0.059,0.058
7,0.064,0.033,0.058
8,0.079,0.019,0.063
9,0.069,0.014,0.052
10,0.087,0.016,0.066
11,0.08,0.023,0.058
12,0.074,0.034,0.045
13,0.086,0.047,0.049
14,0.091,0.061,0.053
15,0.098,0.075,0.059
16,0.114,0.088,0.074
17,0.087,0.1,0.053
18,0.082,0.109,0.056
19,0.085,0.117,0.062
20,0.092,0.122,0.07
21,0.116,0.124,0.095
22,0.063,0.124,0.051
23,0.06,0.122,0.053
24,0.034,0.117,0.036
25,0.061,0.111,0.07
26,0.067,0.087,0.088
27,0.09,0.082,0.123
28,0.079,0.08,0.128
29,0.082,0.076,0.141
30,0.085,0.072,0.141
31,0.096,0.068,0.139
32,0.13,0.066,0.162
33,0.084,0.065,0.105
34,0.048,0.065,0.057
35,0.071,0.064,0.068
36,0.085,0.064,0.077
37,0.048,0.064,0.036
38,0.043,0.065,0.024
39,0.034,0.067,0.014
40,0.029,0.066,0.008
41,0.052,0.066,0.028
42,0.067,0.065,0.032
43,0.053,0.064,0.018
44,0.05,0.065,0.014
45,0.058,0.065,0.019
46,0.075,0.064,0.041
47,0.06,0.062,0.033
48,0.094,0.063,0.07
49,0.083,0.064,0.063
50,0.081,0.065,0.063
51,0.076,0.067,0.063
52,0.1,0.069,0.089
53,0.116,0.069,0.108
54,0.052,0.071,0.054
55,0.047,0.072,0.062
56,0.044,0.073,0.075
57,0.029,0.071,0.074
58,0.063,0.067,0.116
59,0.07,0.065,0.128
60,0.043,0.064,0.096
61,0.065,0.061,0.105
62,0.061,0.057,0.085
63,0.068,0.054,0.08
64,0.095,0.052,0.097
65,0.058,0.049,0.054
66,0.043,0.049,0.032
67,0.051,0.048,0.035
68,0.049,0.047,0.028
69,0.046,0.046,0.023
70,0.053,0.046,0.03
71,0.015,0.046,-0.01
72,0.023,0.046,-0.009
73,0.059,0.047,0.024
74,0.061,0.048,0.027
75,0.024,0.048,-0.007
76,0.025,0.05,-0.001
77,0.054,0.051,0.032
78,0.033,0.049,0.013
79,0.052,0.047,0.033
80,0.08,0.046,0.06
81,0.07,0.046,0.055
82,0.043,0.044,0.036
83,0.03,0.044,0.031
84,0.062,0.043,0.067
85,0.068,0.042,0.085
86,0.028,0.043,0.062
87,0.042,0.043,0.086
88,0.046,0.042,0.1
89,0.04,0.041,0.09
90,0.02,0.039,0.062
91,0.041,0.038,0.072
92,0.03,0.036,0.048
93,0.059,0.035,0.064
94,0.023,0.034,0.023
95,0.027,0.035,0.02
96,0.032,0.035,0.018
97,0.015,0.036,-0.004
98,0.006,0.038,-0.015
99,0.031,0.037,0.011
100,0.033,0.036,0.01
101,0.059,0.036,0.027
102,0.052,0.037,0.018
103,0.033,0.037,-0.001
104,0.045,0.038,0.012
105,0.046,0.039,0.018
106,0.066,0.038,0.042
107,0.039,0.038,0.016
108,0.033,0.038,0.013
109,0.034,0.039,0.016
110,0.023,0.037,0.007
111,0.055,0.035,0.044
112,0.062,0.035,0.055
113,0.029,0.035,0.029
114,0.02,0.035,0.034
115,0.045,0.034,0.069
116,0.04,0.033,0.077
117,-0.009,0.031,0.043
118,-0.015,0.029,0.04
119,0.0,0.026,0.051
120,0.036,0.025,0.072
121,0.029,0.024,0.05
122,0.044,0.024,0.051
123,0.069,0.024,0.067
124,0.023,0.026,0.016
125,0.037,0.027,0.023
126,0.024,0.027,0.007
127,0.014,0.027,-0.005
128,0.028,0.026,0.01
129,0.033,0.027,0.011
130,0.017,0.027,-0.009
131,0.027,0.026,-0.004
132,0.028,0.025,-0.005
133,0.024,0.026,-0.008
134,0.04,0.026,0.009
135,0.008,0.027,-0.019
136,-0.003,0.028,-0.026
137,0.018,0.027,-0.005
138,0.043,0.025,0.022
139,0.055,0.025,0.032
140,0.043,0.025,0.027
141,0.046,0.024,0.037
142,0.029,0.024,0.025
143,0.009,0.025,0.015
144,0.007,0.028,0.027
145,-0.001,0.031,0.03
146,0.004,0.032,0.046
147,0.038,0.034,0.086
148,0.036,0.036,0.085
149,0.045,0.036,0.085
150,0.069,0.037,0.095
151,0.022,0.037,0.039
152,0.043,0.038,0.048
153,0.044,0.038,0.037
154,0.044,0.038,0.03
155,0.06,0.039,0.039
156,0.015,0.04,-0.007
157,0.033,0.04,0.009
158,0.049,0.039,0.025
159,0.049,0.039,0.023
160,0.051,0.038,0.019
161,0.062,0.038,0.029
162,0.033,0.038,-0.001
163,0.028,0.04,-0.003
164,0.023,0.04,-0.007
165,0.029,0.039,0.0
166,0.013,0.037,-0.013
167,0.028,0.036,0.006
168,0.036,0.034,0.013
169,0.045,0.034,0.025
170,0.029,0.033,0.017
171,0.034,0.033,0.027
172,0.026,0.034,0.025
173,0.056,0.032,0.066
174,0.038,0.032,0.061
175,0.026,0.032,0.063
176,0.052,0.03,0.096
177,0.033,0.031,0.081
178,0.01,0.032,0.058
179,0.034,0.034,0.068
180,0.05,0.036,0.066
181,0.056,0.035,0.062
182,0.028,0.036,0.026
183,0.015,0.036,0.005
184,0.044,0.036,0.027
185,0.015,0.036,-0.004
186,0.021,0.036,-0.001
187,0.018,0.033,-0.004
188,0.042,0.032,0.019
189,0.044,0.032,0.014
190,0.033,0.031,0.0
191,0.024,0.029,-0.008
192,0.035,0.03,0.006
193,0.049,0.03,0.019
194,0.044,0.029,0.014
195,0.047,0.029,0.018
196,0.044,0.029,0.019
197,0.049,0.029,0.023
198,0.001,0.029,-0.02
199,0.013,0.029,-0.004
200,0.026,0.03,0.013
201,-0.019,0.03,-0.02
202,0.005,0.03,0.012
203,0.015,0.03,0.033
204,0.048,0.031,0.072
205,0.058,0.031,0.095
206,0.037,0.029,0.084
207,0.042,0.029,0.088
208,0.022,0.028,0.061
209,0.014,0.028,0.045
210,0.042,0.027,0.058
211,0.051,0.026,0.054
212,0.019,0.025,0.012
213,0.036,0.026,0.024
214,0.042,0.026,0.023
215,0.028,0.025,0.007
216,0.005,0.026,-0.016
217,0.025,0.027,0.003
218,0.026,0.026,0.001
219,0.012,0.026,-0.012
220,0.015,0.026,-0.013
221,0.022,0.025,-0.009
222,0.022,0.022,-0.008
223,-0.004,0.02,-0.031
224,0.013,0.018,-0.015
225,0.03,0.018,0.006
226,0.022,0.016,-0.0
227,0.033,0.016,0.01
228,0.018,0.017,-0.002
229,0.023,0.018,0.01
230,0.017,0.018,0.009
231,0.002,0.019,0.003
232,0.05,0.019,0.058
233,0.022,0.018,0.043
234,0.032,0.018,0.065
235,0.019,0.019,0.062
236,0.009,0.02,0.059
237,-0.004,0.02,0.044
238,0.004,0.02,0.041
239,0.025,0.019,0.048
240,0.001,0.019,0.017
241,0.024,0.019,0.024
242,0.032,0.02,0.023
243,0.009,0.019,-0.003
244,0.015,0.02,-0.002
245,0.035,0.02,0.013
246,0.066,0.021,0.041
247,0.005,0.021,-0.016
248,0.024,0.021,-0.001
249,0.009,0.023,-0.019
250,0.034,0.023,0.004
251,0.021,0.023,-0.006
252,0.001,0.025,-0.026
253,0.032,0.026,0.006
254,0.01,0.027,-0.011
255,0.023,0.028,0.007
256,0.05,0.029,0.033
257,0.037,0.03,0.019
258,0.017,0.029,0.004
259,0.015,0.028,0.005
260,0.028,0.026,0.026
261,0.033,0.024,0.04
262,0.036,0.022,0.051
263,0.026,0.022,0.049
264,0.007,0.021,0.047
265,0.028,0.019,0.075
266,0.037,0.018,0.088
267,0.012,0.018,0.059
268,0.007,0.016,0.04
269,0.029,0.016,0.049
270,0.023,0.015,0.03
271,0.019,0.015,0.014
272,0.001,0.013,-0.005
273,0.017,0.014,0.005
274,0.005,0.014,-0.011
275,-0.014,0.013,-0.027
276,-0.019,0.012,-0.032
277,0.015,0.011,-0.006
278,0.021,0.012,-0.001
279,-0.003,0.012,-0.028
280,0.023,0.014,-0.006
281,0.037,0.015,0.009
282,0.022,0.016,-0.004
283,0.045,0.018,0.021
284,0.02,0.02,0.003
285,0.012,0.022,-0.003
286,0.013,0.023,-0.003
287,0.018,0.024,0.004
288,0.04,0.024,0.031
289,0.033,0.024,0.029
290,0.018,0.024,0.02
291,0.014,0.024,0.026
292,0.03,0.023,0.054
293,0.005,0.023,0.042
294,0.027,0.024,0.072
295,0.0,0.024,0.053
296,0.019,0.024,0.071
297,0.028,0.023,0.068
298,0.065,0.021,0.088
299,0.052,0.018,0.064
300,0.012,0.017,0.016
301,0.015,0.017,0.011
302,0.004,0.018,-0.005
303,-0.003,0.018,-0.017
304,-0.004,0.018,-0.019
305,0.013,0.02,-0.002
306,0.003,0.02,-0.012
307,0.011,0.019,-0.005
308,0.02,0.019,-0.001
309,0.037,0.018,0.01
310,0.038,0.018,0.012
311,0.03,0.018,0.003
312,0.034,0.018,0.009
313,0.019,0.018,-0.001
314,0.011,0.016,-0.004
315,0.009,0.015,-0.004
316,0.0,0.014,-0.012
317,0.003,0.014,-0.006
318,-0.01,0.011,-0.014
319,0.029,0.01,0.03
320,0.015,0.008,0.025
321,0.046,0.008,0.06
322,0.029,0.007,0.057
323,-0.006,0.005,0.038
324,-0.023,0.003,0.034
325,-0.021,-0.0,0.04
326,0.011,-0.002,0.063
327,-0.005,-0.003,0.036
328,-0.016,-0.003,0.012
329,0.01,-0.003,0.021
330,0.015,-0.003,0.014
331,-0.016,-0.002,-0.018
332,-0.026,-0.001,-0.033
333,-0.008,0.001,-0.018
334,0.007,0.002,-0.006
335,0.008,0.002,-0.008
336,-0.005,0.003,-0.02
337,0.014,0.004,-0.006
338,0.01,0.006,-0.013
339,-0.001,0.007,-0.025
340,0.005,0.009,-0.017
341,0.031,0.011,0.009
342,0.039,0.012,0.018
343,-0.008,0.014,-0.018
344,0.027,0.017,0.016
345,0.031,0.018,0.018
346,0.023,0.02,0.013
347,0.016,0.019,0.012
348,-0.0,0.018,0.001
349,0.015,0.018,0.019
350,0.012,0.018,0.025
351,0.006,0.018,0.031
352,0.009,0.017,0.045
353,0.023,0.016,0.071
354,0.033,0.017,0.089
355,0.015,0.017,0.073
356,0.014,0.016,0.062
357,0.03,0.015,0.062
358,0.04,0.014,0.056
359,0.009,0.015,0.018
360,-0.009,0.014,-0.007
361,0.001,0.014,-0.005
362,0.004,0.013,-0.006
363,0.013,0.013,0.0
364,0.022,0.014,0.006
365,0.02,0.015,0.004
366,0.029,0.016,0.01
367,0.006,0.017,-0.019
368,0.009,0.017,-0.019
369,0.013,0.019,-0.01
370,0.004,0.02,-0.018
371,0.035,0.019,0.012
372,0.033,0.017,0.014
373,0.027,0.017,0.014
374,0.024,0.017,0.011
375,0.003,0.017,-0.004
376,0.012,0.016,0.006
377,0.007,0.016,0.006
378,-0.006,0.016,-0.002
379,0.019,0.015,0.029
380,0.047,0.015,0.064
381,0.04,0.014,0.07
382,0.014,0.014,0.058
383,-0.01,0.013,0.046
384,0.027,0.012,0.082
385,0.019,0.011,0.069
386,0.006,0.01,0.046
387,-0.024,0.009,0.001
388,-0.009,0.008,-0.0
389,0.015,0.007,0.015
390,-0.006,0.006,-0.006
391,-0.014,0.006,-0.018
392,0.017,0.005,0.008
393,0.007,0.004,-0.005
394,0.028,0.004,0.015
395,0.031,0.004,0.016
396,0.008,0.005,-0.012
397,-0.007,0.006,-0.03
398,-0.003,0.007,-0.027
399,0.012,0.009,-0.014
400,0.008,0.012,-0.016
