lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.314,0.483,0.335
2,0.132,0.345,0.154
3,0.1,0.236,0.119
4,0.101,0.153,0.113
5,0.089,0.091,0.096
6,0.068,0.048,0.069
7,0.052,0.019,0.048
8,0.058,0.003,0.049
9,0.043,-0.004,0.033
10,0.064,-0.003,0.053
11,0.061,0.004,0.048
12,0.069,0.014,0.056
13,0.065,0.026,0.049
14,0.07,0.04,0.055
15,0.077,0.054,0.062
16,0.086,0.066,0.069
17,0.052,0.078,0.035
18,0.051,0.087,0.036
19,0.049,0.094,0.038
20,0.049,0.099,0.039
21,0.063,0.101,0.053
22,0.048,0.101,0.041
23,0.035,0.098,0.034
24,0.059,0.093,0.063
25,0.088,0.086,0.096
26,0.081,0.063,0.095
27,0.065,0.056,0.086
28,0.057,0.053,0.085
29,0.044,0.052,0.075
30,0.037,0.049,0.069
31,0.066,0.048,0.092
32,0.076,0.046,0.096
33,0.046,0.047,0.061
34,0.044,0.047,0.053
35,0.022,0.046,0.027
36,0.024,0.045,0.024
37,0.04,0.043,0.034
38,0.046,0.044,0.036
39,0.036,0.044,0.024
40,0.02,0.043,0.007
41,0.019,0.041,0.003
42,0.054,0.04,0.036
43,0.041,0.04,0.025
44,0.05,0.042,0.033
45,0.04,0.044,0.024
46,0.061,0.045,0.046
47,0.069,0.046,0.056
48,0.062,0.047,0.049
49,0.07,0.049,0.058
50,0.068,0.05,0.056
51,0.04,0.05,0.031
52,0.025,0.05,0.02
53,0.028,0.049,0.031
54,0.044,0.049,0.054
55,0.021,0.05,0.038
56,0.052,0.052,0.072
57,0.022,0.051,0.047
58,0.086,0.049,0.114
59,0.088,0.048,0.117
60,0.058,0.047,0.084
61,0.047,0.046,0.068
62,0.015,0.045,0.033
63,0.081,0.043,0.091
64,0.074,0.043,0.078
65,0.022,0.043,0.022
66,-0.006,0.044,-0.008
67,0.017,0.045,0.01
68,0.035,0.045,0.025
69,0.061,0.045,0.05
70,0.056,0.046,0.044
71,0.055,0.049,0.042
72,0.066,0.05,0.049
73,0.057,0.05,0.039
74,0.037,0.05,0.02
75,0.059,0.05,0.04
76,0.054,0.05,0.035
77,0.033,0.05,0.019
78,0.032,0.051,0.019
79,0.045,0.052,0.033
80,0.062,0.052,0.052
81,0.072,0.054,0.063
82,0.069,0.054,0.066
83,0.05,0.055,0.053
84,0.069,0.054,0.076
85,0.058,0.053,0.072
86,0.056,0.052,0.078
87,0.035,0.052,0.063
88,0.027,0.053,0.057
89,0.049,0.051,0.078
90,0.065,0.049,0.088
91,0.075,0.048,0.091
92,0.036,0.049,0.046
93,0.042,0.05,0.048
94,0.021,0.05,0.023
95,0.045,0.048,0.041
96,0.056,0.047,0.05
97,0.041,0.046,0.031
98,0.037,0.043,0.025
99,0.033,0.041,0.019
100,0.043,0.039,0.025
101,0.047,0.036,0.03
102,0.048,0.033,0.029
103,0.038,0.031,0.019
104,0.049,0.03,0.03
105,0.049,0.028,0.033
106,0.04,0.027,0.025
107,0.032,0.026,0.017
108,0.011,0.024,-0.004
109,-0.003,0.023,-0.016
110,0.013,0.021,0.003
111,0.005,0.02,-0.002
112,0.016,0.019,0.017
113,0.014,0.019,0.02
114,0.014,0.019,0.027
115,0.014,0.021,0.031
116,-0.01,0.023,0.013
117,0.032,0.024,0.058
118,0.047,0.026,0.073
119,0.042,0.028,0.064
120,0.015,0.03,0.034
121,0.028,0.031,0.042
122,0.051,0.031,0.058
123,0.036,0.033,0.038
124,0.051,0.036,0.048
125,0.037,0.039,0.03
126,0.05,0.041,0.039
127,0.042,0.044,0.03
128,0.047,0.045,0.035
129,0.05,0.047,0.036
130,0.027,0.047,0.011
131,0.053,0.047,0.033
132,0.056,0.046,0.036
133,0.054,0.044,0.034
134,0.036,0.044,0.017
135,0.047,0.045,0.027
136,0.046,0.044,0.028
137,0.03,0.044,0.015
138,0.031,0.043,0.018
139,0.005,0.043,-0.006
140,0.046,0.043,0.036
141,0.046,0.042,0.04
142,0.058,0.043,0.056
143,0.053,0.043,0.057
144,0.093,0.043,0.101
145,0.056,0.043,0.071
146,0.024,0.043,0.046
147,0.013,0.043,0.038
148,0.02,0.043,0.044
149,0.05,0.043,0.07
150,0.048,0.043,0.062
151,0.047,0.045,0.055
152,0.059,0.046,0.064
153,0.048,0.048,0.048
154,0.052,0.048,0.047
155,0.054,0.05,0.045
156,0.064,0.053,0.052
157,0.02,0.054,0.006
158,0.026,0.053,0.008
159,0.057,0.052,0.038
160,0.065,0.052,0.045
161,0.057,0.05,0.036
162,0.032,0.048,0.013
163,0.041,0.046,0.023
164,0.07,0.046,0.052
165,0.065,0.046,0.046
166,0.04,0.046,0.021
167,0.052,0.046,0.033
168,0.043,0.044,0.028
169,0.068,0.043,0.054
170,0.06,0.04,0.052
171,0.054,0.037,0.049
172,0.018,0.036,0.02
173,0.019,0.036,0.025
174,0.015,0.037,0.024
175,0.011,0.036,0.026
176,0.022,0.035,0.045
177,0.02,0.035,0.044
178,0.021,0.034,0.043
179,0.008,0.033,0.027
180,0.052,0.032,0.063
181,0.05,0.031,0.055
182,0.066,0.03,0.067
183,0.048,0.033,0.045
184,0.037,0.036,0.029
185,0.064,0.037,0.052
186,0.028,0.037,0.015
187,0.025,0.038,0.011
188,0.017,0.041,0.002
189,0.049,0.043,0.031
190,0.036,0.043,0.016
191,0.039,0.041,0.019
192,0.06,0.041,0.041
193,0.036,0.04,0.017
194,0.021,0.039,0.001
195,0.034,0.037,0.017
196,0.031,0.034,0.017
197,0.029,0.034,0.013
198,0.058,0.034,0.041
199,0.047,0.034,0.034
200,0.038,0.034,0.03
201,0.042,0.034,0.038
202,0.044,0.034,0.045
203,0.044,0.033,0.05
204,0.023,0.033,0.035
205,0.016,0.034,0.034
206,0.002,0.034,0.023
207,-0.002,0.035,0.021
208,0.034,0.034,0.055
209,0.044,0.035,0.059
210,0.035,0.037,0.045
211,0.028,0.036,0.035
212,0.041,0.036,0.042
213,0.066,0.036,0.062
214,0.077,0.037,0.068
215,0.059,0.037,0.048
216,0.043,0.037,0.029
217,0.033,0.038,0.017
218,0.042,0.037,0.024
219,0.017,0.037,-0.002
220,-0.005,0.037,-0.023
221,-0.007,0.036,-0.026
222,0.037,0.036,0.018
223,0.047,0.036,0.027
224,0.061,0.035,0.042
225,0.049,0.034,0.029
226,0.055,0.033,0.035
227,0.053,0.031,0.037
228,0.02,0.028,0.008
229,0.023,0.026,0.013
230,0.007,0.025,0.001
231,0.008,0.025,0.009
232,0.034,0.026,0.038
233,-0.001,0.028,0.007
234,0.038,0.029,0.051
235,0.05,0.03,0.07
236,0.029,0.031,0.053
237,0.025,0.032,0.049
238,0.019,0.033,0.041
239,0.036,0.033,0.052
240,0.019,0.031,0.031
241,0.025,0.03,0.03
242,0.05,0.03,0.051
243,0.04,0.03,0.037
244,0.033,0.029,0.026
245,0.048,0.03,0.037
246,0.027,0.032,0.017
247,0.025,0.035,0.011
248,0.056,0.036,0.037
249,0.035,0.036,0.016
250,0.048,0.036,0.029
251,0.044,0.035,0.026
252,0.026,0.034,0.009
253,0.003,0.033,-0.013
254,0.002,0.031,-0.011
255,0.016,0.029,0.004
256,0.027,0.03,0.016
257,0.029,0.03,0.017
258,0.039,0.028,0.028
259,0.045,0.03,0.037
260,0.04,0.03,0.036
261,0.05,0.029,0.048
262,0.045,0.028,0.05
263,0.034,0.028,0.046
264,0.018,0.026,0.037
265,0.003,0.024,0.027
266,0.017,0.023,0.044
267,0.018,0.022,0.046
268,0.011,0.021,0.033
269,0.005,0.021,0.023
270,0.027,0.022,0.039
271,0.032,0.021,0.038
272,0.037,0.021,0.038
273,0.025,0.022,0.021
274,0.018,0.021,0.01
275,0.023,0.021,0.012
276,0.021,0.018,0.008
277,0.021,0.017,0.007
278,0.032,0.017,0.017
279,-0.001,0.017,-0.016
280,-0.016,0.018,-0.032
281,0.028,0.019,0.011
282,0.014,0.021,0.001
283,0.001,0.023,-0.011
284,0.03,0.024,0.017
285,0.041,0.025,0.029
286,0.034,0.026,0.024
287,0.054,0.026,0.044
288,0.062,0.028,0.056
289,0.039,0.03,0.035
290,0.012,0.032,0.014
291,0.007,0.036,0.014
292,0.017,0.038,0.029
293,0.016,0.04,0.033
294,0.034,0.042,0.057
295,0.056,0.045,0.083
296,0.037,0.047,0.066
297,0.06,0.048,0.087
298,0.059,0.049,0.081
299,0.054,0.05,0.069
300,0.069,0.05,0.078
301,0.023,0.049,0.029
302,0.061,0.048,0.061
303,0.054,0.047,0.049
304,0.063,0.044,0.055
305,0.033,0.042,0.022
306,0.051,0.042,0.038
307,0.055,0.04,0.04
308,0.06,0.039,0.042
309,0.04,0.038,0.023
310,0.022,0.035,0.006
311,0.007,0.033,-0.008
312,-0.002,0.03,-0.014
313,0.021,0.026,0.011
314,0.019,0.022,0.01
315,0.026,0.019,0.015
316,0.046,0.019,0.034
317,0.022,0.019,0.011
318,-0.003,0.018,-0.009
319,0.007,0.018,0.004
320,0.028,0.02,0.031
321,0.028,0.02,0.039
322,-0.006,0.022,0.012
323,0.038,0.023,0.059
324,0.043,0.024,0.069
325,0.025,0.025,0.054
326,0.018,0.027,0.046
327,0.025,0.03,0.049
328,0.032,0.033,0.052
329,0.028,0.035,0.043
330,0.019,0.037,0.029
331,0.054,0.04,0.056
332,0.05,0.042,0.047
333,0.068,0.044,0.061
334,0.067,0.044,0.057
335,0.034,0.044,0.023
336,0.058,0.044,0.044
337,0.033,0.045,0.021
338,0.019,0.047,0.007
339,0.027,0.047,0.013
340,0.031,0.048,0.017
341,0.063,0.048,0.05
342,0.07,0.047,0.055
343,0.04,0.046,0.025
344,0.041,0.046,0.029
345,0.054,0.045,0.043
346,0.055,0.043,0.045
347,0.056,0.042,0.047
348,0.05,0.042,0.046
349,0.026,0.041,0.028
350,0.022,0.039,0.028
351,0.043,0.038,0.054
352,0.047,0.039,0.065
353,0.033,0.04,0.059
354,0.042,0.04,0.071
355,0.028,0.04,0.058
356,0.038,0.041,0.065
357,0.03,0.041,0.051
358,0.066,0.041,0.08
359,0.036,0.039,0.047
360,0.033,0.038,0.04
361,0.029,0.037,0.03
362,0.035,0.036,0.031
363,0.045,0.037,0.038
364,0.037,0.038,0.028
365,0.048,0.041,0.038
366,0.041,0.044,0.027
367,0.052,0.047,0.036
368,0.069,0.048,0.053
369,0.064,0.05,0.049
370,0.046,0.051,0.032
371,0.027,0.051,0.014
372,0.035,0.051,0.025
373,0.052,0.051,0.042
374,0.038,0.051,0.028
375,0.031,0.051,0.02
376,0.032,0.051,0.021
377,0.055,0.051,0.048
378,0.076,0.051,0.073
379,0.071,0.051,0.074
380,0.073,0.05,0.084
381,0.075,0.05,0.092
382,0.052,0.049,0.074
383,0.069,0.048,0.095
384,0.044,0.047,0.074
385,0.037,0.046,0.065
386,0.019,0.044,0.042
387,0.015,0.043,0.035
388,0.028,0.041,0.043
389,0.014,0.04,0.023
390,0.019,0.039,0.022
391,0.041,0.038,0.039
392,0.063,0.037,0.056
393,0.054,0.036,0.044
394,0.06,0.035,0.05
395,0.054,0.036,0.043
396,0.033,0.036,0.022
397,0.014,0.038,-0.001
398,0.032,0.04,0.017
399,0.052,0.043,0.038
400,0.042,0.047,0.028
