gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2751,3886,0.634357988834381,30.9469413757324,34.8940200805664,3670176,2748,3108,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-01 00:25:27.709007,-71.19745672123575,67.13449330254095,54.682231580991235,2.0334063092332683e-09,20.0,67.11,3.1865100272627664,66.88,0.7074,0.9929,1.208,0.52,0.4038,0.3299,0
101003,npp,2091,3323,1.1266165971756,30.9496726989746,34.888916015625,3670176,2090,2671,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-02 00:06:46.260522,-73.99535308290405,55.480864372549995,46.85401602952628,0.00038616886628331715,17.0,55.47,2.0682789409984763,55.11,0.5771,0.7213,0.911,0.7158,0.7123,0.8064,0
102861,npp,1423,771,0.34788727760314897,30.9467639923096,34.8950958251953,3670176,1420,554,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-16 22:45:05.558056,94.66321731203476,54.92187881768803,46.44200830948412,8.020825433292996e-17,4.0,-54.94,2.0682789409984763,-55.32,0.5029,0.6611,0.9482,0.781,0.3649,0.2717,0
647,npp,258,3888,0.916982531547546,30.9494285583496,34.8912925720215,3670176,261,3109,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-17 00:25:23.043200,-71.78685943545062,67.16010110343903,54.70233240612611,3.389420560089609e-07,20.0,67.15,3.1865100272627664,66.88,0.7074,0.9929,1.208,0.52,0.4925,0.4768,0
665,npp,638,183,0.961884498596191,30.9501152038574,34.8956413269043,3670176,635,89,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-17 22:26:08.093405,92.55568194567779,67.29237086719993,54.772582661873734,3.476395215550541e-21,1.0,-67.31,3.1865100272627664,-67.55,0.5801,0.854,1.0999,0.6046,0.5502,0.5816,0
102989,npp,2684,3324,1.16391086578369,30.9494571685791,34.8915023803711,3670176,2683,2672,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-18 00:06:39.812728,-73.70995571439276,55.50133849655521,46.872822764368365,1.5837818748334623e-12,17.0,55.49,2.0682789409984763,55.11,0.5771,0.7213,0.911,0.7158,0.7303,0.8331,0
103109,npp,2010,2741,0.905013859272003,30.9505577087402,34.8899002075195,3670176,2010,2199,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-18 23:47:54.803620,-75.92710440029262,36.71992500155329,31.970094989055617,1.7428578256459412e-17,14.0,36.7,1.357151599901897,36.13,0.4908,0.6201,0.7638,0.8326,0.7262,0.7535,0
103227,npp,1310,2157,0.532425671815872,30.9479007720947,34.8899803161621,3670176,1310,1719,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-19 23:29:06.231353,-74.52699639404086,7.214922642881756,6.385407317780235,1.0874257176037079e-21,11.0,7.13,1.0,6.38,0.4334,0.5385,0.6403,0.9588,0.5102,0.5105,0
103583,npp,2113,378,0.810606420040131,30.9506130218506,34.8929061889648,3670176,2117,211,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-22 22:32:26.295951,93.75237664426761,63.75370709800657,52.58249417450817,2.357984701024386e-24,2.0,-63.77,2.7445598364131496,-64.04,0.5226,0.7458,0.9847,0.6922,0.5399,0.5611,0
103592,npp,1040,3511,0.719495713710785,30.9508285522461,34.8915138244629,3670176,1044,2850,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-23 00:12:50.898722,-72.73242474626107,59.94897226664771,50.04618155395718,6.438975923790131e-23,18.0,59.94,2.3545700244418297,59.63,0.6974,0.8131,1.1251,0.635,0.4766,0.4569,0
926,npp,375,2937,0.686618268489838,30.9493503570557,34.8918762207031,3670176,375,2368,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-23 23:54:07.675745,-75.54486890655197,44.05451037285458,38.00876171115553,5.640565041026549e-23,15.0,44.04,1.5732132722552272,43.51,0.5192,0.6594,0.8078,0.7829,0.5336,0.5376,0
103827,npp,2754,2352,0.542580306529999,30.9523048400879,34.893497467041,3670176,2755,1899,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-24 23:35:20.897285,-77.67961866857583,18.15433245406595,16.016896445908547,7.227613651820415e-22,12.0,18.13,1.0442604737599883,17.335,0.4647,0.5253,0.6314,0.9829,0.5329,0.5333,0
103946,npp,2036,1763,0.42147108912468,30.9496059417725,34.8951568603516,3670176,2036,1344,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-25 23:16:30.559025,98.66588190685515,15.526480991778904,13.71233193015556,1.6824069856810436e-19,9.0,-15.56,1.0442604737599883,-16.33,0.4361,0.5182,0.6349,0.9963,0.4237,0.4199,0
104062,npp,1276,1168,0.493786841630936,30.9519538879395,34.8932266235352,3670176,1276,862,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-26 22:57:36.662276,96.15188566391228,42.79782800206849,36.98759492778766,6.493096361581644e-16,6.0,-42.83,1.4867838833500562,-43.28,0.5056,0.6329,0.7846,0.8158,0.4227,0.4028,0
1070,npp,507,574,0.233683973550797,30.9525909423828,34.8954544067383,3670176,506,363,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-27 22:38:40.983744,93.96642074498517,59.70152015476693,49.868401515063766,2.7810754611258275e-11,3.0,-59.71,2.3545700244418297,-60.03,0.5165,0.6968,1.0453,0.7409,0.3196,0.1731,0
104186,npp,2461,3700,0.856096804141998,30.9495887756348,34.892822265625,3670176,2459,2993,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-28 00:19:02.028437,-72.30763510882062,63.792271383387586,52.61400602667146,1.7440437824478134e-18,19.0,63.78,2.7445598364131496,63.48,0.6051,0.8109,1.1113,0.6367,0.5328,0.5451,0
104304,npp,1804,3130,0.749621689319611,30.950813293457,34.8891639709473,3670176,1803,2505,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-29 00:00:18.808751,-74.47426577053486,50.211368947494286,42.88182742814585,9.622786305758779e-15,16.0,50.21,1.7549928774784245,49.79,0.5251,0.6638,0.9096,0.7778,0.5652,0.5831,0
104422,npp,1119,2545,0.643655896186829,30.9528217315674,34.8915748596191,3670176,1119,2059,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-04-29 23:41:32.029729,-76.62618180478177,28.02860704256267,24.590973856858056,6.139350757600396e-10,13.0,28.0,1.184412938166907,27.39,0.4869,0.5828,0.7164,0.8859,0.5677,0.5702,0
1700,npp,1044,571,0.747163236141205,30.9524726867676,34.8934288024902,3670176,1046,361,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-05-13 22:38:29.529118,94.38521515002247,59.771414568616784,49.917562143839646,2.31126115776702e-05,3.0,-59.78,2.3545700244418297,-60.03,0.5165,0.6968,1.0453,0.7409,0.5377,0.5536,0
107945,npp,1653,2542,0.305396184325218,30.9477214813232,34.892650604248,3670176,1653,2057,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-05-15 23:41:20.594641,-77.20750977392063,27.875338593986893,24.45906910717998,7.858447224598492e-06,13.0,27.86,1.184412938166907,27.39,0.4869,0.5828,0.7164,0.8859,0.2821,0.2705,0
1835,npp,940,1954,0.38318943977356,30.9497985839844,34.8933601379395,3670176,940,1524,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-05-16 23:22:30.270080,94.34894333433662,4.629219315976146,4.09839025565089,4.143293625743977e-11,10.0,-4.64,1.0,-5.11,0.4016,0.5163,0.6569,1.0,0.3832,0.3832,0
1880,npp,186,1363,0.564773499965668,30.9503898620605,34.8901329040527,3670176,186,1028,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-05-17 23:03:38.168516,97.26459484864529,35.21390921990975,30.705410653576592,6.7482275350990445e-16,7.0,-35.25,1.2937979144666532,-35.59,0.4627,0.5608,0.7522,0.9206,0.5194,0.52,0
108468,npp,2495,764,0.768744826316833,30.9481582641602,34.890308380127,3670176,2492,547,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-05-18 22:44:42.506700,94.6726802350414,55.09795512355121,46.57204203120733,5.679649317138383e-20,4.0,-55.12,2.0682789409984763,-55.32,0.5029,0.6611,0.9482,0.781,0.5684,0.6004,0
108481,npp,1331,3882,0.310389876365662,30.9509410858154,34.8904190063477,3670176,1334,3106,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-05-19 00:24:59.994349,-71.52941151187666,67.05159980329391,54.63918059236105,1.953641368706542e-12,20.0,67.05,3.1865100272627664,66.88,0.7074,0.9929,1.208,0.52,0.3021,0.1614,0
108645,npp,1706,176,0.718877792358398,30.950122833252,34.8874549865723,3670176,1705,86,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-05-19 22:25:45.064977,92.69029203184824,67.41508986291564,54.84533502089993,3.2534844611486956e-23,1.0,-67.43,3.1865100272627664,-67.55,0.5801,0.854,1.0999,0.6046,0.4739,0.4346,0
1961,npp,681,3318,0.635792672634125,30.9481906890869,34.8920516967773,3670176,681,2665,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-05-20 00:06:16.786201,-73.88250732697449,55.34801190272385,46.76102455036113,1.1958651378819475e-17,17.0,55.34,2.0682789409984763,55.11,0.5771,0.7213,0.911,0.7158,0.475,0.4551,0
2006,npp,3,2735,0.461408138275146,30.9462280273438,34.8927459716797,3670176,4,2193,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-05-20 23:47:31.795826,-76.52187518188008,36.47483333755018,31.765086847075633,3.3844425970731923e-25,14.0,36.46,1.357151599901897,36.13,0.4908,0.6201,0.7638,0.8326,0.3994,0.3842,0
109170,npp,1640,1559,1.2890350818634,30.9475593566895,34.8877449035645,3670176,1640,1171,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-05-22 23:09:51.139903,98.20153076171009,26.238041816272737,23.04736597430128,3.120430627733535e-23,8.0,-26.29,1.1367971201176101,-26.54,0.3927,0.5319,0.7057,0.9707,1.1823,1.2512,0
2114,npp,885,962,1.028357028961182,30.9465141296387,34.893985748291,3670176,886,711,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-05-23 22:50:57.227111,96.03168153189392,49.56566065527882,42.37689808080225,4.375592249717642e-22,5.0,-49.6,1.7549928774784245,-49.81,0.4484,0.6165,0.7728,0.8375,0.751,0.8612,0
2168,npp,87,371,0.961096107959747,30.953275680542,34.8946418762207,3670176,88,206,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-05-24 22:31:59.790759,93.3938598663351,63.90430070354045,52.676868935934095,1.0649820176189933e-19,2.0,-63.91,2.7445598364131496,-64.04,0.5226,0.7458,0.9847,0.6922,0.5947,0.6653,0
109705,npp,1419,2928,0.677498638629913,30.9500675201416,34.8902473449707,3670176,1418,2362,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-05-25 23:53:41.162046,-75.6362638761164,43.76315103532916,37.771699315430354,6.331099880178565e-22,15.0,43.74,1.5732132722552272,43.51,0.5192,0.6594,0.8078,0.7829,0.5278,0.5304,0
110398,npp,1550,565,0.527385890483856,30.952974319458,34.8899269104004,3670176,1548,356,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-05-29 22:38:12.746459,93.88220097220753,59.90738803608345,50.00790742090702,5.1714264885306086e-05,3.0,-59.92,2.3545700244418297,-60.03,0.5165,0.6968,1.0453,0.7409,0.4443,0.3908,0
2384,npp,434,3691,0.545428067445755,30.9526691436768,34.8910369873047,3670176,437,2987,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-05-30 00:18:35.571634,-72.59198598062821,63.61853267683594,52.49869825994778,8.242815646531659e-15,19.0,63.61,2.7445598364131496,63.48,0.6051,0.8109,1.1113,0.6367,0.4196,0.3473,0
110583,npp,2845,3121,0.383989900350571,30.9484939575195,34.8934097290039,3670176,2844,2499,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-05-30 23:59:50.585489,-74.6078602692762,49.95128084515492,42.677850771873956,3.166234687185082e-09,16.0,49.94,1.7549928774784245,49.79,0.5251,0.6638,0.9096,0.7778,0.3569,0.2987,0
114275,npp,2011,559,0.858506441116333,30.9525127410889,34.8896522521973,3670176,2010,351,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-06-14 22:37:54.370053,94.11832593591957,60.042463149374115,50.09626554487252,4.0471974845395146e-10,3.0,-60.05,2.3545700244418297,-60.03,0.5165,0.6968,1.0453,0.7409,0.585,0.6361,0
3023,npp,249,3113,0.476899802684784,30.9509334564209,34.8907928466797,3670176,249,2494,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-06-15 23:59:32.222733,-75.01030043317655,49.71829540918847,42.49330454662696,3.0711410099025057e-06,16.0,49.7,1.7549928774784245,49.79,0.5251,0.6638,0.9096,0.7778,0.4098,0.371,0
114511,npp,2614,2528,0.581840455532074,30.9514331817627,34.894775390625,3670176,2614,2046,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-06-16 23:40:45.469189,-77.24788575473185,27.23205663185993,23.902309114058554,5.676900932653791e-12,13.0,27.2,1.1367971201176101,27.39,0.4869,0.5828,0.7164,0.8859,0.5154,0.5154,0
3131,npp,1156,1350,0.824566721916199,30.9473934173584,34.8875694274902,3670176,1156,1019,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-06-18 23:03:03.061302,97.71501492359121,35.754113471894236,31.155101557635412,5.015130068086939e-22,7.0,-35.81,1.2937979144666532,-35.59,0.4627,0.5608,0.7522,0.9206,0.7202,0.7591,0
3176,npp,388,752,0.43026128411293,30.9517402648926,34.8938140869141,3670176,390,534,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-06-19 22:44:07.412824,95.14386414453304,55.400498391030375,46.78743651605085,4.0318158527134714e-25,4.0,-55.42,2.0682789409984763,-55.32,0.5029,0.6611,0.9482,0.781,0.4047,0.336,0
3257,npp,243,2136,0.253344878554344,30.9473247528076,34.8899765014648,3670176,243,1699,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-06-22 23:28:05.848190,-77.03125945207222,5.936891989976548,5.254673936390301,8.761178670167516e-25,11.0,5.91,1.0,6.38,0.4334,0.5385,0.6403,0.9588,0.2312,0.2429,0
115217,npp,2581,1545,0.75672447681427,30.9497318267822,34.8876686096191,3670176,2581,1159,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-06-23 23:09:13.714754,97.89300073267172,26.957526998749067,23.66498955387028,2.137158179018828e-23,8.0,-26.98,1.1367971201176101,-26.54,0.3927,0.5319,0.7057,0.9707,0.7141,0.7345,0
115329,npp,1821,947,0.380193144083023,30.9516544342041,34.8889503479004,3670176,1820,701,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-06-24 22:50:18.055802,95.59931690901203,50.03003328782107,42.731522271940634,1.592690401694879e-20,5.0,-50.05,1.7549928774784245,-49.81,0.4484,0.6165,0.7728,0.8375,0.3817,0.3184,0
115445,npp,1036,357,0.28701725602149997,30.9527130126953,34.8877105712891,3670176,1035,197,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-06-25 22:31:20.622273,93.1831504972395,64.19168453343825,52.85285495895336,2.767253785913902e-16,2.0,-64.18,2.7445598364131496,-64.04,0.5226,0.7458,0.9847,0.6922,0.3491,0.1987,0
115581,npp,2371,2913,0.457886427640915,30.9471416473389,34.8927917480469,3670176,2372,2349,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-06-26 23:53:03.804269,-76.05923835844654,43.23295545270754,37.33714163130218,4.597418862906123e-20,15.0,43.22,1.4867838833500562,43.51,0.5192,0.6594,0.8078,0.7829,0.3807,0.3585,0
115709,npp,1685,2329,0.17806822434067732,30.9497547149658,34.8901443481445,3670176,1685,1879,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-06-27 23:34:17.043636,-82.137885754465,16.933807735967715,14.945205342269437,6.3885624455733656e-15,12.0,16.87,1.0442604737599883,17.335,0.4647,0.5253,0.6314,0.9829,0.1838,0.175,0
3491,npp,958,1740,0.417407721281052,30.9486637115479,34.8900108337402,3670176,958,1324,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-06-28 23:15:26.724216,98.03701264642905,16.79824567460023,14.826123120186788,7.957724485137438e-09,9.0,-16.83,1.0442604737599883,-16.33,0.4361,0.5182,0.6349,0.9963,0.4198,0.4159,0
121406,npp,1638,1745,0.455786287784576,30.9525604248047,34.8937683105469,3670176,1638,1328,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-14 23:15:30.406852,98.47644941832893,16.53224748375185,14.592942397909848,1.6096016799502855e-06,9.0,-16.55,1.0442604737599883,-16.33,0.4361,0.5182,0.6349,0.9963,0.4565,0.4541,0
4184,npp,901,1152,0.413552641868591,30.950984954834,34.8930587768555,3670176,902,848,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-15 22:56:38.298753,96.72267692532226,43.39184554512811,37.464318526910624,1.8531884072438868e-12,6.0,-43.41,1.4867838833500562,-43.28,0.5056,0.6329,0.7846,0.8158,0.3688,0.3374,0
4229,npp,138,558,0.460294783115387,30.9518203735352,34.8892631530762,3670176,138,350,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-16 22:37:42.634651,94.03273035956788,60.074933505483806,50.11814843162385,6.748629829499647e-18,3.0,-60.07,2.3545700244418297,-60.03,0.5165,0.6968,1.0453,0.7409,0.4158,0.341,0
121757,npp,2096,3681,0.22517496347427401,30.9505004882812,34.8914260864258,3670176,2101,2980,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-17 00:18:03.679952,-72.08616502123375,63.43222500807491,52.37229773369827,1.3980658967695864e-10,19.0,63.42,2.7445598364131496,63.48,0.6051,0.8109,1.1113,0.6367,0.3029,0.1434,0
121927,npp,1445,3113,0.510175466537476,30.953052520752,34.8925743103027,3670176,1446,2494,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-17 23:59:22.248300,-75.2084485824259,49.706329346171486,42.48406885196656,3.343844281665583e-17,16.0,49.7,1.7549928774784245,49.79,0.5251,0.6638,0.9096,0.7778,0.4288,0.3968,0
4319,npp,767,2528,0.433460175991058,30.9484558105469,34.8943061828613,3670176,766,2046,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-18 23:40:35.482509,-76.16403936941951,27.21945196293109,23.891662229440065,1.257976683569516e-23,13.0,27.2,1.1367971201176101,27.39,0.4869,0.5828,0.7164,0.8859,0.3849,0.384,0
4364,npp,47,1941,0.681572258472443,30.9491558074951,34.8893585205078,3670176,47,1512,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-19 23:21:46.941163,89.65829915907256,5.500917333524622,4.869128557111555,4.294226251987255e-26,10.0,-5.4,1.0,-5.11,0.4016,0.5163,0.6569,1.0,0.6816,0.6816,0
122448,npp,2389,1352,0.605127662420273,30.9535655975342,34.8906860351562,3670176,2390,1020,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-20 23:02:56.620485,97.29007916336674,35.70511412362545,31.114411125972836,4.3419797599580845e-27,7.0,-35.72,1.2937979144666532,-35.59,0.4627,0.5608,0.7522,0.9206,0.5506,0.5571,0
122630,npp,1635,755,0.565897673368454,30.9501266479492,34.8957138061523,3670176,1637,537,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-21 22:44:02.741228,95.0786576651386,55.342016547753744,46.745057484693774,9.337288663923426e-27,4.0,-55.35,2.0682789409984763,-55.32,0.5029,0.6611,0.9482,0.781,0.4703,0.442,0
4454,npp,474,3869,0.886018455028534,30.948802947998,34.8924293518066,3670176,473,3098,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-22 00:24:18.449021,-71.50961080395858,66.8458633718027,54.50690109357493,1.2110013776730567e-27,20.0,66.83,3.1865100272627664,66.88,0.7074,0.9929,1.208,0.52,0.4828,0.4607,0
4472,npp,855,168,0.819082140922546,30.9489307403564,34.8922271728516,3670176,856,81,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-22 22:25:05.300499,92.6979767729466,67.571287996877,54.92939633354664,7.571704279290708e-25,1.0,-67.56,3.1865100272627664,-67.55,0.5801,0.854,1.0999,0.6046,0.5054,0.4952,0
122822,npp,2904,3306,0.446077316999435,30.9522686004639,34.8923835754395,3670176,2904,2653,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-23 00:05:37.021889,-74.27289871944424,55.05211880985994,46.53666392792282,2.6039856110068347e-28,17.0,55.04,2.0682789409984763,55.11,0.5771,0.7213,0.911,0.7158,0.3832,0.3193,0
122995,npp,2235,2724,0.5028454661369319,30.9464130401611,34.8932685852051,3670176,2234,2186,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-23 23:46:52.034194,-76.44280520222857,36.01708725552757,31.377965813809507,3.3430002888364444e-27,14.0,36.01,1.2937979144666532,36.13,0.4908,0.6201,0.7638,0.8326,0.4257,0.4187,0
123178,npp,1539,2141,0.433374047279358,30.9470901489258,34.8906211853027,3670176,1539,1703,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-24 23:28:05.265867,-79.51552966748609,6.217962436194135,5.503404578462563,2.361195784493086e-24,11.0,6.2,1.0,6.38,0.4334,0.5385,0.6403,0.9588,0.4112,0.4155,0
4607,npp,817,1551,0.409769088029861,30.9524936676025,34.8908309936523,3670176,818,1164,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-25 23:09:14.940180,98.09324456278138,26.676869775393225,23.42378442877481,8.944517639361576e-20,8.0,-26.69,1.1367971201176101,-26.54,0.3927,0.5319,0.7057,0.9707,0.4089,0.3978,0
4652,npp,55,954,0.447344809770584,30.9474658966064,34.8947868347168,3670176,55,705,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-26 22:50:21.057002,95.98847523762085,49.816125403950835,42.56681963740875,7.721380495366424e-14,5.0,-49.84,1.7549928774784245,-49.81,0.4484,0.6165,0.7728,0.8375,0.4199,0.3746,0
123537,npp,1934,4056,0.674339652061462,30.9509105682373,34.8922157287598,3670176,1941,3195,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-27 00:30:31.426454,-70.50917120555155,69.82612270364028,56.22202708753905,2.7605933259679223e-22,21.0,69.81,3.5496478698597698,69.8,0.6616,0.9377,1.4109,0.5506,0.4421,0.3713,0
123699,npp,2355,364,0.436671197414398,30.9505939483643,34.8936729431152,3670176,2358,202,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-27 22:31:25.394330,93.61640122119887,64.04154070536877,52.75900621844847,3.6007499416792675e-07,2.0,-64.04,2.7445598364131496,-64.04,0.5226,0.7458,0.9847,0.6922,0.4037,0.3023,0
123713,npp,1286,3495,0.448192864656448,30.9530067443848,34.8891944885254,3670176,1287,2836,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-28 00:11:51.777270,-73.23287452877861,59.58411179286803,49.785522727770314,2.360714402506241e-16,18.0,59.58,2.3545700244418297,59.63,0.6974,0.8131,1.1251,0.635,0.3613,0.2846,0
4742,npp,625,2921,0.5302325487136841,30.9512271881104,34.8955841064453,3670176,627,2356,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-07-28 23:53:08.568637,-76.04264026363053,43.50526097695062,37.55933544028085,1.906959391181493e-09,15.0,43.51,1.5732132722552272,43.51,0.5192,0.6594,0.8078,0.7829,0.4342,0.4151,0
132061,npp,1263,2922,0.422046095132828,30.9475650787354,34.8915710449219,3670176,1261,2357,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-08-13 23:53:06.074974,-75.45206864632222,43.54808921999883,37.597197594297135,1.6637898574328118e-05,15.0,43.54,1.5732132722552272,43.51,0.5192,0.6594,0.8078,0.7829,0.3654,0.3304,0
5435,npp,573,2338,0.570462614297867,30.9505081176758,34.894645690918,3670176,573,1886,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-08-14 23:34:19.310915,-76.65235870100634,17.39051188715186,15.347257622260459,2.2509154733398135e-12,12.0,17.36,1.0442604737599883,17.335,0.4647,0.5253,0.6314,0.9829,0.5596,0.5607,0
132591,npp,2174,1154,0.5654518306255341,30.9505004882812,34.8878860473633,3670176,2173,851,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-08-16 22:56:36.892145,95.8150788293147,43.33704683302907,37.42492135743498,3.9091638993783097e-25,6.0,-43.34,1.4867838833500562,-43.28,0.5056,0.6329,0.7846,0.8158,0.4709,0.4613,0
132771,npp,1409,561,0.5425036549568181,30.9525966644287,34.8907661437988,3670176,1412,352,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-08-17 22:37:43.012587,94.64936583939718,59.99179425117269,50.06806778661744,3.2527559588327574e-29,3.0,-60.01,2.3545700244418297,-60.03,0.5165,0.6968,1.0453,0.7409,0.4508,0.402,0
5561,npp,294,3687,0.5367734730243681,30.9484157562256,34.892204284668,3670176,295,2984,196611,3866787,7572,pse_gaza_84_79,30.95,34.89166667,84,79,pse_gaza,2012-08-18 00:18:04.058382,-72.62542223370455,63.54178311944817,52.451126199661694,2.4256412174095576e-25,19.0,63.53,2.7445598364131496,63.48,0.6051,0.8109,1.1113,0.6367,0.4164,0.3418,0
