lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.472,0.493,0.833
2,0.083,0.339,0.63
3,-0.061,0.214,0.438
4,-0.02,0.114,0.261
5,0.058,0.036,0.085
6,0.068,-0.022,-0.07
7,0.008,-0.063,-0.177
8,-0.032,-0.091,-0.243
9,-0.04,-0.106,-0.281
10,-0.029,-0.111,-0.305
11,-0.026,-0.109,-0.319
12,-0.035,-0.1,-0.325
13,-0.04,-0.087,-0.329
14,-0.039,-0.07,-0.331
15,-0.031,-0.051,-0.33
16,-0.024,-0.031,-0.329
17,-0.034,-0.01,-0.327
18,-0.046,0.01,-0.323
19,-0.045,0.028,-0.315
20,-0.037,0.046,-0.298
21,-0.014,0.061,-0.264
22,-0.03,0.074,-0.204
23,-0.044,0.084,-0.122
24,0.002,0.091,-0.008
25,0.132,0.096,0.151
26,0.284,0.084,0.364
27,0.3,0.078,0.592
28,0.066,0.081,0.736
29,-0.143,0.084,0.797
30,-0.086,0.083,0.801
31,0.186,0.078,0.742
32,0.358,0.078,0.573
33,0.268,0.082,0.341
34,0.081,0.08,0.135
35,-0.031,0.065,-0.016
36,-0.059,0.04,-0.125
37,-0.024,0.016,-0.207
38,-0.027,0.0,-0.266
39,-0.045,-0.01,-0.298
40,-0.052,-0.02,-0.313
41,-0.046,-0.03,-0.321
42,-0.037,-0.039,-0.326
43,-0.034,-0.044,-0.328
44,-0.041,-0.046,-0.33
45,-0.043,-0.045,-0.33
46,-0.044,-0.041,-0.329
47,-0.037,-0.035,-0.325
48,-0.027,-0.025,-0.318
49,-0.035,-0.01,-0.304
50,-0.045,0.006,-0.281
51,-0.031,0.02,-0.242
52,0.006,0.026,-0.174
53,0.052,0.028,-0.062
54,-0.015,0.036,0.084
55,-0.079,0.054,0.247
56,-0.081,0.072,0.417
57,0.136,0.081,0.619
58,0.429,0.08,0.8
59,0.479,0.078,0.866
60,0.22,0.077,0.765
61,-0.052,0.071,0.589
62,-0.119,0.057,0.412
63,-0.044,0.04,0.24
64,0.08,0.032,0.073
65,0.035,0.031,-0.08
66,-0.017,0.029,-0.179
67,-0.038,0.019,-0.24
68,-0.039,0.003,-0.277
69,-0.028,-0.013,-0.302
70,-0.037,-0.025,-0.317
71,-0.045,-0.034,-0.323
72,-0.049,-0.041,-0.326
73,-0.044,-0.046,-0.328
74,-0.038,-0.049,-0.328
75,-0.042,-0.049,-0.328
76,-0.051,-0.045,-0.327
77,-0.058,-0.039,-0.323
78,-0.053,-0.032,-0.314
79,-0.039,-0.025,-0.296
80,-0.017,-0.014,-0.259
81,-0.038,0.004,-0.201
82,-0.031,0.027,-0.121
83,0.027,0.043,-0.01
84,0.152,0.046,0.147
85,0.242,0.04,0.351
86,0.158,0.037,0.551
87,-0.093,0.041,0.674
88,-0.229,0.045,0.743
89,-0.062,0.045,0.761
90,0.22,0.041,0.702
91,0.294,0.042,0.527
92,0.152,0.047,0.305
93,0.003,0.041,0.123
94,-0.058,0.024,-0.016
95,-0.047,0.003,-0.119
96,-0.013,-0.012,-0.201
97,-0.036,-0.019,-0.261
98,-0.049,-0.023,-0.292
99,-0.051,-0.029,-0.308
100,-0.044,-0.036,-0.316
101,-0.039,-0.042,-0.322
102,-0.04,-0.044,-0.324
103,-0.047,-0.044,-0.327
104,-0.051,-0.042,-0.327
105,-0.048,-0.038,-0.325
106,-0.039,-0.033,-0.321
107,-0.034,-0.024,-0.315
108,-0.042,-0.012,-0.301
109,-0.047,-0.001,-0.279
110,-0.031,0.006,-0.24
111,0.01,0.006,-0.173
112,0.033,0.007,-0.064
113,-0.022,0.016,0.071
114,-0.083,0.034,0.215
115,-0.023,0.049,0.384
116,0.173,0.053,0.572
117,0.422,0.05,0.746
118,0.3,0.049,0.78
119,0.016,0.049,0.687
120,-0.174,0.042,0.542
121,-0.116,0.029,0.396
122,0.001,0.018,0.236
123,0.088,0.015,0.068
124,0.04,0.018,-0.073
125,-0.013,0.016,-0.167
126,-0.035,0.005,-0.227
127,-0.028,-0.01,-0.267
128,-0.021,-0.023,-0.294
129,-0.034,-0.031,-0.309
130,-0.042,-0.037,-0.317
131,-0.045,-0.041,-0.321
132,-0.042,-0.044,-0.322
133,-0.037,-0.045,-0.323
134,-0.044,-0.043,-0.323
135,-0.049,-0.037,-0.321
136,-0.049,-0.031,-0.316
137,-0.044,-0.023,-0.307
138,-0.031,-0.015,-0.29
139,-0.021,-0.004,-0.255
140,-0.021,0.014,-0.199
141,-0.015,0.032,-0.129
142,0.051,0.043,-0.025
143,0.147,0.04,0.124
144,0.219,0.035,0.32
145,0.031,0.036,0.484
146,-0.155,0.044,0.599
147,-0.154,0.049,0.681
148,0.045,0.049,0.72
149,0.288,0.048,0.67
150,0.292,0.049,0.503
151,0.095,0.052,0.301
152,-0.027,0.043,0.135
153,-0.047,0.025,0.006
154,-0.019,0.008,-0.1
155,0.001,-0.002,-0.189
156,-0.02,-0.006,-0.248
157,-0.037,-0.01,-0.28
158,-0.039,-0.017,-0.298
159,-0.037,-0.025,-0.309
160,-0.032,-0.031,-0.314
161,-0.038,-0.035,-0.318
162,-0.045,-0.036,-0.32
163,-0.046,-0.036,-0.32
164,-0.04,-0.034,-0.318
165,-0.032,-0.029,-0.315
166,-0.034,-0.022,-0.309
167,-0.041,-0.013,-0.296
168,-0.038,-0.005,-0.275
169,-0.023,-0.001,-0.239
170,0.011,-0.001,-0.176
171,0.016,0.003,-0.074
172,-0.033,0.017,0.044
173,-0.065,0.034,0.176
174,0.035,0.046,0.34
175,0.211,0.047,0.521
176,0.363,0.043,0.69
177,0.17,0.043,0.728
178,-0.095,0.042,0.649
179,-0.167,0.036,0.542
180,-0.075,0.026,0.418
181,0.095,0.02,0.264
182,0.118,0.022,0.089
183,0.045,0.027,-0.051
184,-0.012,0.022,-0.145
185,-0.029,0.009,-0.209
186,-0.015,-0.005,-0.253
187,-0.02,-0.017,-0.284
188,-0.037,-0.024,-0.3
189,-0.043,-0.03,-0.308
190,-0.045,-0.036,-0.313
191,-0.039,-0.04,-0.314
192,-0.032,-0.042,-0.314
193,-0.038,-0.04,-0.314
194,-0.046,-0.037,-0.313
195,-0.046,-0.032,-0.308
196,-0.036,-0.027,-0.3
197,-0.022,-0.021,-0.284
198,-0.02,-0.01,-0.251
199,-0.026,0.004,-0.206
200,-0.003,0.017,-0.14
201,0.049,0.023,-0.043
202,0.11,0.018,0.097
203,0.087,0.015,0.271
204,-0.067,0.021,0.425
205,-0.187,0.029,0.543
206,-0.123,0.035,0.648
207,0.137,0.035,0.718
208,0.343,0.035,0.673
209,0.223,0.038,0.509
210,0.032,0.037,0.323
211,-0.049,0.027,0.167
212,-0.045,0.011,0.035
213,0.001,-0.0,-0.08
214,0.005,-0.003,-0.176
215,-0.023,-0.002,-0.236
216,-0.041,-0.006,-0.271
217,-0.042,-0.013,-0.29
218,-0.036,-0.023,-0.302
219,-0.035,-0.03,-0.308
220,-0.042,-0.035,-0.311
221,-0.047,-0.038,-0.314
222,-0.046,-0.039,-0.313
223,-0.045,-0.04,-0.312
224,-0.033,-0.037,-0.308
225,-0.035,-0.033,-0.302
226,-0.043,-0.027,-0.291
227,-0.044,-0.023,-0.274
228,-0.026,-0.021,-0.241
229,0.002,-0.019,-0.18
230,-0.019,-0.012,-0.09
231,-0.063,0.004,0.014
232,-0.057,0.021,0.141
233,0.057,0.029,0.305
234,0.231,0.027,0.497
235,0.238,0.025,0.655
236,0.005,0.026,0.697
237,-0.204,0.025,0.657
238,-0.161,0.02,0.579
239,0.021,0.014,0.466
240,0.192,0.013,0.303
241,0.134,0.02,0.114
242,0.042,0.024,-0.027
243,-0.016,0.016,-0.127
244,-0.028,0.001,-0.196
245,-0.022,-0.013,-0.247
246,-0.034,-0.023,-0.28
247,-0.047,-0.03,-0.296
248,-0.055,-0.036,-0.305
249,-0.054,-0.042,-0.309
250,-0.049,-0.047,-0.311
251,-0.045,-0.049,-0.311
252,-0.047,-0.049,-0.311
253,-0.052,-0.046,-0.309
254,-0.049,-0.043,-0.305
255,-0.044,-0.039,-0.299
256,-0.03,-0.033,-0.283
257,-0.036,-0.023,-0.255
258,-0.044,-0.01,-0.216
259,-0.018,-0.0,-0.155
260,0.03,0.001,-0.062
261,0.067,-0.002,0.076
262,-0.019,0.0,0.24
263,-0.138,0.012,0.392
264,-0.187,0.024,0.535
265,-0.027,0.031,0.667
266,0.264,0.032,0.754
267,0.354,0.033,0.707
268,0.172,0.037,0.543
269,-0.019,0.034,0.36
270,-0.078,0.021,0.199
271,-0.026,0.006,0.062
272,0.025,-0.003,-0.066
273,0.008,-0.003,-0.167
274,-0.032,-0.002,-0.23
275,-0.05,-0.008,-0.266
276,-0.048,-0.018,-0.286
277,-0.042,-0.029,-0.298
278,-0.046,-0.037,-0.304
279,-0.051,-0.043,-0.307
280,-0.055,-0.047,-0.309
281,-0.053,-0.049,-0.309
282,-0.048,-0.05,-0.307
283,-0.047,-0.048,-0.305
284,-0.051,-0.043,-0.3
285,-0.055,-0.038,-0.291
286,-0.054,-0.033,-0.275
287,-0.04,-0.03,-0.244
288,-0.025,-0.023,-0.186
289,-0.058,-0.01,-0.104
290,-0.069,0.01,-0.004
291,-0.014,0.028,0.128
292,0.124,0.034,0.303
293,0.263,0.031,0.507
294,0.18,0.031,0.666
295,-0.062,0.034,0.72
296,-0.215,0.035,0.694
297,-0.101,0.032,0.631
298,0.13,0.029,0.513
299,0.247,0.032,0.327
300,0.154,0.04,0.134
301,0.028,0.039,-0.015
302,-0.028,0.024,-0.119
303,-0.032,0.005,-0.192
304,-0.018,-0.011,-0.245
305,-0.037,-0.021,-0.277
306,-0.052,-0.029,-0.292
307,-0.059,-0.037,-0.301
308,-0.056,-0.045,-0.305
309,-0.047,-0.05,-0.306
310,-0.046,-0.053,-0.306
311,-0.05,-0.053,-0.306
312,-0.053,-0.05,-0.304
313,-0.053,-0.046,-0.301
314,-0.043,-0.041,-0.295
315,-0.034,-0.031,-0.28
316,-0.042,-0.018,-0.255
317,-0.049,-0.005,-0.219
318,-0.03,0.005,-0.162
319,0.021,0.006,-0.065
320,0.03,0.006,0.075
321,-0.058,0.015,0.238
322,-0.159,0.031,0.392
323,-0.114,0.045,0.553
324,0.135,0.052,0.711
325,0.425,0.053,0.809
326,0.391,0.055,0.74
327,0.099,0.058,0.564
328,-0.056,0.052,0.386
329,-0.07,0.037,0.222
330,0.004,0.023,0.073
331,0.043,0.017,-0.066
332,0.009,0.018,-0.166
333,-0.024,0.014,-0.227
334,-0.042,0.004,-0.261
335,-0.038,-0.009,-0.282
336,-0.033,-0.022,-0.293
337,-0.041,-0.031,-0.299
338,-0.047,-0.038,-0.302
339,-0.048,-0.043,-0.304
340,-0.046,-0.046,-0.304
341,-0.041,-0.047,-0.302
342,-0.044,-0.045,-0.3
343,-0.049,-0.04,-0.296
344,-0.054,-0.034,-0.288
345,-0.048,-0.028,-0.272
346,-0.033,-0.021,-0.24
347,-0.036,-0.01,-0.184
348,-0.071,0.01,-0.107
349,-0.05,0.033,-0.005
350,0.047,0.048,0.136
351,0.189,0.049,0.321
352,0.298,0.045,0.536
353,0.123,0.047,0.68
354,-0.125,0.051,0.732
355,-0.175,0.051,0.721
356,0.022,0.049,0.661
357,0.245,0.047,0.527
358,0.244,0.053,0.316
359,0.119,0.058,0.125
360,0.011,0.05,-0.017
361,-0.034,0.03,-0.12
362,-0.027,0.009,-0.193
363,-0.02,-0.007,-0.245
364,-0.042,-0.018,-0.274
365,-0.053,-0.026,-0.289
366,-0.051,-0.035,-0.295
367,-0.046,-0.042,-0.299
368,-0.038,-0.046,-0.3
369,-0.041,-0.047,-0.301
370,-0.048,-0.046,-0.302
371,-0.048,-0.042,-0.3
372,-0.042,-0.036,-0.296
373,-0.033,-0.028,-0.29
374,-0.031,-0.014,-0.275
375,-0.042,0.001,-0.253
376,-0.038,0.015,-0.216
377,-0.005,0.029,-0.155
378,0.037,0.042,-0.057
379,0.022,0.054,0.084
380,-0.068,0.065,0.24
381,-0.118,0.074,0.396
382,0.002,0.081,0.562
383,0.304,0.085,0.735
384,0.514,0.087,0.823
385,0.319,0.086,0.723
386,0.049,0.083,0.547
387,-0.067,0.076,0.376
388,-0.044,0.067,0.215
389,0.026,0.055,0.06
390,0.044,0.041,-0.077
391,-0.005,0.025,-0.17
392,-0.038,0.008,-0.226
393,-0.037,-0.009,-0.258
394,-0.033,-0.025,-0.279
395,-0.035,-0.04,-0.29
396,-0.042,-0.052,-0.295
397,-0.045,-0.059,-0.298
398,-0.046,-0.061,-0.299
399,-0.045,-0.054,-0.3
400,-0.041,-0.038,-0.298
