gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2700,3867,6.13241767883301,31.2998600006104,34.8962898254395,3670176,2698,3098,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-01 00:25:22.371174,-71.32058391741464,66.82068895133288,54.4951836520433,2.422972166390763e-09,20.0,66.79,3.1865100272627664,66.56,5.2957,8.896,15.9458,0.7027,5.3843,4.3095,0
101003,npp,2040,3307,6.09334850311279,31.2996349334717,34.8988838195801,3670176,2040,2654,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-02 00:06:40.922732,-73.82219609692437,55.078583233288796,46.558599944315596,0.00040094616793038055,17.0,55.06,2.0682789409984763,54.71,3.524,7.6104,17.7839,0.8214,5.5181,5.0054,0
102741,npp,2129,1361,14.1368284225464,31.3021354675293,34.8982772827148,3670176,2130,1026,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-15 23:03:55.907512,97.46717283732933,35.318196992217445,30.792903677305947,9.702113505498415e-12,7.0,-35.34,1.2937979144666532,-35.94,2.953,6.0101,13.146,1.0402,12.5329,14.7048,0
102861,npp,1370,765,0.859394729137421,31.2964115142822,34.9027671813965,3670176,1369,548,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-16 22:45:00.220216,94.96988313234773,55.07768602024828,46.55737048588946,8.657448089234055e-17,4.0,-55.09,2.0682789409984763,-55.47,3.1918,8.013,13.3479,0.7802,2.7928,0.6705,0
647,npp,207,3869,1.39201760292053,31.2969455718994,34.9009666442871,3670176,204,3098,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-17 00:25:15.926130,-71.06181152842052,66.8444279327818,54.51457832379121,3.388628914794644e-07,20.0,66.83,3.1865100272627664,66.56,5.2957,8.896,15.9458,0.7027,3.8967,0.9782,0
665,npp,584,179,14.1916093826294,31.3017730712891,34.8978805541992,3670176,584,87,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-17 22:26:02.755572,92.47919990006267,67.37808356681681,54.82396246539183,3.9968421253235215e-21,1.0,-67.37,3.1865100272627664,-67.6,4.5794,9.1431,14.6178,0.6837,7.8359,9.7035,0
103109,npp,1959,2727,4.12847328186035,31.2990474700928,34.8979034423828,3670176,1959,2188,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-18 23:47:49.465786,-76.39056948471276,36.16504429707098,31.5055338434404,2.015681434939321e-17,14.0,36.13,1.2937979144666532,35.54,3.4482,9.0357,20.191,0.6919,2.4587,2.8564,0
103227,npp,1258,2146,1.6755359172821,31.299467086792,34.9014701843262,3670176,1258,1708,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-19 23:29:00.893563,-73.08019105407398,6.578734825961779,5.82297499553513,1.33770728409544e-21,11.0,6.49,1.0,5.68,3.101,6.2516,17.4794,1.0,1.6755,1.6755,0
103474,npp,1626,4054,4.45770025253296,31.2998104095459,34.9003372192383,3670176,1625,3194,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-22 00:31:27.006967,-70.58168079625464,69.80524451658202,56.22105468190122,7.390667429500444e-22,21.0,69.78,3.5496478698597698,69.53,5.7491,12.3775,18.8944,0.5051,4.0204,2.2515,0
103583,npp,2059,373,2.79016017913818,31.2978973388672,34.8992156982422,3670176,2058,208,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-22 22:32:19.178830,93.34847413559332,63.865536139452935,52.655185257022026,3.1440779028646873e-24,2.0,-63.87,2.7445598364131496,-64.12,4.3097,7.7878,11.4951,0.8027,4.4306,2.2398,0
103592,npp,989,3495,2.99852061271667,31.3004512786865,34.9040107727051,3670176,987,2835,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-23 00:12:45.560933,-72.91149694186765,59.601941443988714,49.80631491653363,8.565013168760947e-23,18.0,59.58,2.3545700244418297,59.25,6.008,12.0666,19.5078,0.5181,2.4003,1.5535,0
926,npp,324,2922,3.1199791431427,31.2972202301025,34.9010124206543,3670176,325,2357,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-23 23:54:02.337954,-75.89203503652799,43.56433560308385,37.61254678121571,7.594005985970832e-23,15.0,43.54,1.5732132722552272,43.0,3.2066,8.2752,14.9011,0.7555,2.9747,2.357,0
103827,npp,2703,2339,3.3422384262085,31.297342300415,34.8989791870117,3670176,2702,1888,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-24 23:35:13.780214,-75.39287009104596,17.475338316626722,15.422344927159145,9.697895140022567e-22,12.0,17.42,1.0442604737599883,16.7,2.9309,7.5134,16.8832,0.8321,2.2572,2.7809,0
103946,npp,1984,1752,1.79166042804718,31.2988414764404,34.9009552001953,3670176,1984,1335,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-25 23:16:23.441954,96.4505212502164,16.153940200172855,14.263350534401138,2.22558302896876e-19,9.0,-16.17,1.0442604737599883,-16.94,2.6774,6.5536,15.8865,0.9539,1.6914,1.7091,0
104062,npp,1224,1160,3.11006283760071,31.2984523773193,34.8963508605957,3670176,1224,855,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-26 22:57:31.324486,96.57162713386484,43.086065225942946,37.22217380204538,8.285860833587045e-16,6.0,-43.12,1.4867838833500562,-43.535,4.2608,9.6019,15.9799,0.6511,1.8852,2.0249,0
1070,npp,454,569,2.59576678276062,31.3012313842773,34.9030723571777,3670176,455,359,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-27 22:38:35.645910,94.21979629303296,59.8187459279081,49.95004390196083,3.3574987487164574e-11,3.0,-59.83,2.3545700244418297,-60.14,4.1155,8.6919,17.9349,0.7192,3.6625,1.867,0
104186,npp,2410,3682,28.1242275238037,31.3026351928711,34.8969459533691,3670176,2409,2980,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-28 00:18:56.690603,-72.15527418649582,63.44634037753742,52.390982684710764,2.5588136108154897e-18,19.0,63.44,2.7445598364131496,63.13,5.3541,11.1711,15.6697,0.5596,12.4286,15.7389,0
104304,npp,1753,3115,7.71387243270874,31.3006954193115,34.8989677429199,3670176,1753,2495,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-29 00:00:13.470961,-74.75606369354402,49.7726980352882,42.54228246781782,1.168646482170553e-14,16.0,49.76,1.7549928774784245,49.37,4.0367,7.7963,15.5777,0.8019,6.2046,6.1855,0
104422,npp,1068,2532,2.73466634750366,31.2997341156006,34.9007034301758,3670176,1068,2049,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-04-29 23:41:26.691939,-76.2552423839806,27.41271703449545,24.061328995295028,6.944572798379519e-10,13.0,27.39,1.184412938166907,26.75,2.6617,4.5738,15.0982,1.3668,4.6988,3.7378,0
1700,npp,990,565,7.74077033996582,31.3023052215576,34.9004669189453,3670176,988,356,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-05-13 22:38:22.412046,93.95074652475321,59.915135685497155,50.017641162863455,2.2578396022252375e-05,3.0,-59.92,2.3545700244418297,-60.14,4.1155,8.6919,17.9349,0.7192,5.8476,5.5675,0
107945,npp,1601,2529,1.31867039203644,31.3012428283691,34.9041404724121,3670176,1602,2047,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-05-15 23:41:15.256844,-77.98921985356819,27.280673441752757,23.947486504844214,8.327223104082277e-06,13.0,27.25,1.184412938166907,26.75,2.6617,4.5738,15.0982,1.3668,3.5033,1.8024,0
1835,npp,888,1943,14.5592155456543,31.3012008666992,34.8992004394531,3670176,888,1514,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-05-16 23:22:24.932290,93.83505134877583,5.293485137847296,4.686185474632353,4.686132796257257e-11,10.0,-5.28,1.0,-5.68,2.9252,7.565,17.5711,0.8264,13.2458,12.0315,0
1880,npp,134,1355,2.02996635437012,31.2976608276367,34.8998603820801,3670176,134,1022,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-05-17 23:03:32.830725,97.07720867626222,35.57360612883126,31.00817737302109,8.162374650203327e-16,7.0,-35.59,1.2937979144666532,-35.94,2.953,6.0101,13.146,1.0402,3.1753,2.1115,0
108468,npp,2442,758,2.02365279197693,31.2977733612061,34.8994636535645,3670176,2441,541,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-05-18 22:44:37.168902,94.97862889115217,55.247807892651245,46.68283209271469,7.237666402669081e-20,4.0,-55.27,2.0682789409984763,-55.47,3.1918,8.013,13.3479,0.7802,3.3558,1.5788,0
108481,npp,1280,3863,2.82550477981567,31.2987976074219,34.9001426696777,3670176,1285,3096,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-05-19 00:24:52.877277,-71.08054509209809,66.74270692801521,54.45491724387458,2.346056881045237e-12,20.0,66.73,3.1865100272627664,66.56,5.2957,8.896,15.9458,0.7027,4.3465,1.9856,0
108645,npp,1652,173,11.6967573165894,31.3015899658203,34.8981895446777,3670176,1654,84,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-05-19 22:25:39.727143,92.61842115365941,67.48251284617777,54.88582624108595,4.303573709777242e-23,1.0,-67.48,3.1865100272627664,-67.6,4.5794,9.1431,14.6178,0.6837,7.053,7.9976,0
1961,npp,630,3302,4.87338829040527,31.2979030609131,34.9026565551758,3670176,631,2648,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-05-20 00:06:11.448410,-74.10940089953591,54.95746356580006,46.473737431007905,1.5192095419738326e-17,17.0,54.94,2.0682789409984763,54.71,3.524,7.6104,17.7839,0.8214,4.9282,4.0032,0
108828,npp,3023,2720,6.26305627822876,31.2998142242432,34.8990669250488,3670176,3022,2183,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-05-20 23:47:24.678754,-75.57982157293053,35.87286607285458,31.260681691584356,4.4722569509860305e-25,14.0,35.84,1.2937979144666532,35.54,3.4482,9.0357,20.191,0.6919,4.1086,4.3333,0
109170,npp,1587,1551,4.05690908432007,31.302417755127,34.9033508300781,3670176,1588,1164,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-05-22 23:09:45.802069,98.08064542974294,26.6609042499928,23.41241749815578,4.2382007792007356e-23,8.0,-26.69,1.1367971201176101,-26.98,3.2649,6.2385,15.6449,1.0021,4.3325,4.0654,0
2114,npp,831,954,9.34702491760254,31.3010482788086,34.8992195129395,3670176,835,706,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-05-23 22:50:50.110039,95.48601515815807,49.81592785226573,42.57180144184642,5.867772319469001e-22,5.0,-49.84,1.7549928774784245,-50.02,3.0614,6.7518,13.8133,0.9259,7.7304,8.6546,0
109705,npp,1368,2914,2.3092257976532,31.298267364502,34.9022560119629,3670176,1368,2350,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-05-25 23:53:35.824210,-75.41705673880486,43.268106672422824,37.37097578234374,8.152851743346215e-22,15.0,43.25,1.4867838833500562,43.0,3.2066,8.2752,14.9011,0.7555,2.2389,1.7445,0
110398,npp,1497,561,3.50988459587097,31.3006916046143,34.9038619995117,3670176,1497,352,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-05-29 22:38:07.408623,94.13421612020272,60.0054749460356,50.076117593650835,5.05701808309722e-05,3.0,-60.01,2.3545700244418297,-60.14,4.1155,8.6919,17.9349,0.7192,4.0507,2.5244,0
110583,npp,2794,3106,1.34572899341583,31.2978744506836,34.9023170471191,3670176,2793,2489,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-05-30 23:59:45.247646,-74.88924292182533,49.5081300488623,42.33414775730229,3.098844544978862e-09,16.0,49.49,1.7549928774784245,49.37,4.0367,7.7963,15.5777,0.8019,2.576,1.0791,0
114275,npp,1958,554,4.3635630607605,31.300708770752,34.8973197937012,3670176,1959,346,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-06-14 22:37:49.032254,94.36549311637167,60.157465531904236,50.17595448268328,4.771250278457047e-10,3.0,-60.17,2.3545700244418297,-60.14,4.1155,8.6919,17.9349,0.7192,4.4133,3.1384,0
114511,npp,2563,2515,4.98913145065308,31.2993927001953,34.8982429504395,3670176,2563,2036,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-06-16 23:40:40.131346,-77.93712786399881,26.594863260515357,23.353358658901502,6.989090944636921e-12,13.0,26.56,1.1367971201176101,26.75,2.6617,4.5738,15.0982,1.3668,6.617,6.8193,0
3131,npp,1103,1342,2.36781406402588,31.2974967956543,34.9029693603516,3670176,1102,1013,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-06-18 23:02:55.944229,96.10912114451173,36.13343975875159,31.47378033356419,6.094496494005321e-22,7.0,-36.15,1.2937979144666532,-35.94,2.953,6.0101,13.146,1.0402,3.4364,2.4629,0
3176,npp,335,745,2.17516207695007,31.297492980957,34.8972206115723,3670176,332,528,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-06-19 22:44:00.295707,94.62438957827491,55.59400698090657,46.92998094101724,5.406762975206778e-25,4.0,-55.6,2.0682789409984763,-55.47,3.1918,8.013,13.3479,0.7802,3.429,1.697,0
3257,npp,191,2124,1.1873859167099,31.2981624603271,34.8999366760254,3670176,191,1687,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-06-22 23:27:58.731130,-69.81867153926059,5.334235275913727,4.721670514608906,1.1886500124412085e-24,11.0,5.22,1.0,5.68,3.101,6.2516,17.4794,1.0,1.1874,1.1874,0
115217,npp,2529,1537,1.46189630031586,31.2980251312256,34.9010238647461,3670176,2530,1153,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-06-23 23:09:08.376919,98.68192663907017,27.353191607784467,24.005949309313415,2.6386660338308817e-23,8.0,-27.38,1.1367971201176101,-26.98,3.2649,6.2385,15.6449,1.0021,2.0497,1.465,0
115329,npp,1768,941,3.8117241859436,31.3030548095703,34.9028129577637,3670176,1769,697,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-06-24 22:50:12.718009,95.51471783024174,50.22474472009119,42.88262196781694,1.8601139155570312e-20,5.0,-50.23,1.7549928774784245,-50.02,3.0614,6.7518,13.8133,0.9259,4.5763,3.5293,0
115445,npp,983,353,3.21202993392944,31.2993869781494,34.8984642028809,3670176,984,194,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-06-25 22:31:15.284480,93.38944836270723,64.26895457208403,52.90267420938607,3.010074166614793e-16,2.0,-64.26,2.7445598364131496,-64.12,4.3097,7.7878,11.4951,0.8027,4.5844,2.5784,0
115581,npp,2319,2898,5.8018159866333,31.3000240325928,34.9014472961426,3670176,2318,2337,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-06-26 23:52:56.687154,-75.29481478656444,42.69796578819584,36.90283645734233,5.968138977422119e-20,15.0,42.67,1.4867838833500562,43.0,3.2066,8.2752,14.9011,0.7555,4.588,4.3831,0
115709,npp,1633,2317,22.3792552947998,31.3025016784668,34.8990745544434,3670176,1634,1868,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-06-27 23:34:11.705844,-81.90606486511729,16.258265970280174,14.35284472945356,6.390216572392765e-15,12.0,16.21,1.0442604737599883,16.7,2.9309,7.5134,16.8832,0.8321,20.4874,18.6209,0
3491,npp,906,1731,2.156414270401,31.2976627349854,34.9030876159668,3670176,906,1315,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-06-28 23:15:21.386424,99.36415361154886,17.280719031361713,15.249152852734529,7.300621922124345e-09,9.0,-17.32,1.0442604737599883,-16.94,2.6774,6.5536,15.8865,0.9539,2.0407,2.057,0
121406,npp,1586,1735,21.6379871368408,31.3029937744141,34.898681640625,3670176,1587,1320,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-14 23:15:25.069010,99.81393796472298,17.076888536536934,15.070597622089338,1.9705203401637663e-06,9.0,-17.1,1.0442604737599883,-16.94,2.6774,6.5536,15.8865,0.9539,20.6966,20.6406,0
4184,npp,848,1144,1.78222286701202,31.301212310791,34.9019203186035,3670176,851,842,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-15 22:56:31.181673,96.0328356404631,43.692259564049536,37.708039239090155,2.3353903272624335e-12,6.0,-43.7,1.5732132722552272,-43.535,4.2608,9.6019,15.9799,0.6511,1.281,1.1604,0
4229,npp,85,554,2.19156169891357,31.2994995117188,34.9028396606445,3670176,86,346,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-16 22:37:37.296817,94.28221105280566,60.173123591614335,50.18618913404398,8.82853029695976e-18,3.0,-60.17,2.3545700244418297,-60.14,4.1155,8.6919,17.9349,0.7192,3.4908,1.5763,0
121757,npp,2045,3663,17.9166412353516,31.3017253875732,34.8988609313965,3670176,2043,2967,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-17 00:17:58.342162,-72.23816888908128,63.100247174632585,52.15670960062622,1.420351631894722e-10,19.0,63.07,2.7445598364131496,63.13,5.3541,11.1711,15.6697,0.5596,8.7094,10.0265,0
121927,npp,1394,3098,2.21749424934387,31.3020000457764,34.9038200378418,3670176,1396,2484,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-17 23:59:16.910509,-75.02074959453734,49.25740796645525,42.135255444085445,4.2748656023885834e-17,16.0,49.25,1.7549928774784245,49.37,4.0367,7.7963,15.5777,0.8019,3.0728,1.7781,0
4319,npp,716,2515,2.23880624771118,31.2969169616699,34.8992080688477,3670176,715,2036,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-18 23:40:30.144709,-76.83700239861335,26.584445446706606,23.34456034184555,1.631914287450969e-23,13.0,26.56,1.1367971201176101,26.75,2.6617,4.5738,15.0982,1.3668,4.1976,3.0601,0
122448,npp,2337,1344,13.822301864624,31.3012657165527,34.8982048034668,3670176,2338,1015,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-20 23:02:51.282650,97.83989696296885,36.04809925170576,31.402500119719022,5.533225541554871e-27,7.0,-36.06,1.2937979144666532,-35.94,2.953,6.0101,13.146,1.0402,12.2898,14.3776,0
122630,npp,1581,748,3.52160716056824,31.3024978637695,34.9021263122559,3670176,1580,530,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-21 22:43:55.624156,94.60453439900607,55.528554614292155,46.88253683697008,1.2333527567081881e-26,4.0,-55.52,2.0682789409984763,-55.47,3.1918,8.013,13.3479,0.7802,4.08,2.7475,0
4454,npp,423,3850,20.6202392578125,31.3015213012695,34.896800994873,3670176,424,3088,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-22 00:24:13.111179,-71.63831423754269,66.53448065080785,54.31992220091831,1.5068656557224207e-27,20.0,66.51,3.1865100272627664,66.56,5.2957,8.896,15.9458,0.7027,9.9309,14.4907,0
4472,npp,800,164,3.38649296760559,31.2999668121338,34.9007453918457,3670176,805,79,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-22 22:24:58.183420,92.35193049408883,67.65127697845828,54.977118080107225,1.0066786564700104e-24,1.0,-67.63,3.1865100272627664,-67.6,4.5794,9.1431,14.6178,0.6837,4.445,2.3155,0
122822,npp,2853,3290,6.59781217575073,31.3014049530029,34.9015769958496,3670176,2854,2636,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-23 00:05:31.684053,-74.09552569006046,54.64402716246884,46.235514160508124,3.137314218811551e-28,17.0,54.63,2.0682789409984763,54.71,3.524,7.6104,17.7839,0.8214,5.762,5.4198,0
122995,npp,2183,2710,13.7847032546997,31.3024368286133,34.899055480957,3670176,2184,2177,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-23 23:46:46.696404,-76.26551357838756,35.41898083202457,30.875925959445897,3.8702373824699105e-27,14.0,35.41,1.2937979144666532,35.54,3.4482,9.0357,20.191,0.6919,9.9222,9.5373,0
123178,npp,1487,2129,1.33291614055634,31.2981185913086,34.8999938964844,3670176,1487,1692,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-24 23:27:58.148750,-72.94643799783636,5.574793806706579,4.934605973482679,2.976838226078545e-24,11.0,5.51,1.0,5.68,3.101,6.2516,17.4794,1.0,1.3329,1.3329,0
4607,npp,765,1542,1.8222588300705,31.2978706359863,34.9030532836914,3670176,764,1156,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-25 23:09:07.823064,96.78264144240187,27.141406115453847,23.824350751570076,9.063318976478559e-20,8.0,-27.13,1.1367971201176101,-26.98,3.2649,6.2385,15.6449,1.0021,2.3667,1.8261,0
4652,npp,2,947,3.06518387794495,31.299711227417,34.9008636474609,3670176,4,701,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-26 22:50:15.719210,95.89829616020212,50.04217527804495,42.742424914022564,7.279098807334103e-14,5.0,-50.05,1.7549928774784245,-50.02,3.0614,6.7518,13.8133,0.9259,4.1509,2.8381,0
123537,npp,1884,4037,1.58710539340973,31.2971973419189,34.8985176086426,3670176,1882,3185,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-27 00:30:26.088656,-70.58677915211243,69.54605729130517,56.06802510514025,2.7952305142172443e-22,21.0,69.52,3.5496478698597698,69.53,5.7491,12.3775,18.8944,0.5051,3.2117,0.8016,0
123699,npp,2301,359,2.87170004844666,31.2968864440918,34.9014854431152,3670176,2299,198,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-27 22:31:18.277251,93.21281686190211,64.14754506147138,52.82750662655741,3.1561309377430067e-07,2.0,-64.14,2.7445598364131496,-64.12,4.3097,7.7878,11.4951,0.8027,4.4604,2.3052,0
123713,npp,1235,3479,7.62263107299805,31.3022480010986,34.9037818908691,3670176,1238,2821,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-28 00:11:46.439477,-73.41998436669654,59.24111085975396,49.547170214121465,2.2158753620917104e-16,18.0,59.22,2.3545700244418297,59.25,6.008,12.0666,19.5078,0.5181,4.3642,3.9492,0
4742,npp,574,2906,2.69684553146362,31.2986469268799,34.9030914306641,3670176,573,2343,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-07-28 23:53:01.451565,-75.23100589824621,42.97476239364985,37.12928678838591,1.6841850678094211e-09,15.0,42.96,1.4867838833500562,43.0,3.2066,8.2752,14.9011,0.7555,2.4996,2.0374,0
132061,npp,1211,2908,2.16178226470947,31.3019409179688,34.9036407470703,3670176,1211,2345,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-08-13 23:53:00.737182,-75.28648927754742,43.04332927158614,37.18806095855158,1.7928563679318786e-05,15.0,43.03,1.4867838833500562,43.0,3.2066,8.2752,14.9011,0.7555,2.1398,1.6331,0
5435,npp,522,2326,2.0412027835845903,31.2973384857178,34.9021606445312,3670176,522,1876,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-08-14 23:34:13.973115,-76.01873965581274,16.727743848931247,14.766353880499683,2.750555032317058e-12,12.0,16.7,1.0442604737599883,16.7,2.9309,7.5134,16.8832,0.8321,1.0113,1.6984,0
132591,npp,2121,1147,19.2594871520996,31.303129196167,34.8989143371582,3670176,2121,845,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-08-16 22:56:31.554354,96.29891628895322,43.58666387365947,37.62751202717544,4.970837380140986e-25,6.0,-43.59,1.4867838833500562,-43.535,4.2608,9.6019,15.9799,0.6511,12.7472,12.5393,0
132771,npp,1355,555,13.2823123931885,31.3020191192627,34.8966178894043,3670176,1354,347,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-08-17 22:37:35.895515,93.86979993618408,60.14803958153054,50.17646576978079,4.076357261771964e-29,3.0,-60.14,2.3545700244418297,-60.14,4.1155,8.6919,17.9349,0.7192,8.2011,9.5531,0
5561,npp,243,3669,14.1416711807251,31.2996807098389,34.8971519470215,3670176,245,2971,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-08-18 00:17:58.720546,-72.46779282774473,63.196744017608836,52.227534949168295,2.598230514107754e-25,19.0,63.19,2.7445598364131496,63.13,5.3541,11.1711,15.6697,0.5596,7.3339,7.914,0
132962,npp,2661,3102,18.1057987213135,31.3015270233154,34.8994026184082,3670176,2662,2487,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-08-18 23:59:15.516306,-75.06698002310571,49.37310438504693,42.230954933964824,2.9708397366882544e-28,16.0,49.37,1.7549928774784245,49.37,4.0367,7.7963,15.5777,0.8019,12.126,14.5184,0
133144,npp,1980,2519,1.25187730789185,31.2981967926025,34.9007759094238,3670176,1980,2039,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-08-19 23:40:28.752059,-76.18330366866425,26.765897528413664,23.503680494465222,6.7767545379486e-30,13.0,26.75,1.1367971201176101,26.75,2.6617,4.5738,15.0982,1.3668,3.3294,1.7111,0
133328,npp,1273,1934,0.908298373222351,31.2974147796631,34.8987731933594,3670176,1273,1505,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-08-20 23:21:40.204777,97.11239904344717,5.788057627593014,5.123705399821536,9.419510027497328e-30,10.0,-5.8,1.0,-5.68,2.9252,7.565,17.5711,0.8264,-0.4051,0.7506,0
5714,npp,540,1346,1.33478558063507,31.29931640625,34.8993034362793,3670176,539,1016,196611,3866787,3541,pse_gaza_85_37,31.3,34.9,85,37,pse_gaza,2012-08-21 23:02:48.099339,97.02765018482388,35.959214982544815,31.331758097333633,1.0748376118340389e-27,7.0,-35.98,1.2937979144666532,-35.94,2.953,6.0101,13.146,1.0402,2.6379,1.3884,0
